createdAt,value
2024-02-08T00:00:29.095Z,6.17
2024-02-08T00:02:57.676Z,5.60
2024-02-08T00:05:27.905Z,5.03
2024-02-08T00:07:56.522Z,5.07
2024-02-08T00:10:25.043Z,4.93
2024-02-08T00:12:53.611Z,4.87
2024-02-08T00:15:23.502Z,4.97
2024-02-08T00:17:52.247Z,4.97
2024-02-08T00:20:21.087Z,4.70
2024-02-08T00:22:50.936Z,5.10
2024-02-08T00:25:21.996Z,5.07
2024-02-08T00:27:50.411Z,5.37
2024-02-08T00:30:19.240Z,5.40
2024-02-08T00:32:50.407Z,5.70
2024-02-08T00:35:21.131Z,5.30
2024-02-08T00:37:51.390Z,5.43
2024-02-08T00:40:21.157Z,5.20
2024-02-08T00:42:49.600Z,5.20
2024-02-08T00:45:23.298Z,5.07
2024-02-08T00:47:55.689Z,4.77
2024-02-08T00:50:25.577Z,5.03
2024-02-08T00:52:54.412Z,5.37
2024-02-08T00:55:23.415Z,4.70
2024-02-08T00:57:54.698Z,5.00
2024-02-08T01:00:23.130Z,4.67
2024-02-08T01:02:53.050Z,4.63
2024-02-08T01:05:22.291Z,4.50
2024-02-08T01:07:50.811Z,4.70
2024-02-08T01:10:19.439Z,6.10
2024-02-08T01:12:48.086Z,4.93
2024-02-08T01:15:16.781Z,5.33
2024-02-08T01:17:45.314Z,4.70
2024-02-08T01:20:22.871Z,4.60
2024-02-08T01:22:52.518Z,5.03
2024-02-08T01:25:21.189Z,4.17
2024-02-08T01:27:49.687Z,4.90
2024-02-08T01:30:18.129Z,4.90
2024-02-08T01:32:50.356Z,4.80
2024-02-08T01:35:23.549Z,4.60
2024-02-08T01:37:52.731Z,4.50
2024-02-08T01:40:22.244Z,4.57
2024-02-08T01:42:58.637Z,5.23
2024-02-08T01:45:34.154Z,5.53
2024-02-08T01:48:05.060Z,4.53
2024-02-08T01:50:38.945Z,5.00
2024-02-08T01:53:14.837Z,4.60
2024-02-08T01:55:51.527Z,5.13
2024-02-08T01:58:22.536Z,4.53
2024-02-08T02:00:54.271Z,4.60
2024-02-08T02:03:24.851Z,4.47
2024-02-08T02:05:54.899Z,4.67
2024-02-08T02:08:27.925Z,4.60
2024-02-08T02:11:08.870Z,4.03
2024-02-08T02:13:41.988Z,4.60
2024-02-08T02:16:10.864Z,4.07
2024-02-08T02:18:40.703Z,3.93
2024-02-08T02:21:15.069Z,4.47
2024-02-08T02:23:46.878Z,3.90
2024-02-08T02:26:19.967Z,4.13
2024-02-08T02:28:49.525Z,4.57
2024-02-08T02:31:18.556Z,4.37
2024-02-08T02:33:50.084Z,3.77
2024-02-08T02:36:18.916Z,3.93
2024-02-08T02:38:48.824Z,4.23
2024-02-08T02:41:19.539Z,3.90
2024-02-08T02:43:48.774Z,3.70
2024-02-08T02:46:19.577Z,4.23
2024-02-08T02:48:48.154Z,4.00
2024-02-08T02:51:16.768Z,4.03
2024-02-08T02:53:46.495Z,4.37
2024-02-08T02:56:18.789Z,3.93
2024-02-08T02:58:47.664Z,4.10
2024-02-08T03:01:16.139Z,4.17
2024-02-08T03:03:44.824Z,4.27
2024-02-08T03:06:16.729Z,3.83
2024-02-08T03:08:47.076Z,4.20
2024-02-08T03:11:17.492Z,4.77
2024-02-08T03:13:48.034Z,4.70
2024-02-08T03:16:18.543Z,4.97
2024-02-08T03:18:50.460Z,4.07
2024-02-08T03:21:23.183Z,4.30
2024-02-08T03:23:57.909Z,4.07
2024-02-08T03:26:28.045Z,3.77
2024-02-08T03:28:56.718Z,3.97
2024-02-08T03:31:27.514Z,3.60
2024-02-08T03:33:56.420Z,4.03
2024-02-08T03:36:25.460Z,4.90
2024-02-08T03:38:54.630Z,4.13
2024-02-08T03:41:27.448Z,4.10
2024-02-08T03:43:58.678Z,4.20
2024-02-08T03:46:27.964Z,4.10
2024-02-08T03:48:57.738Z,4.20
2024-02-08T03:51:26.406Z,4.30
2024-02-08T03:53:54.853Z,4.47
2024-02-08T03:56:28.149Z,4.40
2024-02-08T03:59:01.111Z,4.10
2024-02-08T04:01:31.514Z,4.20
2024-02-08T04:04:13.308Z,4.47
2024-02-08T04:07:01.743Z,4.07
2024-02-08T04:09:40.383Z,4.63
2024-02-08T04:12:26.662Z,3.83
2024-02-08T04:15:13.838Z,3.87
2024-02-08T04:18:00.058Z,4.20
2024-02-08T04:20:46.273Z,6.40
2024-02-08T04:23:34.379Z,5.60
2024-02-08T04:26:24.591Z,5.30
2024-02-08T04:29:12.364Z,6.30
2024-02-08T04:31:59.780Z,6.57
2024-02-08T04:34:45.645Z,7.83
2024-02-08T04:37:31.392Z,13.57
2024-02-08T04:40:17.409Z,10.70
2024-02-08T04:43:03.371Z,10.80
2024-02-08T04:45:49.302Z,10.67
2024-02-08T04:48:36.811Z,14.20
2024-02-08T04:51:28.063Z,19.17
2024-02-08T04:53:56.612Z,10.67
2024-02-08T04:56:25.531Z,6.67
2024-02-08T05:01:27.477Z,4.43
2024-02-08T05:03:59.446Z,12.23
2024-02-08T05:06:28.261Z,7.97
2024-02-08T05:09:00.888Z,6.43
2024-02-08T05:11:31.049Z,7.97
2024-02-08T05:14:02.952Z,7.23
2024-02-08T05:16:37.915Z,8.40
2024-02-08T05:19:10.887Z,8.00
2024-02-08T05:21:42.594Z,8.23
2024-02-08T05:24:15.120Z,7.70
2024-02-08T05:26:44.719Z,7.07
2024-02-08T05:29:20.867Z,7.47
2024-02-08T05:31:51.127Z,7.73
2024-02-08T05:34:22.893Z,16.70
2024-02-08T05:36:53.777Z,16.90
2024-02-08T05:39:26.677Z,20.30
2024-02-08T05:41:58.431Z,14.57
2024-02-08T05:44:31.941Z,10.93
2024-02-08T05:47:10.829Z,10.83
2024-02-08T05:49:47.561Z,10.00
2024-02-08T05:52:17.237Z,9.67
2024-02-08T05:54:48.075Z,7.43
2024-02-08T05:57:17.049Z,7.30
2024-02-08T05:59:47.196Z,5.90
2024-02-08T06:02:25.401Z,6.60
2024-02-08T06:05:10.164Z,7.10
2024-02-08T06:07:39.336Z,6.83
2024-02-08T06:10:15.905Z,7.20
2024-02-08T06:12:46.357Z,6.33
2024-02-08T06:15:26.039Z,14.10
2024-02-08T06:18:00.040Z,8.63
2024-02-08T06:20:37.701Z,6.73
2024-02-08T06:35:47.216Z,6.97
2024-02-08T06:38:29.604Z,5.47
2024-02-08T06:40:58.186Z,6.53
2024-02-08T06:43:43.617Z,5.67
2024-02-08T06:46:19.645Z,5.87
2024-02-08T06:49:10.303Z,6.37
2024-02-08T06:51:57.887Z,6.07
2024-02-08T06:54:43.787Z,6.00
2024-02-08T06:57:29.941Z,6.97
2024-02-08T07:00:16.343Z,6.93
2024-02-08T07:03:02.296Z,6.17
2024-02-08T07:05:50.551Z,6.27
2024-02-08T07:08:37.946Z,6.53
2024-02-08T07:11:23.896Z,6.37
2024-02-08T07:14:09.963Z,6.33
2024-02-08T07:16:56.030Z,6.23
2024-02-08T07:19:41.953Z,6.03
2024-02-08T07:22:28.038Z,5.90
2024-02-08T07:25:15.373Z,5.70
2024-02-08T07:28:01.355Z,5.50
2024-02-08T07:30:47.457Z,5.47
2024-02-08T07:33:33.590Z,5.40
2024-02-08T07:36:22.942Z,6.33
2024-02-08T07:39:11.544Z,6.27
2024-02-08T07:41:41.753Z,5.80
2024-02-08T07:44:11.040Z,6.03
2024-02-08T07:46:41.514Z,10.20
2024-02-08T07:49:10.603Z,11.33
2024-02-08T07:51:51.490Z,6.90
2024-02-08T07:54:22.902Z,7.20
2024-02-08T07:57:01.768Z,12.37
2024-02-08T07:59:30.173Z,13.57
2024-02-08T08:01:59.474Z,13.50
2024-02-08T08:04:53.133Z,13.43
2024-02-08T08:07:25.499Z,10.53
2024-02-08T08:10:01.713Z,12.03
2024-02-08T08:12:32.601Z,11.37
2024-02-08T08:15:15.061Z,9.43
2024-02-08T08:17:44.625Z,17.30
2024-02-08T08:20:33.922Z,9.53
2024-02-08T08:23:08.651Z,9.43
2024-02-08T08:26:01.732Z,8.73
2024-02-08T08:28:53.156Z,10.73
2024-02-08T08:31:38.992Z,15.33
2024-02-08T08:34:27.298Z,14.20
2024-02-08T08:37:03.794Z,15.23
2024-02-08T08:39:48.458Z,16.30
2024-02-08T08:42:25.034Z,15.37
2024-02-08T08:45:01.121Z,14.30
2024-02-08T08:47:30.297Z,14.13
2024-02-08T08:49:59.025Z,13.90
2024-02-08T08:52:27.704Z,13.83
2024-02-08T08:55:11.969Z,14.40
2024-02-08T08:57:40.614Z,13.27
2024-02-08T09:00:21.440Z,11.90
2024-02-08T09:02:52.325Z,10.90
2024-02-08T09:05:32.373Z,10.07
2024-02-08T09:08:09.812Z,9.93
2024-02-08T09:10:42.638Z,9.03
2024-02-08T09:13:17.513Z,9.07
2024-02-08T09:15:57.621Z,9.20
2024-02-08T09:18:47.590Z,8.83
2024-02-08T09:21:16.095Z,9.20
2024-02-08T09:23:45.836Z,8.27
2024-02-08T09:26:14.468Z,9.73
2024-02-08T09:28:44.551Z,8.60
2024-02-08T09:31:18.659Z,8.60
2024-02-08T09:33:49.605Z,7.87
2024-02-08T09:36:18.561Z,8.60
2024-02-08T09:38:52.218Z,8.70
2024-02-08T09:41:25.920Z,8.90
2024-02-08T09:43:59.292Z,8.80
2024-02-08T09:46:45.862Z,9.67
2024-02-08T09:49:16.338Z,9.73
2024-02-08T09:51:54.795Z,10.07
2024-02-08T09:54:33.701Z,9.50
2024-02-08T09:57:23.014Z,9.43
2024-02-08T10:00:02.798Z,8.63
2024-02-08T10:02:36.920Z,8.57
2024-02-08T10:05:26.652Z,9.20
2024-02-08T10:08:09.999Z,8.50
2024-02-08T10:10:45.963Z,9.70
2024-02-08T10:13:28.473Z,8.43
2024-02-08T10:15:57.898Z,8.30
2024-02-08T10:18:40.195Z,7.83
2024-02-08T10:21:14.939Z,7.77
2024-02-08T10:24:14.191Z,7.70
2024-02-08T10:26:47.113Z,7.27
2024-02-08T10:29:16.746Z,6.50
2024-02-08T10:31:55.524Z,6.67
2024-02-08T10:34:35.677Z,5.77
2024-02-08T10:37:10.318Z,6.40
2024-02-08T10:39:59.326Z,5.33
2024-02-08T10:42:31.263Z,6.30
2024-02-08T10:45:07.078Z,6.17
2024-02-08T10:47:42.405Z,5.70
2024-02-08T10:50:22.038Z,5.83
2024-02-08T10:52:53.374Z,5.33
2024-02-08T10:55:32.080Z,5.47
2024-02-08T10:58:22.540Z,5.00
2024-02-08T11:01:08.221Z,5.40
2024-02-08T11:03:54.035Z,5.40
2024-02-08T11:06:33.714Z,5.57
2024-02-08T11:09:15.905Z,5.60
2024-02-08T11:12:01.474Z,5.23
2024-02-08T11:14:42.211Z,5.03
2024-02-08T11:17:21.727Z,5.03
2024-02-08T11:19:58.051Z,4.93
2024-02-08T11:22:41.791Z,5.50
2024-02-08T11:25:22.170Z,4.80
2024-02-08T11:27:52.541Z,4.73
2024-02-08T11:30:35.204Z,5.77
2024-02-08T11:33:05.865Z,3.00
2024-02-08T11:35:36.925Z,2.57
2024-02-08T11:38:18.772Z,2.53
2024-02-08T11:40:49.112Z,2.83
2024-02-08T11:43:26.471Z,3.00
2024-02-08T11:45:57.778Z,2.53
2024-02-08T11:48:28.781Z,3.07
2024-02-08T11:51:00.022Z,2.60
2024-02-08T11:53:34.811Z,2.50
2024-02-08T11:56:09.153Z,2.30
2024-02-08T11:58:41.581Z,2.23
2024-02-08T12:01:11.434Z,2.80
2024-02-08T12:03:43.100Z,2.40
2024-02-08T12:06:24.935Z,2.30
2024-02-08T12:08:58.671Z,2.77
2024-02-08T12:11:31.796Z,2.47
2024-02-08T12:14:11.374Z,23.43
2024-02-08T12:16:52.271Z,3.90
2024-02-08T12:19:22.890Z,2.40
2024-02-08T12:21:57.974Z,2.80
2024-02-08T12:24:33.021Z,2.50
2024-02-08T12:27:13.796Z,15.13
2024-02-08T12:29:52.010Z,8.30
2024-02-08T12:32:31.725Z,10.17
2024-02-08T12:35:14.869Z,3.20
2024-02-08T12:37:46.663Z,2.43
2024-02-08T12:40:19.858Z,2.20
2024-02-08T12:42:49.285Z,2.90
2024-02-08T12:45:18.765Z,3.00
2024-02-08T12:47:53.381Z,2.60
2024-02-08T12:50:27.165Z,2.60
2024-02-08T12:52:59.084Z,2.50
2024-02-08T12:55:31.519Z,2.80
2024-02-08T12:58:04.526Z,2.40
2024-02-08T13:00:36.111Z,2.63
2024-02-08T13:03:08.300Z,2.63
2024-02-08T13:05:41.790Z,2.50
2024-02-08T13:08:11.704Z,3.07
2024-02-08T13:10:41.770Z,2.70
2024-02-08T13:13:12.991Z,2.83
2024-02-08T13:15:44.209Z,2.70
2024-02-08T13:18:18.488Z,3.17
2024-02-08T13:20:49.709Z,3.40
2024-02-08T13:23:18.206Z,3.40
2024-02-08T13:25:48.163Z,4.17
2024-02-08T13:28:17.034Z,3.90
2024-02-08T13:30:49.400Z,3.03
2024-02-08T13:33:18.937Z,2.67
2024-02-08T13:35:47.963Z,2.70
2024-02-08T13:38:17.853Z,3.33
2024-02-08T13:40:52.393Z,3.53
2024-02-08T13:43:21.744Z,2.60
2024-02-08T13:45:55.826Z,2.63
2024-02-08T13:48:30.353Z,2.90
2024-02-08T13:51:07.342Z,2.67
2024-02-08T13:53:38.685Z,2.57
2024-02-08T13:56:13.009Z,2.40
2024-02-08T13:58:42.106Z,2.80
2024-02-08T14:01:13.064Z,3.00
2024-02-08T14:03:41.925Z,2.70
2024-02-08T14:06:11.881Z,3.00
2024-02-08T14:08:48.013Z,2.60
2024-02-08T14:11:21.376Z,2.50
2024-02-08T14:13:51.948Z,3.10
2024-02-08T14:16:22.836Z,2.63
2024-02-08T14:18:53.813Z,2.53
2024-02-08T14:21:27.236Z,2.50
2024-02-08T14:24:02.120Z,3.10
2024-02-08T14:26:38.414Z,4.20
2024-02-08T14:29:08.901Z,3.43
2024-02-08T14:31:40.596Z,3.70
2024-02-08T14:34:11.725Z,3.30
2024-02-08T14:36:48.065Z,2.80
2024-02-08T14:39:30.971Z,2.77
2024-02-08T14:42:02.320Z,2.53
2024-02-08T14:44:42.142Z,2.43
2024-02-08T14:47:16.842Z,2.53
2024-02-08T14:50:00.584Z,2.30
2024-02-08T14:52:37.207Z,2.90
2024-02-08T14:55:22.428Z,3.53
2024-02-08T14:57:59.943Z,3.67
2024-02-08T15:00:46.035Z,3.27
2024-02-08T15:03:23.230Z,3.10
2024-02-08T15:06:01.181Z,3.53
2024-02-08T15:08:47.058Z,3.80
2024-02-08T15:11:39.921Z,4.50
2024-02-08T15:14:17.978Z,4.20
2024-02-08T15:16:48.000Z,4.10
2024-02-08T15:19:20.872Z,4.03
2024-02-08T15:21:54.178Z,4.37
2024-02-08T15:24:23.068Z,4.00
2024-02-08T15:27:06.724Z,3.37
2024-02-08T15:29:37.982Z,3.07
2024-02-08T15:32:12.099Z,3.77
2024-02-08T15:34:48.554Z,7.83
2024-02-08T15:37:21.770Z,7.40
2024-02-08T15:40:10.611Z,9.07
2024-02-08T15:42:45.016Z,9.27
2024-02-08T15:45:15.877Z,6.83
2024-02-08T15:48:03.144Z,8.50
2024-02-08T15:50:38.238Z,13.77
2024-02-08T15:53:17.912Z,7.67
2024-02-08T15:55:50.730Z,7.33
2024-02-08T15:58:20.380Z,11.53
2024-02-08T16:01:09.048Z,10.00
2024-02-08T16:03:42.179Z,10.03
2024-02-08T16:06:29.721Z,7.97
2024-02-08T16:09:02.916Z,7.70
2024-02-08T16:11:31.084Z,10.27
2024-02-08T16:14:04.838Z,11.17
2024-02-08T16:16:35.885Z,10.30
2024-02-08T16:19:18.437Z,11.90
2024-02-08T16:21:47.094Z,11.93
2024-02-08T16:24:19.235Z,11.83
2024-02-08T16:26:54.449Z,11.60
2024-02-08T16:29:35.853Z,12.80
2024-02-08T16:32:21.016Z,13.50
2024-02-08T16:34:54.827Z,9.77
2024-02-08T16:37:44.558Z,6.63
2024-02-08T16:40:18.595Z,5.20
2024-02-08T16:42:53.506Z,4.40
2024-02-08T16:45:35.460Z,17.50
2024-02-08T16:48:15.362Z,8.50
2024-02-08T16:50:47.551Z,8.37
2024-02-08T16:53:20.670Z,4.93
2024-02-08T16:55:59.565Z,6.03
2024-02-08T16:58:33.635Z,7.00
2024-02-08T17:01:07.018Z,5.90
2024-02-08T17:03:52.064Z,4.73
2024-02-08T17:06:27.924Z,4.40
2024-02-08T17:09:14.610Z,5.10
2024-02-08T17:11:45.535Z,4.23
2024-02-08T17:14:36.873Z,4.37
2024-02-08T17:17:23.199Z,4.27
2024-02-08T17:20:04.545Z,4.67
2024-02-08T17:22:47.046Z,4.77
2024-02-08T17:25:26.674Z,7.50
2024-02-08T17:28:08.115Z,9.53
2024-02-08T17:31:05.905Z,10.27
2024-02-08T17:33:48.233Z,8.03
2024-02-08T17:36:18.903Z,8.80
2024-02-08T17:38:47.494Z,9.63
2024-02-08T17:41:20.452Z,13.13
2024-02-08T17:43:56.565Z,12.10
2024-02-08T17:46:25.974Z,10.70
2024-02-08T17:48:56.814Z,12.10
2024-02-08T17:51:40.026Z,9.43
2024-02-08T17:54:16.099Z,9.10
2024-02-08T17:56:46.877Z,7.70
2024-02-08T17:59:18.229Z,7.80
2024-02-08T18:01:56.166Z,10.30
2024-02-08T18:04:31.057Z,62.77
2024-02-08T18:07:09.413Z,50.67
2024-02-08T18:09:41.960Z,16.57
2024-02-08T18:12:22.595Z,14.67
2024-02-08T18:14:57.611Z,6.90
2024-02-08T18:17:26.623Z,5.80
2024-02-08T18:19:56.288Z,5.90
2024-02-08T18:22:31.543Z,7.23
2024-02-08T18:25:01.478Z,6.93
2024-02-08T18:27:33.999Z,6.60
2024-02-08T18:30:05.953Z,4.87
2024-02-08T18:32:35.958Z,4.83
2024-02-08T18:35:08.431Z,4.93
2024-02-08T18:37:39.406Z,4.67
2024-02-08T18:40:18.386Z,5.07
2024-02-08T18:42:49.186Z,5.20
2024-02-08T18:45:19.033Z,6.07
2024-02-08T18:47:51.535Z,6.87
2024-02-08T18:50:25.838Z,5.37
2024-02-08T18:52:56.179Z,6.17
2024-02-08T18:55:38.793Z,5.97
2024-02-08T18:58:10.316Z,7.40
2024-02-08T19:00:42.488Z,5.70
2024-02-08T19:03:16.726Z,5.17
2024-02-08T19:05:49.526Z,6.60
2024-02-08T19:08:21.377Z,5.13
2024-02-08T19:10:59.272Z,5.37
2024-02-08T19:13:29.735Z,5.33
2024-02-08T19:16:02.979Z,5.63
2024-02-08T19:18:33.719Z,9.60
2024-02-08T19:21:02.632Z,7.13
2024-02-08T19:23:35.279Z,9.20
2024-02-08T19:26:09.714Z,10.93
2024-02-08T19:28:38.473Z,12.97
2024-02-08T19:31:10.923Z,6.97
2024-02-08T19:33:43.304Z,9.17
2024-02-08T19:36:14.946Z,14.03
2024-02-08T19:38:46.141Z,6.57
2024-02-08T19:41:16.612Z,10.77
2024-02-08T19:43:46.364Z,5.63
2024-02-08T19:46:18.516Z,5.53
2024-02-08T19:48:53.944Z,4.77
2024-02-08T19:51:26.165Z,10.07
2024-02-08T19:53:57.269Z,6.20
2024-02-08T19:56:27.725Z,5.57
2024-02-08T19:58:59.580Z,5.57
2024-02-08T20:01:29.231Z,5.20
2024-02-08T20:04:02.638Z,4.73
2024-02-08T20:06:31.636Z,4.90
2024-02-08T20:09:01.581Z,4.20
2024-02-08T20:11:30.339Z,4.40
2024-02-08T20:14:00.360Z,3.97
2024-02-08T20:16:32.712Z,4.23
2024-02-08T20:19:02.648Z,4.20
2024-02-08T20:21:32.909Z,6.03
2024-02-08T20:24:04.331Z,9.23
2024-02-08T20:26:32.814Z,7.83
2024-02-08T20:29:05.855Z,5.70
2024-02-08T20:31:36.375Z,10.50
2024-02-08T20:34:06.675Z,5.00
2024-02-08T20:36:35.301Z,4.37
2024-02-08T20:39:19.308Z,4.80
2024-02-08T20:41:50.759Z,5.20
2024-02-08T20:44:22.574Z,24.10
2024-02-08T20:46:52.558Z,12.73
2024-02-08T20:49:23.030Z,7.47
2024-02-08T20:51:52.467Z,11.50
2024-02-08T20:54:22.447Z,10.47
2024-02-08T20:56:54.261Z,10.07
2024-02-08T20:59:24.907Z,11.33
2024-02-08T21:01:53.544Z,9.57
2024-02-08T21:04:22.088Z,8.40
2024-02-08T21:06:50.723Z,7.90
2024-02-08T21:09:22.181Z,6.63
2024-02-08T21:11:52.300Z,5.93
2024-02-08T21:14:22.528Z,5.30
2024-02-08T21:16:55.309Z,5.07
2024-02-08T21:19:24.628Z,5.37
2024-02-08T21:21:54.695Z,5.33
2024-02-08T21:24:24.147Z,6.13
2024-02-08T21:26:55.589Z,6.17
2024-02-08T21:29:27.299Z,8.47
2024-02-08T21:31:57.617Z,11.17
2024-02-08T21:34:26.306Z,7.07
2024-02-08T21:36:54.930Z,6.70
2024-02-08T21:39:32.975Z,7.30
2024-02-08T21:42:07.885Z,6.63
2024-02-08T21:44:39.786Z,8.20
2024-02-08T21:47:08.955Z,10.90
2024-02-08T21:49:39.516Z,10.83
2024-02-08T21:52:09.497Z,7.60
2024-02-08T21:54:40.106Z,6.40
2024-02-08T21:57:09.927Z,7.37
2024-02-08T21:59:38.402Z,6.63
2024-02-08T22:02:09.287Z,8.77
2024-02-08T22:04:39.225Z,5.13
2024-02-08T22:07:08.157Z,5.80
2024-02-08T22:09:36.768Z,8.23
2024-02-08T22:12:06.366Z,6.90
2024-02-08T22:14:39.151Z,6.60
2024-02-08T22:17:10.800Z,4.33
2024-02-08T22:19:44.762Z,5.10
2024-02-08T22:22:14.671Z,8.10
2024-02-08T22:24:43.213Z,4.93
2024-02-08T22:27:11.939Z,4.30
2024-02-08T22:29:42.208Z,4.33
2024-02-08T22:32:12.762Z,3.90
2024-02-08T22:34:42.705Z,4.03
2024-02-08T22:37:11.672Z,4.07
2024-02-08T22:39:40.253Z,4.87
2024-02-08T22:42:08.867Z,6.17
2024-02-08T22:44:39.304Z,5.80
2024-02-08T22:47:09.335Z,4.77
2024-02-08T22:49:38.281Z,3.53
2024-02-08T22:52:07.875Z,4.00
2024-02-08T22:54:37.497Z,5.57
2024-02-08T22:57:06.874Z,4.70
2024-02-08T22:59:35.783Z,4.07
2024-02-08T23:02:08.173Z,3.97
2024-02-08T23:04:39.037Z,4.23
2024-02-08T23:07:08.991Z,3.90
2024-02-08T23:09:37.632Z,3.70
2024-02-08T23:12:11.849Z,4.30
2024-02-08T23:14:40.794Z,4.10
2024-02-08T23:17:10.379Z,4.57
2024-02-08T23:19:41.031Z,5.27
2024-02-08T23:22:09.548Z,4.20
2024-02-08T23:24:41.583Z,4.97
2024-02-08T23:27:11.015Z,4.53
2024-02-08T23:29:42.265Z,4.07
2024-02-08T23:32:12.293Z,4.33
2024-02-08T23:34:42.869Z,4.40
2024-02-08T23:37:12.375Z,4.00
2024-02-08T23:39:41.334Z,16.53
2024-02-08T23:42:10.383Z,8.20
2024-02-08T23:44:39.382Z,7.70
2024-02-08T23:47:08.368Z,9.77
2024-02-08T23:49:36.912Z,6.53
2024-02-08T23:52:08.341Z,5.47
2024-02-08T23:54:36.860Z,5.40
2024-02-08T23:57:05.845Z,5.57
2024-02-08T23:59:34.682Z,5.27
