createdAt,value
2019-06-15T14:34:52.168Z,66.27
2019-06-15T14:35:52.003Z,67.24
2019-06-15T14:37:45.292Z,67.92
2019-06-15T14:38:47.253Z,66.85
2019-06-15T14:40:39.893Z,64.04
2019-06-15T14:41:39.667Z,63.56
2019-06-15T14:43:34.315Z,66.56
2019-06-15T14:44:34.251Z,68.99
2019-06-15T14:46:28.136Z,68.40
2019-06-15T14:47:28.028Z,70.63
2019-06-15T14:49:22.375Z,69.67
2019-06-15T14:50:22.272Z,71.70
2019-06-15T14:52:16.778Z,70.25
2019-06-15T14:53:16.445Z,68.89
2019-06-15T14:55:11.133Z,62.98
2019-06-15T14:56:10.806Z,62.88
2019-06-15T14:58:06.213Z,63.07
2019-06-15T14:59:04.226Z,62.40
2019-06-15T15:00:07.893Z,60.85
2019-06-15T15:01:06.414Z,61.30
2019-06-15T15:02:10.937Z,61.59
2019-06-15T15:03:06.751Z,60.43
2019-06-15T15:04:06.277Z,60.91
2019-06-15T15:05:06.709Z,60.91
2019-06-15T15:06:06.222Z,61.69
2019-06-15T15:07:04.226Z,61.69
2019-06-15T15:08:06.752Z,60.43
2019-06-15T15:09:06.469Z,60.43
2019-06-15T15:10:07.056Z,60.04
2019-06-15T15:11:09.334Z,61.01
2019-06-15T15:12:26.579Z,60.04
2019-06-15T15:13:06.599Z,60.52
2019-06-15T15:14:06.566Z,61.40
2019-06-15T15:15:10.782Z,60.82
2019-06-15T15:16:07.102Z,60.62
2019-06-15T15:17:06.520Z,60.62
2019-06-15T15:18:06.817Z,60.85
2019-06-15T15:20:21.033Z,61.30
2019-06-15T15:22:36.923Z,61.72
2019-06-15T15:24:48.947Z,62.30
2019-06-15T15:27:29.786Z,61.43
2019-06-15T15:28:07.385Z,60.55
2019-06-15T15:30:08.680Z,60.07
2019-06-15T15:30:57.670Z,60.27
2019-06-15T15:31:57.925Z,60.17
2019-06-15T15:32:57.353Z,60.27
2019-06-15T15:34:03.939Z,61.24
2019-06-15T15:34:57.686Z,61.43
2019-06-15T15:35:57.645Z,62.30
2019-06-15T15:36:57.653Z,61.52
2019-06-15T15:37:57.691Z,61.33
2019-06-15T15:38:58.823Z,60.27
2019-06-15T15:39:57.331Z,59.91
2019-06-15T15:40:57.347Z,59.71
2019-06-15T15:41:57.323Z,59.61
2019-06-15T15:42:59.314Z,59.23
2019-06-15T15:43:57.326Z,60.49
2019-06-15T15:44:57.353Z,59.52
2019-06-15T15:45:57.343Z,59.23
2019-06-15T15:46:57.364Z,59.33
2019-06-15T15:47:59.315Z,59.23
2019-06-15T15:48:57.368Z,59.69
2019-06-15T15:49:57.707Z,59.20
2019-06-15T15:50:57.458Z,59.30
2019-06-15T15:51:59.336Z,59.97
2019-06-15T15:53:05.345Z,59.88
2019-06-15T15:53:57.661Z,60.17
2019-06-15T15:54:57.379Z,60.75
2019-06-15T15:56:00.192Z,60.94
2019-06-15T15:56:59.339Z,60.27
2019-06-15T15:57:58.388Z,60.94
2019-06-15T15:58:59.316Z,60.75
2019-06-15T16:00:07.315Z,60.94
2019-06-15T16:00:57.397Z,61.62
2019-06-15T16:01:58.388Z,61.62
2019-06-15T16:02:59.329Z,60.65
2019-06-15T16:03:59.354Z,60.94
2019-06-15T16:05:22.326Z,60.36
2019-06-15T16:05:57.420Z,60.65
2019-06-15T16:06:57.499Z,61.04
2019-06-15T16:07:59.325Z,61.24
2019-06-15T16:08:59.334Z,61.72
2019-06-15T16:09:57.443Z,61.52
2019-06-15T16:10:59.346Z,61.43
2019-06-15T16:11:59.350Z,61.43
2019-06-15T16:12:58.419Z,61.14
2019-06-15T16:13:57.445Z,60.27
2019-06-15T16:14:57.454Z,60.27
2019-06-15T16:15:57.436Z,60.65
2019-06-15T16:16:59.361Z,60.65
2019-06-15T16:17:57.449Z,60.27
2019-06-15T16:18:57.468Z,60.17
2019-06-15T16:19:59.350Z,60.17
2019-06-15T16:20:59.337Z,60.07
2019-06-15T16:21:57.469Z,60.65
2019-06-15T16:22:58.552Z,60.36
2019-06-15T16:23:58.336Z,60.65
2019-06-15T16:24:59.358Z,59.78
2019-06-15T16:25:57.472Z,59.97
2019-06-15T16:26:59.358Z,59.20
2019-06-15T16:27:59.355Z,59.78
2019-06-15T16:28:57.488Z,60.17
2019-06-15T16:29:57.476Z,60.07
2019-06-15T16:31:06.784Z,60.17
2019-06-15T16:31:59.348Z,59.97
2019-06-15T16:33:03.089Z,59.20
2019-06-15T16:33:57.497Z,59.69
2019-06-15T16:34:59.375Z,59.88
2019-06-15T16:35:59.366Z,59.78
2019-06-15T16:36:59.371Z,60.24
2019-06-15T16:37:57.509Z,60.82
2019-06-15T16:38:57.524Z,60.82
2019-06-15T16:39:57.551Z,60.82
2019-06-15T16:40:59.405Z,60.91
2019-06-15T16:41:59.376Z,60.62
2019-06-15T16:43:07.114Z,60.14
2019-06-15T16:43:59.446Z,59.94
2019-06-15T16:45:01.378Z,59.36
2019-06-15T16:45:57.549Z,59.46
2019-06-15T16:46:59.357Z,59.17
2019-06-15T16:47:57.542Z,59.75
2019-06-15T16:48:59.360Z,59.07
2019-06-15T16:49:57.540Z,59.17
2019-06-15T16:50:59.369Z,59.46
2019-06-15T16:51:57.566Z,59.84
2019-06-15T16:52:58.578Z,59.36
2019-06-15T16:53:57.560Z,59.17
2019-06-15T16:54:57.589Z,59.46
2019-06-15T16:55:57.586Z,59.46
2019-06-15T16:56:59.357Z,59.75
2019-06-15T16:57:59.364Z,59.56
2019-06-15T16:58:57.579Z,59.17
2019-06-15T16:59:59.380Z,59.27
2019-06-15T17:00:57.574Z,59.66
2019-06-15T17:01:58.564Z,59.94
2019-06-15T17:02:57.595Z,60.33
2019-06-15T17:03:59.382Z,60.24
2019-06-15T17:05:01.380Z,60.82
2019-06-15T17:05:58.652Z,60.82
2019-06-15T17:06:57.833Z,60.62
2019-06-15T17:07:57.607Z,60.14
2019-06-15T17:08:59.672Z,60.01
2019-06-15T17:09:59.387Z,60.21
2019-06-15T17:10:59.374Z,60.21
2019-06-15T17:11:59.395Z,60.50
2019-06-15T17:12:59.376Z,60.11
2019-06-15T17:13:57.619Z,60.21
2019-06-15T17:15:06.633Z,60.11
2019-06-15T17:17:10.910Z,60.59
2019-06-15T17:18:11.034Z,60.59
2019-06-15T17:19:10.696Z,60.98
2019-06-15T17:20:12.613Z,59.91
2019-06-15T17:21:10.520Z,59.14
2019-06-15T17:22:21.482Z,59.82
2019-06-15T17:24:06.678Z,60.30
2019-06-15T17:25:13.084Z,60.11
2019-06-15T17:26:59.789Z,59.91
2019-06-15T17:28:00.853Z,59.63
2019-06-15T17:29:56.110Z,59.14
2019-06-15T17:30:56.573Z,59.59
2019-06-15T17:32:51.217Z,59.59
2019-06-15T17:33:48.979Z,59.53
2019-06-15T17:35:56.128Z,60.17
2019-06-15T17:36:41.407Z,60.27
2019-06-15T17:38:36.998Z,60.27
2019-06-15T17:41:30.032Z,60.95
2019-06-15T17:42:29.961Z,60.66
2019-06-15T17:44:22.454Z,60.66
2019-06-15T17:45:23.159Z,60.57
2019-06-15T17:47:18.419Z,60.69
2019-06-15T17:48:18.098Z,60.11
2019-06-15T17:50:11.756Z,59.33
2019-06-15T17:51:12.677Z,58.75
2019-06-15T17:53:06.940Z,59.23
2019-06-15T17:54:06.325Z,58.75
2019-06-15T17:58:16.954Z,60.01
2019-06-15T18:00:28.383Z,60.40
2019-06-15T18:01:29.292Z,58.75
2019-06-15T18:02:28.408Z,58.95
2019-06-15T18:03:27.497Z,59.23
2019-06-15T18:04:27.560Z,59.33
2019-06-15T18:05:27.478Z,59.43
2019-06-15T18:06:28.333Z,59.84
2019-06-15T18:07:58.535Z,60.21
2019-06-15T18:08:29.338Z,60.21
2019-06-15T18:11:01.675Z,59.43
2019-06-15T18:13:16.917Z,59.23
2019-06-15T18:14:17.457Z,59.33
2019-06-15T18:16:09.834Z,58.56
2019-06-15T18:17:08.456Z,58.85
2019-06-15T18:19:03.763Z,59.91
2019-06-15T18:21:17.180Z,60.21
2019-06-15T18:24:11.117Z,59.31
2019-06-15T18:26:26.688Z,59.23
2019-06-15T18:27:26.437Z,59.59
2019-06-15T18:29:18.919Z,59.50
2019-06-15T18:30:19.262Z,59.91
2019-06-15T18:32:12.696Z,59.31
2019-06-15T18:34:32.954Z,60.40
2019-06-15T18:36:57.679Z,60.27
2019-06-15T18:39:10.878Z,60.17
2019-06-15T18:40:10.926Z,60.37
2019-06-15T18:42:03.985Z,60.17
2019-06-15T18:44:17.412Z,60.66
2019-06-15T18:46:32.854Z,60.47
2019-06-15T18:47:32.181Z,60.57
2019-06-15T18:49:26.646Z,60.57
2019-06-15T18:50:26.544Z,60.85
2019-06-15T18:52:20.177Z,60.82
2019-06-15T18:54:36.184Z,61.33
2019-06-15T18:55:36.337Z,61.72
2019-06-15T18:57:29.728Z,62.18
2019-06-15T18:59:47.230Z,62.47
2019-06-15T19:00:42.945Z,62.47
2019-06-15T19:02:36.666Z,62.66
2019-06-15T19:04:50.547Z,62.95
2019-06-15T19:07:03.728Z,62.76
2019-06-15T19:09:18.232Z,62.18
2019-06-15T19:10:18.168Z,62.24
2019-06-15T19:12:12.112Z,63.11
2019-06-15T19:14:27.132Z,62.53
2019-06-15T19:15:26.741Z,62.63
2019-06-15T19:17:20.022Z,62.05
2019-06-15T19:19:51.646Z,63.50
2019-06-15T19:22:06.585Z,64.95
2019-06-15T19:24:38.966Z,65.63
2019-06-15T19:25:19.905Z,65.11
2019-06-15T19:27:15.975Z,65.88
2019-06-15T19:29:40.073Z,67.14
2019-06-15T19:31:42.498Z,66.17
2019-06-15T19:32:42.939Z,66.85
2019-06-15T19:34:44.259Z,67.52
2019-06-15T19:37:28.727Z,68.20
2019-06-15T19:38:28.283Z,68.59
2019-06-15T19:40:22.158Z,69.26
2019-06-15T19:41:22.097Z,70.23
2019-06-15T19:43:16.502Z,71.06
2019-06-15T19:44:16.464Z,71.78
2019-06-15T19:46:10.576Z,71.84
2019-06-15T19:47:10.649Z,71.94
2019-06-15T19:49:06.325Z,71.94
2019-06-15T19:50:06.669Z,71.84
2019-06-15T19:51:58.398Z,73.00
2019-06-15T19:52:58.041Z,72.80
2019-06-15T19:54:52.742Z,71.74
2019-06-15T19:55:52.440Z,72.00
2019-06-15T19:57:47.173Z,72.48
2019-06-15T19:58:46.837Z,72.86
2019-06-15T20:00:42.669Z,72.77
2019-06-15T20:01:41.245Z,73.06
2019-06-15T20:03:36.285Z,73.25
2019-06-15T20:04:36.192Z,73.63
2019-06-15T20:06:30.240Z,73.73
2019-06-15T20:07:30.026Z,74.02
2019-06-15T20:09:25.940Z,74.60
2019-06-15T20:10:26.471Z,74.60
2019-06-15T20:12:21.872Z,75.18
2019-06-15T20:13:18.783Z,74.51
2019-06-15T20:15:13.702Z,74.51
2019-06-15T20:16:16.400Z,74.60
2019-06-15T20:18:08.383Z,74.60
2019-06-15T20:19:07.563Z,74.60
2019-06-15T20:21:03.003Z,74.51
2019-06-15T20:22:02.002Z,74.60
2019-06-15T20:23:56.637Z,74.31
2019-06-15T20:24:56.459Z,73.35
2019-06-15T20:26:51.830Z,73.73
2019-06-15T20:27:50.922Z,73.15
2019-06-15T20:29:44.300Z,73.15
2019-06-15T20:30:46.121Z,72.19
2019-06-15T20:32:39.179Z,72.86
2019-06-15T20:33:38.724Z,72.96
2019-06-15T20:35:35.983Z,72.73
2019-06-15T20:36:32.693Z,73.21
2019-06-15T20:38:27.349Z,73.41
2019-06-15T20:39:27.187Z,73.79
2019-06-15T20:41:21.477Z,73.89
2019-06-15T20:42:21.469Z,74.47
2019-06-15T20:44:16.552Z,75.43
2019-06-15T20:45:14.903Z,76.01
2019-06-15T20:47:09.314Z,76.10
2019-06-15T20:48:09.385Z,75.88
2019-06-15T20:50:06.544Z,76.45
2019-06-15T20:51:06.744Z,76.36
2019-06-15T20:52:58.332Z,77.33
2019-06-15T20:53:58.066Z,78.38
2019-06-15T20:55:51.881Z,78.77
2019-06-15T20:56:51.496Z,77.42
2019-06-15T20:58:45.878Z,78.19
2019-06-15T20:59:47.505Z,77.33
2019-06-15T21:01:41.128Z,78.09
2019-06-15T21:02:40.272Z,78.48
2019-06-15T21:04:36.314Z,79.54
2019-06-15T21:05:38.938Z,79.06
2019-06-15T21:07:29.293Z,78.48
2019-06-15T21:08:29.008Z,78.38
2019-06-15T21:10:26.120Z,78.67
2019-06-15T21:11:23.632Z,78.29
2019-06-15T21:13:18.014Z,77.71
2019-06-15T21:14:18.003Z,78.19
2019-06-15T21:16:12.420Z,78.29
2019-06-15T21:17:12.415Z,78.54
2019-06-15T21:19:06.808Z,78.44
2019-06-15T21:20:06.855Z,78.34
2019-06-15T21:22:01.440Z,78.83
2019-06-15T21:23:01.166Z,78.63
2019-06-15T21:24:57.746Z,79.11
2019-06-15T21:25:57.099Z,79.21
2019-06-15T21:27:49.345Z,79.60
2019-06-15T21:28:49.323Z,79.50
2019-06-15T21:30:43.991Z,80.62
2019-06-15T21:31:46.250Z,80.27
2019-06-15T21:33:38.323Z,80.71
2019-06-15T21:34:38.090Z,81.96
2019-06-15T21:35:49.085Z,81.20
2019-06-15T21:36:38.069Z,81.10
2019-06-15T21:37:38.099Z,81.48
2019-06-15T21:38:38.070Z,81.48
2019-06-15T21:39:38.070Z,81.87
2019-06-15T21:40:38.084Z,81.96
2019-06-15T21:41:38.075Z,81.87
2019-06-15T21:42:38.065Z,82.74
2019-06-15T21:43:38.083Z,83.22
2019-06-15T21:44:38.777Z,83.75
2019-06-15T21:45:41.294Z,84.38
2019-06-15T21:46:38.074Z,83.56
2019-06-15T21:47:38.061Z,83.95
2019-06-15T21:48:38.079Z,84.14
2019-06-15T21:49:38.380Z,83.66
2019-06-15T21:50:38.060Z,83.95
2019-06-15T21:51:38.060Z,84.14
2019-06-15T21:52:38.062Z,84.05
2019-06-15T21:53:38.061Z,83.75
2019-06-15T21:54:38.063Z,83.95
2019-06-15T21:55:38.067Z,84.28
2019-06-15T21:56:38.055Z,84.86
2019-06-15T21:57:38.050Z,84.18
2019-06-15T21:58:38.055Z,82.64
2019-06-15T21:59:38.054Z,82.74
2019-06-15T22:00:38.067Z,82.06
2019-06-15T22:01:38.060Z,82.74
2019-06-15T22:02:38.054Z,82.83
2019-06-15T22:03:38.060Z,83.12
2019-06-15T22:04:38.051Z,82.64
2019-06-15T22:05:38.046Z,81.58
2019-06-15T22:06:38.040Z,82.06
2019-06-15T22:07:38.055Z,82.54
2019-06-15T22:08:40.036Z,81.77
2019-06-15T22:09:39.069Z,81.87
2019-06-15T22:10:38.065Z,81.58
2019-06-15T22:11:38.053Z,81.01
2019-06-15T22:12:39.006Z,80.81
2019-06-15T22:13:38.035Z,79.94
2019-06-15T22:14:40.753Z,80.62
2019-06-15T22:15:38.387Z,80.43
2019-06-15T22:16:38.420Z,81.39
2019-06-15T22:17:38.055Z,81.48
2019-06-15T22:18:38.043Z,81.58
2019-06-15T22:19:38.044Z,82.35
2019-06-15T22:20:38.052Z,82.35
2019-06-15T22:21:38.052Z,82.45
2019-06-15T22:22:38.047Z,82.45
2019-06-15T22:23:38.051Z,82.54
2019-06-15T22:24:38.047Z,82.93
2019-06-15T22:25:38.040Z,83.03
2019-06-15T22:26:38.027Z,82.83
2019-06-15T22:27:38.036Z,83.12
2019-06-15T22:28:38.035Z,81.68
2019-06-15T22:29:38.055Z,81.58
2019-06-15T22:30:38.044Z,82.54
2019-06-15T22:31:38.029Z,82.16
2019-06-15T22:32:38.032Z,81.87
2019-06-15T22:33:38.030Z,82.54
2019-06-15T22:34:38.034Z,82.26
2019-06-15T22:35:38.042Z,81.58
2019-06-15T22:36:38.030Z,80.71
2019-06-15T22:37:38.037Z,81.87
2019-06-15T22:38:38.050Z,80.81
2019-06-15T22:39:38.018Z,82.45
2019-06-15T22:40:38.036Z,82.64
2019-06-15T22:41:38.020Z,82.35
2019-06-15T22:42:38.022Z,82.54
2019-06-15T22:43:38.047Z,83.12
2019-06-15T22:44:38.033Z,82.74
2019-06-15T22:45:38.020Z,82.83
2019-06-15T22:46:38.022Z,83.12
2019-06-15T22:47:38.027Z,81.68
2019-06-15T22:48:38.014Z,81.58
2019-06-15T22:49:38.017Z,81.58
2019-06-15T22:50:38.012Z,81.87
2019-06-15T22:51:38.159Z,80.81
2019-06-15T22:52:38.017Z,81.48
2019-06-15T22:53:38.014Z,81.45
2019-06-15T22:54:38.009Z,82.93
2019-06-15T22:55:38.015Z,83.51
2019-06-15T22:56:38.036Z,82.83
2019-06-15T22:57:38.008Z,82.83
2019-06-15T22:58:38.021Z,83.41
2019-06-15T22:59:38.257Z,83.41
2019-06-15T23:00:38.196Z,83.03
2019-06-15T23:01:38.007Z,83.12
2019-06-15T23:02:38.018Z,83.80
2019-06-15T23:03:38.001Z,84.18
2019-06-15T23:04:38.018Z,84.18
2019-06-15T23:05:38.018Z,83.99
2019-06-15T23:06:41.443Z,84.62
2019-06-15T23:07:39.704Z,83.99
2019-06-15T23:08:37.998Z,83.89
2019-06-15T23:09:37.998Z,84.14
2019-06-15T23:10:38.014Z,83.80
2019-06-15T23:11:37.995Z,84.18
2019-06-15T23:12:37.993Z,84.23
2019-06-15T23:13:37.998Z,84.05
2019-06-15T23:14:38.002Z,84.81
2019-06-15T23:15:37.995Z,85.87
2019-06-15T23:16:37.995Z,84.62
2019-06-15T23:17:38.002Z,85.87
2019-06-15T23:18:38.009Z,85.58
2019-06-15T23:19:37.992Z,85.00
2019-06-15T23:20:37.995Z,85.58
2019-06-15T23:21:37.994Z,85.78
2019-06-15T23:22:37.995Z,85.97
2019-06-15T23:23:37.979Z,84.91
2019-06-15T23:24:37.984Z,84.91
2019-06-15T23:25:37.991Z,85.20
2019-06-15T23:26:37.985Z,84.81
2019-06-15T23:27:37.984Z,85.20
2019-06-15T23:28:37.988Z,85.58
2019-06-15T23:29:37.981Z,85.68
2019-06-15T23:30:38.019Z,85.39
2019-06-15T23:31:37.980Z,85.97
2019-06-15T23:32:37.983Z,85.78
2019-06-15T23:33:38.030Z,86.65
2019-06-15T23:34:37.978Z,87.12
2019-06-15T23:35:37.983Z,86.45
2019-06-15T23:36:53.117Z,86.35
2019-06-15T23:37:37.978Z,86.07
2019-06-15T23:38:37.975Z,86.65
2019-06-15T23:39:37.973Z,86.83
2019-06-15T23:40:37.980Z,87.12
2019-06-15T23:41:37.968Z,87.12
2019-06-15T23:42:38.041Z,86.65
2019-06-15T23:43:37.970Z,86.26
2019-06-15T23:44:37.976Z,86.83
2019-06-15T23:45:37.967Z,86.74
2019-06-15T23:46:37.970Z,85.58
2019-06-15T23:47:37.974Z,85.68
2019-06-15T23:48:37.967Z,85.97
2019-06-15T23:49:37.964Z,86.93
2019-06-15T23:50:37.961Z,86.74
2019-06-15T23:51:37.967Z,86.26
2019-06-15T23:52:37.957Z,85.97
2019-06-15T23:53:37.982Z,85.58
2019-06-15T23:54:37.995Z,85.87
2019-06-15T23:55:37.956Z,86.16
2019-06-15T23:56:37.956Z,85.68
2019-06-15T23:57:37.955Z,85.68
2019-06-15T23:58:40.751Z,85.78
2019-06-15T23:59:37.957Z,86.16
