createdAt,value
2018-09-25T00:02:54.323Z,7.50
2018-09-25T00:07:54.402Z,7.40
2018-09-25T00:12:54.160Z,7.30
2018-09-25T00:17:54.051Z,7.30
2018-09-25T00:22:53.824Z,7.20
2018-09-25T00:27:53.539Z,7.20
2018-09-25T00:32:53.280Z,7.10
2018-09-25T00:37:53.123Z,7.10
2018-09-25T00:42:52.874Z,7.00
2018-09-25T00:47:52.482Z,7.00
2018-09-25T00:52:52.422Z,7.00
2018-09-25T00:57:52.238Z,6.90
2018-09-25T01:02:51.872Z,6.90
2018-09-25T01:07:51.703Z,6.80
2018-09-25T01:12:51.404Z,6.80
2018-09-25T01:17:51.089Z,6.70
2018-09-25T01:22:50.957Z,6.70
2018-09-25T01:27:50.663Z,6.60
2018-09-25T01:32:50.482Z,6.60
2018-09-25T01:37:50.536Z,6.50
2018-09-25T01:42:50.281Z,6.50
2018-09-25T01:47:50.159Z,6.50
2018-09-25T01:52:50.061Z,6.50
2018-09-25T01:57:49.867Z,6.40
2018-09-25T02:02:49.506Z,6.40
2018-09-25T02:07:49.152Z,6.30
2018-09-25T02:12:48.784Z,6.30
2018-09-25T02:17:48.514Z,6.30
2018-09-25T02:22:48.193Z,6.30
2018-09-25T02:27:47.798Z,6.30
2018-09-25T02:32:47.837Z,6.20
2018-09-25T02:37:47.849Z,6.20
2018-09-25T02:42:47.515Z,6.10
2018-09-25T02:47:47.373Z,6.10
2018-09-25T02:52:47.550Z,6.00
2018-09-25T02:57:49.317Z,6.00
2018-09-25T03:02:54.816Z,6.00
2018-09-25T03:07:54.466Z,5.90
2018-09-25T03:12:54.575Z,5.90
2018-09-25T03:17:54.472Z,5.90
2018-09-25T03:22:54.195Z,5.90
2018-09-25T03:27:53.926Z,5.90
2018-09-25T03:32:53.650Z,6.00
2018-09-25T03:37:53.385Z,6.00
2018-09-25T03:42:53.400Z,6.00
2018-09-25T03:47:53.018Z,6.00
2018-09-25T03:52:52.651Z,5.90
2018-09-25T03:57:52.358Z,5.90
2018-09-25T04:02:52.382Z,5.80
2018-09-25T04:07:52.095Z,5.80
2018-09-25T04:12:51.822Z,5.70
2018-09-25T04:17:51.507Z,5.60
2018-09-25T04:22:51.715Z,5.60
2018-09-25T04:27:51.507Z,5.50
2018-09-25T04:32:51.191Z,5.50
2018-09-25T04:37:51.012Z,5.40
2018-09-25T04:42:50.725Z,5.40
2018-09-25T04:47:50.408Z,5.40
2018-09-25T04:52:50.218Z,5.40
2018-09-25T04:57:49.920Z,5.50
2018-09-25T05:02:49.582Z,5.50
2018-09-25T05:07:49.405Z,5.50
2018-09-25T05:12:49.145Z,5.50
2018-09-25T05:17:48.850Z,5.40
2018-09-25T05:22:48.600Z,5.40
2018-09-25T05:27:48.312Z,5.50
2018-09-25T05:32:48.232Z,5.70
2018-09-25T05:37:48.038Z,5.70
2018-09-25T05:42:47.720Z,5.80
2018-09-25T05:47:47.530Z,6.00
2018-09-25T05:52:47.190Z,6.20
2018-09-25T05:57:47.154Z,6.30
2018-09-25T06:02:46.795Z,6.60
2018-09-25T06:07:46.414Z,6.80
2018-09-25T06:12:46.248Z,7.00
2018-09-25T06:17:46.280Z,7.10
2018-09-25T06:22:46.023Z,7.30
2018-09-25T06:27:46.179Z,7.40
2018-09-25T06:32:46.058Z,7.70
2018-09-25T06:37:46.160Z,8.00
2018-09-25T06:42:45.927Z,8.20
2018-09-25T06:47:45.759Z,8.50
2018-09-25T06:52:45.501Z,10.50
2018-09-25T06:57:45.135Z,15.30
2018-09-25T07:02:44.929Z,19.30
2018-09-25T07:07:44.518Z,22.40
2018-09-25T07:12:44.454Z,25.00
2018-09-25T07:17:44.228Z,27.00
2018-09-25T07:22:44.027Z,27.80
2018-09-25T07:27:43.907Z,28.80
2018-09-25T07:32:43.796Z,29.70
2018-09-25T07:37:43.687Z,31.20
2018-09-25T07:42:43.725Z,32.00
2018-09-25T07:47:43.657Z,33.50
2018-09-25T07:52:43.518Z,34.60
2018-09-25T07:57:43.609Z,34.80
2018-09-25T08:02:44.360Z,36.10
2018-09-25T08:07:44.730Z,37.00
2018-09-25T08:12:44.614Z,38.10
2018-09-25T08:17:44.599Z,38.70
2018-09-25T08:22:44.510Z,39.50
2018-09-25T08:27:44.429Z,40.70
2018-09-25T08:32:44.368Z,41.20
2018-09-25T08:37:44.239Z,40.80
2018-09-25T08:42:44.320Z,40.60
2018-09-25T08:47:44.230Z,41.10
2018-09-25T08:52:44.141Z,41.30
2018-09-25T08:57:44.142Z,42.50
2018-09-25T09:02:44.025Z,44.00
2018-09-25T09:07:44.165Z,45.80
2018-09-25T09:12:44.207Z,46.90
2018-09-25T09:17:44.103Z,45.40
2018-09-25T09:22:44.130Z,47.20
2018-09-25T09:27:44.052Z,49.30
2018-09-25T09:32:43.984Z,49.00
2018-09-25T09:37:44.184Z,46.60
2018-09-25T09:42:44.115Z,44.10
2018-09-25T09:47:44.033Z,37.90
2018-09-25T09:52:44.025Z,32.70
2018-09-25T09:57:43.946Z,30.00
2018-09-25T10:02:44.081Z,27.00
2018-09-25T10:07:43.734Z,23.70
2018-09-25T10:12:43.846Z,20.90
2018-09-25T10:17:43.511Z,20.40
2018-09-25T10:22:43.407Z,21.00
2018-09-25T10:27:42.995Z,19.60
2018-09-25T10:32:42.686Z,18.80
2018-09-25T10:37:42.333Z,17.80
2018-09-25T10:42:41.962Z,16.80
2018-09-25T10:47:41.768Z,16.30
2018-09-25T10:52:41.578Z,16.10
2018-09-25T10:57:41.317Z,16.30
2018-09-25T11:02:41.039Z,16.60
2018-09-25T11:07:41.110Z,16.50
2018-09-25T11:12:40.896Z,16.10
2018-09-25T11:17:40.611Z,15.90
2018-09-25T11:22:40.598Z,16.00
2018-09-25T11:27:40.399Z,15.80
2018-09-25T11:32:40.218Z,15.60
2018-09-25T11:37:39.885Z,15.60
2018-09-25T11:42:39.759Z,15.60
2018-09-25T11:47:39.332Z,15.70
2018-09-25T11:52:39.038Z,15.80
2018-09-25T11:57:38.904Z,15.60
2018-09-25T12:02:38.586Z,15.60
2018-09-25T12:07:38.195Z,15.50
2018-09-25T12:12:37.961Z,15.70
2018-09-25T12:17:37.797Z,16.00
2018-09-25T12:22:37.808Z,16.30
2018-09-25T12:27:37.556Z,16.50
2018-09-25T12:32:37.472Z,16.80
2018-09-25T12:37:37.288Z,16.80
2018-09-25T12:42:37.349Z,16.80
2018-09-25T12:47:37.080Z,16.70
2018-09-25T12:52:36.855Z,16.70
2018-09-25T12:57:36.674Z,16.70
2018-09-25T13:02:36.472Z,16.60
2018-09-25T13:07:36.246Z,16.50
2018-09-25T13:12:35.909Z,16.40
2018-09-25T13:17:35.762Z,16.50
2018-09-25T13:22:35.487Z,16.50
2018-09-25T13:27:35.227Z,16.40
2018-09-25T13:32:35.135Z,16.40
2018-09-25T13:37:34.795Z,16.40
2018-09-25T13:42:34.747Z,16.60
2018-09-25T13:47:34.645Z,16.80
2018-09-25T13:52:34.322Z,16.80
2018-09-25T13:57:34.558Z,16.80
2018-09-25T14:02:34.389Z,16.70
2018-09-25T14:07:34.046Z,16.80
2018-09-25T14:12:33.776Z,17.00
2018-09-25T14:17:33.696Z,17.10
2018-09-25T14:22:33.450Z,17.00
2018-09-25T14:27:33.321Z,17.00
2018-09-25T14:32:33.010Z,17.00
2018-09-25T14:37:33.544Z,16.80
2018-09-25T14:42:33.049Z,16.60
2018-09-25T14:47:34.194Z,16.50
2018-09-25T14:52:34.104Z,16.40
2018-09-25T14:57:33.954Z,16.30
2018-09-25T15:02:33.647Z,16.20
2018-09-25T15:07:33.928Z,16.00
2018-09-25T15:12:37.801Z,15.90
2018-09-25T15:17:37.619Z,15.90
2018-09-25T15:22:37.543Z,15.80
2018-09-25T15:27:37.400Z,15.70
2018-09-25T15:32:37.388Z,15.60
2018-09-25T15:37:37.560Z,15.50
2018-09-25T15:42:37.280Z,15.40
2018-09-25T15:47:37.304Z,15.30
2018-09-25T15:52:37.120Z,15.20
2018-09-25T15:57:36.845Z,15.20
2018-09-25T16:02:36.488Z,15.10
2018-09-25T16:07:36.595Z,15.00
2018-09-25T16:12:36.400Z,14.90
2018-09-25T16:17:36.241Z,14.80
2018-09-25T16:22:36.358Z,14.80
2018-09-25T16:27:36.053Z,14.70
2018-09-25T16:32:36.403Z,14.70
2018-09-25T16:37:36.250Z,14.70
2018-09-25T16:42:36.044Z,14.60
2018-09-25T16:47:36.962Z,14.60
2018-09-25T16:52:36.748Z,14.60
2018-09-25T16:57:36.393Z,14.50
2018-09-25T17:02:36.481Z,14.30
2018-09-25T17:07:36.532Z,14.10
2018-09-25T17:12:37.025Z,13.90
2018-09-25T17:17:36.793Z,13.70
2018-09-25T17:22:36.489Z,13.50
2018-09-25T17:27:36.441Z,13.30
2018-09-25T17:32:36.050Z,13.10
2018-09-25T17:37:36.374Z,12.90
2018-09-25T17:42:36.052Z,12.70
2018-09-25T17:47:36.313Z,12.50
2018-09-25T17:52:36.001Z,12.20
2018-09-25T17:57:35.731Z,12.00
2018-09-25T18:02:35.620Z,11.70
2018-09-25T18:07:35.407Z,11.50
2018-09-25T18:12:35.066Z,11.30
2018-09-25T18:17:34.879Z,11.10
2018-09-25T18:22:34.659Z,10.90
2018-09-25T18:27:34.577Z,10.80
2018-09-25T18:32:34.227Z,10.70
2018-09-25T18:37:34.092Z,10.60
2018-09-25T18:42:33.757Z,10.50
2018-09-25T18:47:33.439Z,10.40
2018-09-25T18:52:33.678Z,10.30
2018-09-25T18:57:33.615Z,10.20
2018-09-25T19:02:33.342Z,10.10
2018-09-25T19:07:33.068Z,10.10
2018-09-25T19:12:32.783Z,10.00
2018-09-25T19:17:32.831Z,9.90
2018-09-25T19:22:33.730Z,9.80
2018-09-25T19:27:33.484Z,9.80
2018-09-25T19:32:33.331Z,9.70
2018-09-25T19:37:33.269Z,9.60
2018-09-25T19:42:33.089Z,9.60
2018-09-25T19:47:32.801Z,9.60
2018-09-25T19:52:32.423Z,9.50
2018-09-25T19:57:32.278Z,9.50
2018-09-25T20:02:32.102Z,9.40
2018-09-25T20:07:32.319Z,9.30
2018-09-25T20:12:32.221Z,9.30
2018-09-25T20:17:32.010Z,9.50
2018-09-25T20:22:31.633Z,9.40
2018-09-25T20:27:31.431Z,9.40
2018-09-25T20:32:31.146Z,9.40
2018-09-25T20:37:30.925Z,9.30
2018-09-25T20:42:30.854Z,9.40
2018-09-25T20:47:30.950Z,9.60
2018-09-25T20:52:31.171Z,9.70
2018-09-25T20:57:39.085Z,9.70
2018-09-25T21:02:39.009Z,9.60
2018-09-25T21:07:38.817Z,9.50
2018-09-25T21:12:38.562Z,9.60
2018-09-25T21:17:38.342Z,9.70
2018-09-25T21:22:38.182Z,9.70
2018-09-25T21:27:37.806Z,9.70
2018-09-25T21:32:37.496Z,9.60
2018-09-25T21:37:38.410Z,9.60
2018-09-25T21:42:38.237Z,9.60
2018-09-25T21:47:37.951Z,9.60
2018-09-25T21:52:37.908Z,9.60
2018-09-25T21:57:37.600Z,9.50
2018-09-25T22:02:37.584Z,9.40
2018-09-25T22:07:37.473Z,9.40
2018-09-25T22:12:37.167Z,9.40
2018-09-25T22:17:36.860Z,9.30
2018-09-25T22:22:36.867Z,9.30
2018-09-25T22:27:36.742Z,9.20
2018-09-25T22:32:36.584Z,9.20
2018-09-25T22:37:36.392Z,9.20
2018-09-25T22:42:36.444Z,9.20
2018-09-25T22:47:36.108Z,9.20
2018-09-25T22:52:36.018Z,9.10
2018-09-25T22:57:35.815Z,9.10
2018-09-25T23:02:35.601Z,9.00
2018-09-25T23:07:35.275Z,9.00
2018-09-25T23:12:34.886Z,8.90
2018-09-25T23:17:34.638Z,8.80
2018-09-25T23:22:34.292Z,8.80
2018-09-25T23:27:34.119Z,8.80
2018-09-25T23:32:33.794Z,8.80
2018-09-25T23:37:33.460Z,8.70
2018-09-25T23:42:33.769Z,8.60
2018-09-25T23:47:48.789Z,8.60
2018-09-25T23:52:49.208Z,8.60
2018-09-25T23:57:47.787Z,8.50
