createdAt,value
2018-11-04T00:01:51.516Z,17.40
2018-11-04T00:04:56.418Z,17.10
2018-11-04T00:08:01.270Z,18.07
2018-11-04T00:11:06.676Z,19.40
2018-11-04T00:14:11.232Z,20.07
2018-11-04T00:17:15.973Z,18.47
2018-11-04T00:20:20.829Z,18.47
2018-11-04T00:23:25.675Z,18.40
2018-11-04T00:26:30.471Z,20.17
2018-11-04T00:29:35.215Z,20.30
2018-11-04T00:32:40.350Z,20.57
2018-11-04T00:35:45.127Z,20.93
2018-11-04T00:38:49.977Z,20.67
2018-11-04T00:41:54.858Z,21.20
2018-11-04T00:44:59.634Z,20.53
2018-11-04T00:48:04.401Z,20.63
2018-11-04T00:51:09.066Z,21.27
2018-11-04T00:54:14.423Z,19.57
2018-11-04T00:57:19.673Z,19.97
2018-11-04T01:00:24.924Z,19.87
2018-11-04T01:03:29.703Z,20.30
2018-11-04T01:06:34.375Z,18.83
2018-11-04T01:09:39.428Z,19.43
2018-11-04T01:12:44.951Z,17.90
2018-11-04T01:15:50.230Z,18.77
2018-11-04T01:18:55.176Z,20.17
2018-11-04T01:22:00.245Z,20.63
2018-11-04T01:25:05.935Z,21.07
2018-11-04T01:28:10.629Z,21.57
2018-11-04T01:31:16.197Z,21.87
2018-11-04T01:34:21.351Z,21.83
2018-11-04T01:37:26.157Z,22.10
2018-11-04T01:40:30.803Z,22.77
2018-11-04T01:43:36.051Z,20.50
2018-11-04T01:46:41.759Z,22.30
2018-11-04T01:49:46.558Z,20.33
2018-11-04T01:52:51.224Z,21.00
2018-11-04T01:55:55.892Z,20.73
2018-11-04T01:59:00.544Z,20.77
2018-11-04T02:02:05.563Z,23.73
2018-11-04T02:05:11.193Z,20.13
2018-11-04T02:08:15.805Z,19.90
2018-11-04T02:11:21.312Z,20.87
2018-11-04T02:14:25.897Z,21.00
2018-11-04T02:17:30.422Z,20.90
2018-11-04T02:20:35.042Z,20.33
2018-11-04T02:23:39.650Z,21.40
2018-11-04T02:26:44.234Z,18.70
2018-11-04T02:29:48.915Z,21.77
2018-11-04T02:32:53.832Z,20.93
2018-11-04T02:35:58.758Z,21.17
2018-11-04T02:39:03.531Z,19.77
2018-11-04T02:42:08.265Z,20.20
2018-11-04T02:45:12.837Z,21.20
2018-11-04T02:48:17.354Z,20.33
2018-11-04T02:51:22.073Z,21.47
2018-11-04T02:54:27.037Z,20.60
2018-11-04T02:57:31.888Z,19.93
2018-11-04T03:00:36.720Z,18.80
2018-11-04T03:03:41.672Z,19.73
2018-11-04T03:06:46.240Z,19.93
2018-11-04T03:09:50.852Z,19.57
2018-11-04T03:12:55.397Z,19.20
2018-11-04T03:16:00.021Z,19.57
2018-11-04T03:19:04.547Z,18.10
2018-11-04T03:22:09.164Z,19.57
2018-11-04T03:25:13.755Z,19.47
2018-11-04T03:28:18.344Z,19.73
2018-11-04T03:31:22.961Z,19.63
2018-11-04T03:34:27.465Z,18.90
2018-11-04T03:37:32.399Z,17.60
2018-11-04T03:40:36.962Z,19.50
2018-11-04T03:43:41.518Z,19.80
2018-11-04T03:46:46.210Z,20.80
2018-11-04T03:49:50.908Z,19.97
2018-11-04T03:52:59.483Z,19.13
2018-11-04T03:56:04.161Z,19.83
2018-11-04T03:59:09.211Z,19.90
2018-11-04T04:02:13.850Z,20.03
2018-11-04T04:05:18.660Z,19.73
2018-11-04T04:08:23.326Z,21.00
2018-11-04T04:11:27.936Z,22.33
2018-11-04T04:14:32.486Z,20.47
2018-11-04T04:17:37.195Z,18.10
2018-11-04T04:20:41.917Z,18.57
2018-11-04T04:23:46.647Z,18.03
2018-11-04T04:26:51.219Z,19.33
2018-11-04T04:29:55.977Z,18.57
2018-11-04T04:33:00.582Z,18.17
2018-11-04T04:36:05.526Z,19.70
2018-11-04T04:39:11.452Z,19.30
2018-11-04T04:42:16.263Z,20.13
2018-11-04T04:45:20.856Z,19.83
2018-11-04T04:48:25.454Z,20.77
2018-11-04T04:51:30.219Z,20.60
2018-11-04T04:54:34.775Z,20.43
2018-11-04T04:57:39.315Z,19.07
2018-11-04T05:00:44.289Z,18.23
2018-11-04T05:03:49.235Z,17.83
2018-11-04T05:06:54.092Z,19.93
2018-11-04T05:09:59.965Z,18.47
2018-11-04T05:13:04.598Z,18.00
2018-11-04T05:16:09.528Z,18.33
2018-11-04T05:19:14.290Z,19.53
2018-11-04T05:22:18.865Z,19.30
2018-11-04T05:25:23.667Z,18.50
2018-11-04T05:28:29.068Z,18.17
2018-11-04T05:31:33.571Z,19.17
2018-11-04T05:34:38.229Z,19.60
2018-11-04T05:37:42.839Z,19.10
2018-11-04T05:40:47.470Z,19.30
2018-11-04T05:43:53.110Z,18.33
2018-11-04T05:46:57.837Z,19.53
2018-11-04T05:50:02.445Z,19.03
2018-11-04T05:53:07.160Z,18.20
2018-11-04T05:56:11.898Z,19.90
2018-11-04T05:59:16.720Z,20.93
2018-11-04T06:02:22.144Z,20.00
2018-11-04T06:05:27.073Z,20.10
2018-11-04T06:08:31.990Z,18.37
2018-11-04T06:11:37.221Z,18.03
2018-11-04T06:14:42.634Z,18.50
2018-11-04T06:17:47.538Z,17.70
2018-11-04T06:20:52.340Z,18.20
2018-11-04T06:23:57.305Z,19.23
2018-11-04T06:27:02.925Z,18.00
2018-11-04T06:30:11.427Z,17.43
2018-11-04T06:33:16.116Z,17.90
2018-11-04T06:36:20.932Z,18.37
2018-11-04T06:39:25.888Z,18.93
2018-11-04T06:42:30.812Z,18.03
2018-11-04T06:45:35.578Z,20.37
2018-11-04T06:48:41.450Z,27.93
2018-11-04T06:51:46.176Z,24.13
2018-11-04T06:54:51.250Z,32.53
2018-11-04T06:57:56.314Z,25.20
2018-11-04T07:01:01.089Z,23.73
2018-11-04T07:04:18.498Z,23.70
2018-11-04T07:07:23.041Z,24.37
2018-11-04T07:10:27.751Z,23.97
2018-11-04T07:13:33.532Z,24.33
2018-11-04T07:16:38.442Z,23.80
2018-11-04T07:19:43.073Z,23.90
2018-11-04T07:22:48.083Z,24.97
2018-11-04T07:25:52.915Z,25.27
2018-11-04T07:28:57.983Z,24.53
2018-11-04T07:32:02.780Z,24.67
2018-11-04T07:35:07.928Z,23.50
2018-11-04T07:38:12.541Z,27.43
2018-11-04T07:41:17.496Z,28.77
2018-11-04T07:44:22.403Z,27.43
2018-11-04T07:47:26.971Z,26.33
2018-11-04T07:50:31.673Z,25.80
2018-11-04T07:53:36.805Z,25.90
2018-11-04T07:56:41.370Z,24.60
2018-11-04T07:59:45.913Z,24.93
2018-11-04T08:02:50.420Z,25.87
2018-11-04T08:05:55.809Z,24.73
2018-11-04T08:09:00.415Z,23.00
2018-11-04T08:12:07.173Z,24.17
2018-11-04T08:15:12.309Z,24.03
2018-11-04T08:18:16.922Z,22.60
2018-11-04T08:21:21.716Z,22.60
2018-11-04T08:24:26.631Z,22.60
2018-11-04T08:27:31.746Z,23.03
2018-11-04T08:30:36.967Z,22.87
2018-11-04T08:33:41.931Z,21.90
2018-11-04T08:36:47.275Z,21.90
2018-11-04T08:39:52.318Z,20.97
2018-11-04T08:42:57.373Z,21.03
2018-11-04T08:46:02.228Z,24.93
2018-11-04T08:49:07.076Z,19.93
2018-11-04T08:52:11.955Z,21.27
2018-11-04T08:55:16.657Z,24.57
2018-11-04T08:58:21.352Z,20.27
2018-11-04T09:01:25.884Z,20.03
2018-11-04T09:04:30.668Z,20.10
2018-11-04T09:07:35.969Z,21.33
2018-11-04T09:10:41.065Z,17.67
2018-11-04T09:13:45.806Z,17.43
2018-11-04T09:16:53.701Z,16.90
2018-11-04T09:19:59.413Z,17.00
2018-11-04T09:23:04.089Z,18.57
2018-11-04T09:26:09.301Z,16.03
2018-11-04T09:29:14.155Z,16.23
2018-11-04T09:32:18.686Z,15.73
2018-11-04T09:35:23.349Z,16.53
2018-11-04T09:38:27.795Z,17.27
2018-11-04T09:41:32.368Z,17.67
2018-11-04T09:44:37.007Z,28.40
2018-11-04T09:47:41.952Z,25.40
2018-11-04T09:50:46.948Z,16.20
2018-11-04T09:53:52.078Z,15.23
2018-11-04T09:56:57.208Z,16.00
2018-11-04T10:00:02.533Z,15.93
2018-11-04T10:03:07.860Z,15.40
2018-11-04T10:06:13.168Z,15.57
2018-11-04T10:09:18.884Z,13.83
2018-11-04T10:12:24.824Z,13.70
2018-11-04T10:15:30.663Z,13.80
2018-11-04T10:18:35.596Z,13.33
2018-11-04T10:21:40.578Z,13.77
2018-11-04T10:24:46.144Z,11.40
2018-11-04T10:31:05.748Z,12.33
2018-11-04T10:34:10.404Z,11.20
2018-11-04T10:37:15.166Z,11.30
2018-11-04T10:40:21.170Z,14.73
2018-11-04T10:43:25.830Z,12.33
2018-11-04T10:46:30.482Z,12.43
2018-11-04T10:49:35.288Z,15.23
2018-11-04T10:52:39.955Z,11.20
2018-11-04T10:55:44.740Z,10.60
2018-11-04T10:58:49.603Z,10.17
2018-11-04T11:01:56.082Z,9.53
2018-11-04T11:05:00.703Z,9.70
2018-11-04T11:08:05.676Z,10.30
2018-11-04T11:11:11.244Z,12.30
2018-11-04T11:14:15.844Z,17.37
2018-11-04T11:17:20.468Z,13.37
2018-11-04T11:20:25.046Z,10.10
2018-11-04T11:23:29.584Z,9.63
2018-11-04T11:26:34.187Z,8.97
2018-11-04T11:29:38.763Z,10.90
2018-11-04T11:32:43.370Z,10.50
2018-11-04T11:35:47.990Z,11.37
2018-11-04T11:38:52.535Z,16.67
2018-11-04T11:41:57.126Z,9.50
2018-11-04T11:45:01.874Z,8.57
2018-11-04T11:48:06.551Z,9.77
2018-11-04T11:51:11.136Z,8.37
2018-11-04T11:54:15.803Z,8.73
2018-11-04T11:57:20.392Z,8.60
2018-11-04T12:00:24.977Z,9.63
2018-11-04T12:03:29.743Z,10.50
2018-11-04T12:06:34.274Z,9.73
2018-11-04T12:09:38.847Z,8.70
2018-11-04T12:12:43.437Z,8.77
2018-11-04T12:15:48.099Z,7.53
2018-11-04T12:18:52.705Z,12.43
2018-11-04T12:21:57.266Z,10.80
2018-11-04T12:25:01.960Z,10.23
2018-11-04T12:28:06.590Z,10.20
2018-11-04T12:31:11.237Z,8.50
2018-11-04T12:34:15.911Z,7.87
2018-11-04T12:37:20.398Z,7.43
2018-11-04T12:40:25.036Z,6.93
2018-11-04T12:43:29.660Z,7.47
2018-11-04T12:46:34.228Z,8.10
2018-11-04T12:49:38.787Z,7.83
2018-11-04T12:52:43.227Z,7.70
2018-11-04T12:55:48.012Z,7.50
2018-11-04T12:58:52.566Z,9.93
2018-11-04T13:01:57.242Z,8.83
2018-11-04T13:05:01.778Z,8.10
2018-11-04T13:08:06.515Z,9.57
2018-11-04T13:11:11.249Z,9.10
2018-11-04T13:14:15.940Z,7.77
2018-11-04T13:17:20.527Z,9.40
2018-11-04T13:20:25.378Z,7.67
2018-11-04T13:23:45.470Z,6.87
2018-11-04T13:26:50.023Z,7.17
2018-11-04T13:29:54.493Z,6.47
2018-11-04T13:32:59.133Z,6.43
2018-11-04T13:36:03.776Z,6.53
2018-11-04T13:39:09.653Z,7.17
2018-11-04T13:42:14.366Z,6.87
2018-11-04T13:45:19.102Z,8.13
2018-11-04T13:48:23.806Z,8.83
2018-11-04T13:51:28.360Z,7.73
2018-11-04T13:54:33.027Z,6.53
2018-11-04T13:57:38.108Z,9.20
2018-11-04T14:00:42.734Z,6.77
2018-11-04T14:03:47.422Z,8.07
2018-11-04T14:06:51.943Z,7.50
2018-11-04T14:09:56.592Z,6.73
2018-11-04T14:13:01.199Z,7.60
2018-11-04T14:16:05.889Z,6.57
2018-11-04T14:19:10.504Z,6.73
2018-11-04T14:22:15.105Z,7.30
2018-11-04T14:25:19.756Z,7.07
2018-11-04T14:28:24.415Z,7.50
2018-11-04T14:31:28.978Z,8.27
2018-11-04T14:34:33.546Z,6.60
2018-11-04T14:37:38.900Z,6.97
2018-11-04T14:40:43.565Z,7.93
2018-11-04T14:43:48.194Z,8.40
2018-11-04T14:46:52.845Z,9.33
2018-11-04T14:49:57.391Z,8.50
2018-11-04T14:53:02.076Z,11.53
2018-11-04T14:56:07.194Z,7.77
2018-11-04T14:59:11.963Z,6.80
2018-11-04T15:02:16.589Z,6.83
2018-11-04T15:05:21.171Z,7.33
2018-11-04T15:08:25.786Z,6.97
2018-11-04T15:11:30.613Z,6.63
2018-11-04T15:14:35.267Z,7.17
2018-11-04T15:17:40.124Z,9.40
2018-11-04T15:20:45.127Z,9.63
2018-11-04T15:23:49.892Z,10.07
2018-11-04T15:26:54.417Z,11.00
2018-11-04T15:29:59.049Z,12.17
2018-11-04T15:33:03.789Z,11.40
2018-11-04T15:36:08.851Z,12.03
2018-11-04T15:39:14.062Z,11.73
2018-11-04T15:42:19.361Z,10.13
2018-11-04T15:45:24.076Z,10.00
2018-11-04T15:48:28.921Z,9.90
2018-11-04T15:51:33.609Z,10.10
2018-11-04T15:54:38.514Z,10.73
2018-11-04T15:57:43.118Z,8.80
2018-11-04T16:00:47.800Z,11.83
2018-11-04T16:03:52.473Z,9.10
2018-11-04T16:06:57.015Z,9.87
2018-11-04T16:10:01.856Z,7.97
2018-11-04T16:13:06.631Z,13.10
2018-11-04T16:16:11.294Z,10.63
2018-11-04T16:19:15.926Z,10.47
2018-11-04T16:22:20.573Z,11.57
2018-11-04T16:25:25.235Z,11.70
2018-11-04T16:28:29.867Z,18.17
2018-11-04T16:31:34.721Z,11.90
2018-11-04T16:34:39.336Z,11.60
2018-11-04T16:37:44.790Z,9.87
2018-11-04T16:40:49.324Z,9.70
2018-11-04T16:43:54.108Z,11.83
2018-11-04T16:46:58.738Z,11.20
2018-11-04T16:50:03.285Z,10.07
2018-11-04T16:53:07.910Z,11.33
2018-11-04T16:56:12.544Z,10.77
2018-11-04T16:59:18.181Z,9.30
2018-11-04T17:02:22.775Z,11.67
2018-11-04T17:05:27.715Z,11.50
2018-11-04T17:08:31.968Z,10.87
2018-11-04T17:11:36.795Z,12.03
2018-11-04T17:14:41.222Z,12.73
2018-11-04T17:17:45.791Z,12.70
2018-11-04T17:20:50.327Z,12.70
2018-11-04T17:23:54.905Z,12.13
2018-11-04T17:26:59.497Z,16.17
2018-11-04T17:30:05.327Z,14.23
2018-11-04T17:33:09.999Z,15.37
2018-11-04T17:36:14.624Z,14.10
2018-11-04T17:39:19.172Z,17.03
2018-11-04T17:45:39.961Z,14.70
2018-11-04T17:48:44.669Z,15.13
2018-11-04T17:51:49.199Z,22.17
2018-11-04T17:54:53.801Z,21.47
2018-11-04T17:57:58.350Z,15.27
2018-11-04T18:01:03.002Z,20.13
2018-11-04T18:04:07.632Z,31.50
2018-11-04T18:07:12.293Z,19.93
2018-11-04T18:10:17.230Z,14.43
2018-11-04T18:13:22.012Z,15.50
2018-11-04T18:16:26.672Z,15.23
2018-11-04T18:19:31.322Z,14.33
2018-11-04T18:22:35.903Z,12.30
2018-11-04T18:25:40.675Z,12.60
2018-11-04T18:28:45.283Z,12.37
2018-11-04T18:31:49.863Z,11.30
2018-11-04T18:34:54.679Z,10.67
2018-11-04T18:37:59.306Z,16.17
2018-11-04T18:41:03.928Z,12.87
2018-11-04T18:44:09.262Z,12.67
2018-11-04T18:47:13.777Z,12.40
2018-11-04T18:50:18.484Z,13.00
2018-11-04T18:53:23.108Z,10.73
2018-11-04T18:56:27.691Z,11.17
2018-11-04T18:59:32.268Z,12.43
2018-11-04T19:02:36.787Z,12.67
2018-11-04T19:05:41.969Z,12.03
2018-11-04T19:08:47.618Z,13.77
2018-11-04T19:11:53.125Z,15.27
2018-11-04T19:14:58.071Z,10.20
2018-11-04T19:18:03.412Z,11.03
2018-11-04T19:21:08.771Z,11.97
2018-11-04T19:24:14.329Z,11.27
2018-11-04T19:27:19.883Z,11.80
2018-11-04T19:30:24.475Z,11.63
2018-11-04T19:33:29.003Z,12.63
2018-11-04T19:36:33.649Z,12.97
2018-11-04T19:39:39.499Z,12.93
2018-11-04T19:42:45.017Z,13.93
2018-11-04T19:45:51.290Z,13.53
2018-11-04T19:48:56.774Z,12.53
2018-11-04T19:52:02.104Z,12.90
2018-11-04T19:55:08.727Z,12.03
2018-11-04T19:58:13.949Z,13.23
2018-11-04T20:01:19.127Z,13.07
2018-11-04T20:04:24.448Z,13.27
2018-11-04T20:07:29.477Z,11.40
2018-11-04T20:10:34.932Z,11.53
2018-11-04T20:13:44.871Z,12.23
2018-11-04T20:16:51.409Z,11.30
2018-11-04T20:20:01.603Z,11.97
2018-11-04T20:23:06.641Z,12.43
2018-11-04T20:26:12.796Z,13.83
2018-11-04T20:29:17.860Z,14.70
2018-11-04T20:32:28.009Z,12.40
2018-11-04T20:35:33.347Z,14.07
2018-11-04T20:38:43.564Z,21.87
2018-11-04T20:41:48.197Z,12.27
2018-11-04T20:44:54.934Z,12.20
2018-11-04T20:48:05.230Z,11.80
2018-11-04T20:51:09.938Z,12.07
2018-11-04T20:54:14.703Z,9.53
2018-11-04T20:57:24.637Z,9.30
2018-11-04T21:00:29.520Z,9.73
2018-11-04T21:03:34.128Z,9.37
2018-11-04T21:06:38.849Z,9.73
2018-11-04T21:09:43.572Z,9.67
2018-11-04T21:12:48.290Z,10.30
2018-11-04T21:15:53.023Z,12.27
2018-11-04T21:18:57.768Z,15.20
2018-11-04T21:22:02.429Z,14.40
2018-11-04T21:25:08.401Z,11.80
2018-11-04T21:28:15.314Z,12.40
2018-11-04T21:31:20.091Z,13.00
2018-11-04T21:34:24.681Z,10.60
2018-11-04T21:37:29.360Z,10.07
2018-11-04T21:40:34.009Z,11.20
2018-11-04T21:43:39.072Z,10.00
2018-11-04T21:46:43.627Z,9.23
2018-11-04T21:49:48.278Z,10.70
2018-11-04T21:52:53.099Z,9.37
2018-11-04T21:55:57.777Z,10.77
2018-11-04T21:59:02.335Z,10.20
2018-11-04T22:02:07.800Z,10.20
2018-11-04T22:05:12.795Z,9.90
2018-11-04T22:08:17.456Z,11.07
2018-11-04T22:11:22.143Z,10.90
2018-11-04T22:14:26.760Z,11.57
2018-11-04T22:17:31.461Z,15.77
2018-11-04T22:20:36.174Z,18.40
2018-11-04T22:23:40.953Z,16.77
2018-11-04T22:26:46.642Z,17.53
2018-11-04T22:29:51.286Z,16.30
2018-11-04T22:32:55.947Z,14.67
2018-11-04T22:36:00.533Z,17.03
2018-11-04T22:39:07.093Z,13.47
2018-11-04T22:42:11.852Z,11.43
2018-11-04T22:45:16.385Z,11.67
2018-11-04T22:48:20.943Z,10.87
2018-11-04T22:51:25.563Z,11.53
2018-11-04T22:54:30.172Z,10.67
2018-11-04T22:57:34.790Z,12.37
2018-11-04T23:00:42.195Z,12.00
2018-11-04T23:03:46.821Z,11.67
2018-11-04T23:06:51.876Z,12.07
2018-11-04T23:09:56.991Z,11.83
2018-11-04T23:13:01.661Z,12.30
2018-11-04T23:16:06.260Z,12.23
2018-11-04T23:19:11.031Z,12.17
2018-11-04T23:22:15.713Z,12.07
2018-11-04T23:25:20.343Z,12.63
2018-11-04T23:28:24.885Z,11.03
2018-11-04T23:31:29.582Z,12.03
2018-11-04T23:34:34.158Z,11.83
2018-11-04T23:37:38.864Z,12.53
2018-11-04T23:40:43.561Z,11.27
2018-11-04T23:43:48.276Z,11.70
2018-11-04T23:46:52.765Z,11.93
2018-11-04T23:49:57.412Z,11.93
2018-11-04T23:53:02.018Z,11.73
2018-11-04T23:56:07.186Z,12.73
2018-11-04T23:59:11.869Z,11.90
