createdAt,value
2018-04-22T00:00:18.215Z,62.97
2018-04-22T00:01:18.148Z,62.97
2018-04-22T00:02:18.097Z,62.87
2018-04-22T00:03:18.031Z,62.77
2018-04-22T00:04:17.967Z,63.35
2018-04-22T00:05:17.903Z,63.16
2018-04-22T00:06:17.842Z,63.45
2018-04-22T00:07:17.779Z,63.83
2018-04-22T00:08:17.721Z,64.02
2018-04-22T00:09:17.665Z,64.22
2018-04-22T00:10:18.545Z,64.40
2018-04-22T00:11:17.536Z,64.88
2018-04-22T00:12:17.472Z,65.17
2018-04-22T00:13:17.410Z,64.59
2018-04-22T00:14:17.348Z,65.36
2018-04-22T00:15:17.284Z,65.36
2018-04-22T00:16:17.226Z,65.84
2018-04-22T00:17:17.171Z,65.45
2018-04-22T00:18:17.098Z,65.65
2018-04-22T00:19:17.037Z,65.74
2018-04-22T00:20:16.980Z,65.36
2018-04-22T00:21:16.918Z,65.84
2018-04-22T00:22:16.860Z,65.17
2018-04-22T00:23:16.794Z,65.74
2018-04-22T00:24:16.731Z,66.13
2018-04-22T00:25:16.668Z,66.22
2018-04-22T00:26:16.608Z,66.03
2018-04-22T00:27:16.546Z,65.74
2018-04-22T00:28:16.485Z,65.65
2018-04-22T00:29:16.430Z,65.74
2018-04-22T00:30:16.361Z,65.17
2018-04-22T00:31:16.298Z,66.22
2018-04-22T00:32:16.235Z,65.74
2018-04-22T00:33:16.172Z,65.45
2018-04-22T00:34:16.113Z,65.08
2018-04-22T00:35:16.048Z,65.45
2018-04-22T00:36:15.989Z,64.88
2018-04-22T00:37:15.927Z,64.79
2018-04-22T00:38:15.869Z,64.12
2018-04-22T00:39:15.800Z,64.50
2018-04-22T00:40:15.745Z,64.59
2018-04-22T00:41:15.677Z,63.93
2018-04-22T00:42:15.617Z,63.99
2018-04-22T00:43:15.555Z,63.99
2018-04-22T00:44:15.489Z,63.80
2018-04-22T00:45:15.427Z,63.60
2018-04-22T00:46:15.380Z,63.32
2018-04-22T00:47:15.300Z,63.80
2018-04-22T00:48:15.243Z,63.60
2018-04-22T00:49:15.184Z,63.23
2018-04-22T00:50:15.118Z,63.51
2018-04-22T00:51:15.055Z,62.74
2018-04-22T00:52:14.994Z,62.65
2018-04-22T00:53:14.931Z,62.65
2018-04-22T00:54:14.875Z,62.65
2018-04-22T00:55:14.807Z,63.23
2018-04-22T00:56:14.743Z,62.55
2018-04-22T00:57:14.681Z,62.84
2018-04-22T00:58:14.620Z,62.74
2018-04-22T00:59:14.558Z,62.55
2018-04-22T01:00:14.505Z,62.55
2018-04-22T01:01:14.435Z,62.65
2018-04-22T01:02:14.374Z,62.37
2018-04-22T01:03:14.314Z,62.74
2018-04-22T01:04:14.245Z,62.17
2018-04-22T01:05:14.184Z,62.17
2018-04-22T01:06:14.124Z,61.88
2018-04-22T01:07:14.061Z,62.08
2018-04-22T01:08:14.001Z,61.98
2018-04-22T01:09:13.936Z,61.98
2018-04-22T01:10:13.874Z,61.98
2018-04-22T01:11:13.811Z,61.69
2018-04-22T01:12:13.752Z,61.88
2018-04-22T01:13:13.689Z,61.60
2018-04-22T01:14:13.627Z,61.79
2018-04-22T01:15:13.562Z,61.88
2018-04-22T01:16:13.500Z,61.51
2018-04-22T01:17:13.436Z,61.79
2018-04-22T01:18:13.374Z,62.04
2018-04-22T01:19:13.310Z,62.14
2018-04-22T01:20:13.252Z,62.43
2018-04-22T01:21:13.189Z,62.24
2018-04-22T01:22:13.122Z,62.04
2018-04-22T01:23:13.064Z,62.43
2018-04-22T01:24:13.002Z,62.33
2018-04-22T01:25:12.940Z,61.85
2018-04-22T01:26:12.880Z,61.95
2018-04-22T01:27:12.814Z,61.85
2018-04-22T01:28:12.750Z,61.47
2018-04-22T01:29:12.690Z,61.47
2018-04-22T01:30:12.628Z,61.66
2018-04-22T01:31:12.565Z,61.88
2018-04-22T01:32:12.505Z,61.76
2018-04-22T01:33:12.444Z,61.66
2018-04-22T01:34:12.384Z,61.85
2018-04-22T01:35:12.317Z,61.85
2018-04-22T01:36:12.251Z,61.66
2018-04-22T01:37:12.191Z,61.85
2018-04-22T01:38:12.153Z,61.66
2018-04-22T01:39:12.066Z,61.66
2018-04-22T01:40:12.005Z,62.33
2018-04-22T01:41:11.944Z,62.14
2018-04-22T01:42:11.878Z,62.14
2018-04-22T01:43:11.824Z,62.33
2018-04-22T01:44:11.760Z,62.24
2018-04-22T01:45:11.693Z,62.04
2018-04-22T01:46:11.639Z,62.52
2018-04-22T01:47:11.572Z,63.10
2018-04-22T01:48:11.503Z,63.10
2018-04-22T01:49:11.448Z,62.81
2018-04-22T01:50:11.382Z,62.81
2018-04-22T01:51:11.314Z,62.71
2018-04-22T01:52:11.260Z,62.62
2018-04-22T01:53:11.193Z,63.10
2018-04-22T01:54:11.128Z,63.00
2018-04-22T01:55:11.066Z,62.71
2018-04-22T01:56:11.004Z,63.19
2018-04-22T01:57:10.942Z,63.39
2018-04-22T01:58:10.879Z,63.29
2018-04-22T01:59:10.814Z,63.64
2018-04-22T02:00:10.751Z,63.64
2018-04-22T02:01:10.689Z,63.45
2018-04-22T02:02:10.625Z,63.54
2018-04-22T02:03:10.561Z,63.83
2018-04-22T02:04:10.501Z,63.73
2018-04-22T02:05:10.439Z,64.78
2018-04-22T02:06:10.377Z,64.02
2018-04-22T02:07:10.313Z,63.54
2018-04-22T02:08:10.248Z,63.83
2018-04-22T02:09:10.186Z,64.02
2018-04-22T02:10:10.136Z,63.83
2018-04-22T02:11:10.063Z,64.12
2018-04-22T02:12:10.001Z,64.02
2018-04-22T02:13:09.937Z,64.12
2018-04-22T02:14:09.872Z,64.78
2018-04-22T02:15:09.808Z,64.50
2018-04-22T02:16:09.748Z,64.69
2018-04-22T02:17:09.684Z,64.12
2018-04-22T02:18:09.620Z,63.93
2018-04-22T02:19:09.558Z,64.12
2018-04-22T02:20:09.495Z,63.83
2018-04-22T02:21:09.433Z,63.93
2018-04-22T02:22:09.370Z,64.02
2018-04-22T02:23:09.306Z,63.73
2018-04-22T02:24:09.245Z,63.73
2018-04-22T02:25:09.186Z,64.02
2018-04-22T02:26:09.117Z,63.93
2018-04-22T02:27:09.101Z,63.45
2018-04-22T02:28:08.997Z,63.83
2018-04-22T02:29:08.930Z,63.73
2018-04-22T02:30:08.868Z,63.73
2018-04-22T02:31:08.807Z,63.83
2018-04-22T02:32:08.740Z,64.50
2018-04-22T02:33:08.702Z,64.69
2018-04-22T02:34:08.616Z,64.37
2018-04-22T02:35:08.549Z,64.56
2018-04-22T02:36:08.490Z,64.69
2018-04-22T02:37:08.425Z,64.47
2018-04-22T02:38:08.368Z,64.56
2018-04-22T02:39:08.301Z,64.47
2018-04-22T02:40:08.235Z,64.85
2018-04-22T02:41:08.168Z,64.94
2018-04-22T02:42:08.112Z,64.75
2018-04-22T02:43:08.051Z,65.33
2018-04-22T02:44:07.983Z,65.23
2018-04-22T02:45:07.920Z,64.85
2018-04-22T02:46:07.858Z,65.23
2018-04-22T02:47:07.802Z,65.23
2018-04-22T02:48:07.730Z,65.42
2018-04-22T02:49:07.672Z,64.56
2018-04-22T02:50:07.615Z,64.78
2018-04-22T02:51:07.542Z,64.47
2018-04-22T02:52:07.477Z,64.78
2018-04-22T02:53:07.420Z,64.78
2018-04-22T02:54:07.351Z,64.69
2018-04-22T02:55:07.293Z,64.88
2018-04-22T02:56:07.230Z,65.17
2018-04-22T02:57:07.161Z,64.94
2018-04-22T02:58:07.099Z,65.14
2018-04-22T02:59:07.038Z,65.04
2018-04-22T03:00:06.971Z,65.55
2018-04-22T03:01:06.912Z,64.94
2018-04-22T03:02:06.851Z,65.52
2018-04-22T03:03:06.784Z,64.85
2018-04-22T03:04:06.723Z,65.23
2018-04-22T03:05:06.659Z,65.52
2018-04-22T03:06:06.591Z,66.00
2018-04-22T03:07:06.530Z,65.61
2018-04-22T03:08:06.471Z,65.52
2018-04-22T03:09:06.406Z,65.52
2018-04-22T03:10:06.344Z,65.33
2018-04-22T03:11:06.284Z,65.23
2018-04-22T03:12:06.212Z,65.33
2018-04-22T03:13:06.152Z,65.14
2018-04-22T03:14:06.091Z,65.80
2018-04-22T03:15:06.025Z,65.80
2018-04-22T03:16:05.959Z,66.00
2018-04-22T03:17:05.907Z,66.00
2018-04-22T03:18:05.830Z,65.71
2018-04-22T03:19:05.766Z,65.80
2018-04-22T03:20:05.714Z,66.85
2018-04-22T03:21:05.643Z,66.15
2018-04-22T03:22:05.583Z,66.53
2018-04-22T03:23:05.525Z,66.35
2018-04-22T03:24:05.458Z,66.44
2018-04-22T03:25:05.390Z,66.63
2018-04-22T03:26:05.326Z,66.44
2018-04-22T03:27:05.260Z,66.92
2018-04-22T03:28:05.200Z,66.72
2018-04-22T03:29:05.138Z,66.53
2018-04-22T03:30:05.075Z,66.72
2018-04-22T03:31:05.009Z,66.82
2018-04-22T03:32:04.947Z,66.82
2018-04-22T03:33:04.889Z,66.92
2018-04-22T03:34:04.820Z,66.82
2018-04-22T03:35:04.756Z,66.82
2018-04-22T03:36:04.693Z,66.82
2018-04-22T03:37:04.629Z,66.72
2018-04-22T03:38:04.566Z,66.44
2018-04-22T03:39:04.508Z,67.01
2018-04-22T03:40:04.441Z,66.82
2018-04-22T03:41:04.376Z,66.82
2018-04-22T03:42:04.335Z,66.72
2018-04-22T03:43:04.251Z,66.72
2018-04-22T03:44:04.185Z,67.30
2018-04-22T03:45:04.121Z,67.30
2018-04-22T03:46:04.060Z,67.49
2018-04-22T03:47:03.999Z,67.30
2018-04-22T03:48:03.933Z,67.36
2018-04-22T03:49:03.870Z,67.55
2018-04-22T03:50:03.806Z,67.27
2018-04-22T03:51:03.745Z,67.55
2018-04-22T03:52:03.679Z,67.21
2018-04-22T03:53:03.618Z,67.58
2018-04-22T03:54:03.553Z,67.21
2018-04-22T03:55:03.494Z,67.11
2018-04-22T03:56:03.425Z,67.17
2018-04-22T03:57:03.359Z,67.49
2018-04-22T03:58:03.299Z,67.27
2018-04-22T03:59:03.232Z,67.17
2018-04-22T04:00:03.175Z,68.03
2018-04-22T04:01:03.111Z,68.12
2018-04-22T04:02:03.045Z,67.93
2018-04-22T04:03:02.982Z,68.03
2018-04-22T04:04:02.919Z,67.83
2018-04-22T04:05:02.856Z,68.03
2018-04-22T04:06:02.794Z,67.83
2018-04-22T04:07:02.735Z,68.22
2018-04-22T04:08:02.662Z,68.03
2018-04-22T04:09:02.607Z,68.03
2018-04-22T04:10:02.536Z,67.83
2018-04-22T04:11:02.475Z,68.12
2018-04-22T04:12:02.410Z,68.12
2018-04-22T04:13:02.349Z,67.93
2018-04-22T04:14:02.283Z,68.12
2018-04-22T04:15:02.221Z,68.12
2018-04-22T04:16:02.154Z,68.22
2018-04-22T04:17:02.090Z,68.22
2018-04-22T04:18:02.034Z,67.93
2018-04-22T04:19:01.972Z,68.32
2018-04-22T04:20:01.898Z,68.03
2018-04-22T04:21:01.838Z,67.93
2018-04-22T04:22:01.779Z,68.32
2018-04-22T04:23:01.709Z,68.41
2018-04-22T04:24:01.650Z,68.03
2018-04-22T04:25:01.589Z,68.32
2018-04-22T04:26:01.527Z,67.97
2018-04-22T04:27:01.456Z,67.97
2018-04-22T04:28:01.395Z,67.68
2018-04-22T04:29:01.329Z,68.03
2018-04-22T04:30:01.277Z,67.65
2018-04-22T04:31:01.201Z,67.97
2018-04-22T04:32:01.148Z,67.77
2018-04-22T04:33:01.071Z,68.26
2018-04-22T04:34:01.010Z,68.16
2018-04-22T04:35:00.947Z,68.06
2018-04-22T04:36:00.887Z,68.16
2018-04-22T04:37:00.822Z,67.97
2018-04-22T04:38:00.763Z,67.87
2018-04-22T04:39:00.692Z,67.87
2018-04-22T04:40:00.633Z,67.83
2018-04-22T04:41:00.566Z,67.87
2018-04-22T04:42:00.501Z,67.77
2018-04-22T04:43:00.443Z,67.77
2018-04-22T04:44:00.379Z,67.68
2018-04-22T04:45:00.311Z,68.06
2018-04-22T04:46:00.254Z,68.06
2018-04-22T04:47:00.187Z,67.68
2018-04-22T04:48:00.116Z,68.06
2018-04-22T04:49:00.054Z,67.87
2018-04-22T04:49:59.997Z,67.68
2018-04-22T04:50:59.938Z,68.06
2018-04-22T04:51:59.863Z,68.26
2018-04-22T04:52:59.803Z,68.26
2018-04-22T04:53:59.742Z,68.16
2018-04-22T04:54:59.676Z,68.16
2018-04-22T04:55:59.614Z,68.06
2018-04-22T04:56:59.568Z,68.06
2018-04-22T04:57:59.487Z,67.87
2018-04-22T04:58:59.427Z,68.16
2018-04-22T04:59:59.365Z,68.16
2018-04-22T05:00:59.294Z,67.87
2018-04-22T05:01:59.231Z,68.16
2018-04-22T05:02:59.167Z,68.44
2018-04-22T05:03:59.107Z,68.44
2018-04-22T05:04:59.045Z,68.16
2018-04-22T05:05:58.977Z,68.16
2018-04-22T05:06:58.914Z,68.73
2018-04-22T05:07:58.852Z,68.16
2018-04-22T05:08:58.789Z,68.35
2018-04-22T05:09:58.731Z,67.87
2018-04-22T05:10:58.661Z,67.97
2018-04-22T05:11:58.597Z,67.97
2018-04-22T05:12:58.535Z,68.06
2018-04-22T05:13:58.469Z,67.87
2018-04-22T05:14:58.405Z,67.77
2018-04-22T05:15:58.349Z,68.26
2018-04-22T05:16:58.282Z,68.16
2018-04-22T05:17:58.220Z,67.97
2018-04-22T05:18:58.155Z,67.97
2018-04-22T05:19:58.089Z,67.97
2018-04-22T05:20:58.031Z,67.97
2018-04-22T05:21:57.964Z,68.35
2018-04-22T05:22:57.903Z,67.87
2018-04-22T05:23:57.880Z,67.87
2018-04-22T05:24:57.777Z,67.87
2018-04-22T05:25:57.710Z,68.26
2018-04-22T05:26:57.648Z,67.68
2018-04-22T05:27:57.584Z,67.97
2018-04-22T05:28:57.523Z,67.97
2018-04-22T05:29:57.457Z,67.87
2018-04-22T05:30:57.395Z,67.87
2018-04-22T05:31:57.330Z,67.52
2018-04-22T05:32:57.267Z,67.62
2018-04-22T05:33:57.202Z,67.24
2018-04-22T05:34:57.141Z,67.62
2018-04-22T05:35:57.079Z,67.52
2018-04-22T05:36:57.015Z,67.52
2018-04-22T05:37:56.950Z,67.81
2018-04-22T05:38:56.888Z,67.14
2018-04-22T05:39:56.825Z,67.43
2018-04-22T05:40:56.767Z,67.71
2018-04-22T05:41:56.702Z,67.33
2018-04-22T05:42:56.640Z,67.14
2018-04-22T05:43:56.568Z,67.33
2018-04-22T05:44:56.507Z,66.79
2018-04-22T05:45:56.446Z,66.99
2018-04-22T05:46:56.382Z,67.27
2018-04-22T05:47:56.320Z,66.50
2018-04-22T05:48:56.259Z,67.08
2018-04-22T05:49:56.195Z,66.38
2018-04-22T05:50:56.131Z,66.60
2018-04-22T05:51:56.065Z,66.31
2018-04-22T05:52:56.004Z,66.70
2018-04-22T05:53:55.943Z,66.70
2018-04-22T05:54:55.880Z,66.31
2018-04-22T05:55:55.815Z,66.89
2018-04-22T05:56:55.753Z,66.70
2018-04-22T05:57:55.689Z,66.60
2018-04-22T05:58:55.624Z,66.13
2018-04-22T05:59:55.567Z,66.60
2018-04-22T06:00:55.510Z,66.50
2018-04-22T06:01:55.443Z,66.13
2018-04-22T06:02:55.379Z,66.13
2018-04-22T06:03:55.314Z,65.84
2018-04-22T06:04:55.251Z,65.93
2018-04-22T06:05:55.189Z,65.48
2018-04-22T06:06:55.123Z,65.17
2018-04-22T06:07:55.071Z,66.16
2018-04-22T06:08:54.999Z,65.58
2018-04-22T06:09:54.936Z,65.39
2018-04-22T06:10:54.875Z,65.77
2018-04-22T06:11:54.821Z,65.58
2018-04-22T06:12:54.751Z,65.58
2018-04-22T06:13:54.695Z,65.77
2018-04-22T06:14:54.640Z,64.91
2018-04-22T06:15:54.567Z,64.82
2018-04-22T06:16:54.502Z,64.56
2018-04-22T06:17:54.458Z,64.75
2018-04-22T06:18:54.370Z,64.37
2018-04-22T06:19:54.313Z,64.75
2018-04-22T06:20:54.250Z,64.28
2018-04-22T06:21:54.186Z,64.47
2018-04-22T06:22:54.172Z,64.85
2018-04-22T06:23:54.062Z,63.80
2018-04-22T06:24:54.000Z,64.09
2018-04-22T06:25:53.944Z,63.80
2018-04-22T06:26:53.874Z,64.18
2018-04-22T06:27:53.813Z,63.99
2018-04-22T06:28:53.751Z,64.09
2018-04-22T06:29:53.691Z,63.51
2018-04-22T06:30:53.630Z,63.70
2018-04-22T06:31:53.572Z,63.73
2018-04-22T06:32:53.503Z,63.35
2018-04-22T06:33:53.445Z,63.26
2018-04-22T06:34:53.380Z,62.40
2018-04-22T06:35:53.316Z,62.87
2018-04-22T06:36:53.258Z,63.51
2018-04-22T06:37:53.194Z,63.42
2018-04-22T06:38:53.130Z,63.54
2018-04-22T06:39:53.074Z,62.68
2018-04-22T06:40:53.008Z,62.77
2018-04-22T06:41:52.945Z,62.87
2018-04-22T06:42:52.882Z,62.59
2018-04-22T06:43:52.825Z,62.68
2018-04-22T06:44:52.761Z,62.77
2018-04-22T06:45:52.700Z,62.49
2018-04-22T06:46:52.636Z,62.87
2018-04-22T06:47:52.571Z,62.49
2018-04-22T06:48:52.512Z,62.59
2018-04-22T06:49:52.452Z,62.23
2018-04-22T06:50:52.395Z,61.85
2018-04-22T06:51:52.329Z,61.85
2018-04-22T06:52:52.264Z,62.04
2018-04-22T06:53:52.216Z,61.47
2018-04-22T06:54:52.147Z,61.08
2018-04-22T06:55:52.079Z,61.47
2018-04-22T06:56:52.023Z,60.89
2018-04-22T06:57:51.960Z,61.21
2018-04-22T06:58:51.994Z,61.31
2018-04-22T06:59:51.838Z,60.54
2018-04-22T07:00:51.772Z,60.83
2018-04-22T07:01:51.711Z,60.54
2018-04-22T07:02:51.653Z,60.25
2018-04-22T07:03:51.590Z,60.73
2018-04-22T07:04:51.526Z,60.83
2018-04-22T07:05:51.467Z,60.64
2018-04-22T07:06:51.405Z,60.64
2018-04-22T07:07:51.344Z,60.54
2018-04-22T07:08:51.282Z,60.54
2018-04-22T07:09:51.218Z,60.64
2018-04-22T07:10:51.156Z,61.02
2018-04-22T07:11:51.101Z,60.64
2018-04-22T07:12:51.041Z,60.54
2018-04-22T07:13:50.976Z,60.44
2018-04-22T07:14:50.939Z,60.54
2018-04-22T07:15:50.856Z,60.25
2018-04-22T07:16:50.795Z,60.09
2018-04-22T07:17:50.732Z,60.06
2018-04-22T07:18:50.675Z,60.00
2018-04-22T07:19:50.610Z,60.00
2018-04-22T07:20:50.549Z,59.42
2018-04-22T07:21:50.489Z,59.61
2018-04-22T07:22:50.428Z,58.94
2018-04-22T07:23:50.376Z,59.13
2018-04-22T07:24:50.309Z,59.13
2018-04-22T07:25:50.247Z,59.13
2018-04-22T07:26:50.184Z,59.23
2018-04-22T07:27:50.123Z,59.33
2018-04-22T07:28:50.061Z,58.75
2018-04-22T07:29:50.005Z,58.78
2018-04-22T07:30:49.951Z,59.06
2018-04-22T07:31:49.879Z,58.30
2018-04-22T07:32:49.820Z,58.59
2018-04-22T07:33:49.769Z,59.06
2018-04-22T07:34:49.697Z,58.30
2018-04-22T07:35:49.640Z,58.39
2018-04-22T07:36:49.582Z,58.20
2018-04-22T07:37:49.534Z,58.59
2018-04-22T07:38:49.456Z,57.92
2018-04-22T07:39:49.398Z,58.20
2018-04-22T07:40:49.336Z,58.01
2018-04-22T07:41:49.276Z,58.11
2018-04-22T07:42:49.215Z,57.75
2018-04-22T07:43:49.161Z,57.72
2018-04-22T07:44:49.099Z,57.65
2018-04-22T07:45:49.035Z,57.75
2018-04-22T07:46:48.972Z,57.18
2018-04-22T07:47:48.913Z,56.98
2018-04-22T07:48:48.857Z,56.89
2018-04-22T07:49:48.795Z,56.60
2018-04-22T07:50:48.783Z,56.41
2018-04-22T07:51:48.671Z,56.31
2018-04-22T07:52:48.615Z,56.70
2018-04-22T07:53:48.557Z,56.60
2018-04-22T07:54:48.492Z,56.51
2018-04-22T07:55:48.436Z,55.93
2018-04-22T07:56:48.376Z,56.22
2018-04-22T07:57:48.329Z,56.31
2018-04-22T07:58:48.254Z,56.60
2018-04-22T07:59:48.205Z,56.44
2018-04-22T08:00:48.130Z,56.51
2018-04-22T08:01:48.078Z,56.41
2018-04-22T08:02:48.023Z,56.51
2018-04-22T08:03:47.949Z,56.41
2018-04-22T08:04:47.892Z,56.60
2018-04-22T08:05:47.828Z,55.77
2018-04-22T08:06:47.797Z,55.86
2018-04-22T08:07:47.717Z,55.67
2018-04-22T08:08:47.660Z,55.67
2018-04-22T08:09:47.594Z,55.38
2018-04-22T08:10:47.540Z,55.57
2018-04-22T08:11:47.470Z,55.47
2018-04-22T08:12:47.412Z,55.57
2018-04-22T08:13:47.391Z,55.57
2018-04-22T08:14:47.294Z,55.47
2018-04-22T08:15:47.237Z,55.77
2018-04-22T08:16:47.178Z,55.47
2018-04-22T08:17:47.118Z,55.19
2018-04-22T08:18:47.057Z,55.22
2018-04-22T08:19:46.998Z,55.32
2018-04-22T08:20:46.937Z,55.22
2018-04-22T08:21:46.881Z,55.32
2018-04-22T08:22:46.829Z,55.32
2018-04-22T08:23:46.762Z,55.32
2018-04-22T08:24:46.699Z,55.12
2018-04-22T08:25:46.642Z,55.32
2018-04-22T08:26:46.577Z,55.32
2018-04-22T08:27:46.522Z,55.22
2018-04-22T08:28:46.477Z,55.22
2018-04-22T08:29:46.404Z,54.64
2018-04-22T08:30:46.340Z,54.83
2018-04-22T08:31:46.280Z,54.64
2018-04-22T08:32:46.227Z,54.74
2018-04-22T08:33:46.166Z,54.55
2018-04-22T08:34:46.106Z,54.74
2018-04-22T08:35:46.043Z,54.55
2018-04-22T08:36:45.987Z,54.77
2018-04-22T08:37:45.926Z,54.86
2018-04-22T08:38:45.863Z,54.77
2018-04-22T08:39:45.807Z,54.86
2018-04-22T08:40:45.757Z,55.15
2018-04-22T08:41:45.693Z,54.19
2018-04-22T08:42:45.634Z,54.47
2018-04-22T08:43:45.570Z,54.19
2018-04-22T08:44:45.511Z,54.28
2018-04-22T08:45:45.452Z,54.00
2018-04-22T08:46:45.420Z,54.38
2018-04-22T08:47:45.368Z,54.28
2018-04-22T08:48:45.280Z,54.47
2018-04-22T08:49:45.217Z,54.09
2018-04-22T08:50:45.157Z,53.80
2018-04-22T08:51:45.107Z,53.90
2018-04-22T08:52:45.048Z,54.00
2018-04-22T08:53:44.979Z,53.52
2018-04-22T08:54:44.925Z,53.70
2018-04-22T08:55:44.926Z,53.42
2018-04-22T08:56:44.874Z,53.70
2018-04-22T08:57:44.745Z,53.42
2018-04-22T08:58:44.688Z,53.52
2018-04-22T08:59:44.635Z,53.64
2018-04-22T09:00:44.581Z,53.74
2018-04-22T09:01:44.508Z,53.52
2018-04-22T09:02:44.451Z,53.52
2018-04-22T09:03:44.393Z,53.80
2018-04-22T09:04:44.350Z,53.32
2018-04-22T09:05:44.274Z,53.61
2018-04-22T09:06:44.218Z,53.52
2018-04-22T09:07:44.169Z,53.52
2018-04-22T09:08:44.103Z,53.32
2018-04-22T09:09:44.039Z,53.61
2018-04-22T09:10:43.979Z,53.74
2018-04-22T09:11:43.931Z,53.83
2018-04-22T09:12:44.000Z,53.16
2018-04-22T09:13:43.807Z,53.06
2018-04-22T09:14:43.764Z,52.97
2018-04-22T09:15:43.692Z,52.97
2018-04-22T09:16:43.627Z,52.87
2018-04-22T09:17:43.605Z,52.58
2018-04-22T09:18:43.519Z,52.87
2018-04-22T09:19:43.453Z,53.16
2018-04-22T09:20:43.394Z,52.97
2018-04-22T09:21:43.329Z,52.68
2018-04-22T09:22:43.272Z,52.48
2018-04-22T09:23:43.223Z,52.87
2018-04-22T09:24:43.159Z,52.87
2018-04-22T09:25:43.109Z,52.58
2018-04-22T09:26:43.042Z,52.80
2018-04-22T09:27:42.980Z,52.70
2018-04-22T09:28:42.922Z,52.12
2018-04-22T09:29:42.866Z,51.84
2018-04-22T09:30:42.807Z,51.45
2018-04-22T09:31:42.760Z,50.97
2018-04-22T09:32:42.693Z,50.87
2018-04-22T09:33:42.633Z,50.49
2018-04-22T09:34:42.578Z,50.40
2018-04-22T09:35:42.511Z,49.72
2018-04-22T09:36:42.464Z,50.10
2018-04-22T09:37:42.403Z,49.91
2018-04-22T09:38:42.339Z,49.72
2018-04-22T09:39:42.282Z,49.82
2018-04-22T09:40:42.224Z,49.33
2018-04-22T09:41:42.195Z,49.24
2018-04-22T09:42:42.099Z,49.15
2018-04-22T09:43:42.060Z,49.24
2018-04-22T09:44:41.991Z,48.95
2018-04-22T09:45:41.933Z,48.69
2018-04-22T09:46:41.874Z,48.49
2018-04-22T09:47:41.811Z,48.11
2018-04-22T09:48:41.752Z,48.21
2018-04-22T09:49:41.698Z,48.30
2018-04-22T09:50:41.632Z,47.53
2018-04-22T09:51:41.581Z,47.53
2018-04-22T09:52:41.523Z,47.44
2018-04-22T09:53:41.462Z,47.44
2018-04-22T09:54:41.404Z,47.34
2018-04-22T09:55:41.385Z,47.15
2018-04-22T09:56:41.293Z,47.05
2018-04-22T09:57:41.232Z,47.15
2018-04-22T09:58:41.176Z,46.67
2018-04-22T09:59:41.112Z,46.57
2018-04-22T10:00:41.055Z,46.86
2018-04-22T10:01:41.000Z,46.69
2018-04-22T10:02:40.934Z,46.69
2018-04-22T10:03:40.880Z,46.47
2018-04-22T10:04:40.830Z,46.50
2018-04-22T10:05:40.762Z,46.21
2018-04-22T10:06:40.710Z,46.01
2018-04-22T10:07:40.645Z,46.11
2018-04-22T10:08:40.588Z,45.99
2018-04-22T10:09:40.534Z,46.57
2018-04-22T10:10:40.483Z,46.38
2018-04-22T10:11:40.408Z,46.11
2018-04-22T10:12:40.359Z,46.11
2018-04-22T10:13:40.300Z,46.11
2018-04-22T10:14:40.235Z,46.11
2018-04-22T10:15:40.184Z,46.11
2018-04-22T10:16:40.125Z,45.73
2018-04-22T10:17:40.068Z,45.53
2018-04-22T10:18:40.017Z,45.34
2018-04-22T10:19:39.946Z,45.63
2018-04-22T10:20:39.894Z,45.53
2018-04-22T10:21:39.835Z,45.73
2018-04-22T10:22:39.772Z,45.44
2018-04-22T10:23:39.728Z,45.63
2018-04-22T10:24:39.659Z,45.63
2018-04-22T10:25:39.690Z,45.73
2018-04-22T10:26:39.542Z,45.99
2018-04-22T10:27:39.525Z,45.70
2018-04-22T10:28:39.431Z,46.28
2018-04-22T10:29:39.373Z,46.19
2018-04-22T10:30:39.313Z,46.01
2018-04-22T10:31:39.251Z,45.63
2018-04-22T10:32:39.199Z,45.92
2018-04-22T10:33:39.139Z,45.92
2018-04-22T10:34:39.122Z,45.53
2018-04-22T10:35:39.052Z,45.73
2018-04-22T10:36:38.963Z,45.63
2018-04-22T10:37:38.905Z,45.53
2018-04-22T10:38:38.855Z,45.73
2018-04-22T10:39:38.790Z,45.92
2018-04-22T10:40:38.734Z,45.63
2018-04-22T10:41:38.676Z,45.53
2018-04-22T10:42:38.617Z,45.63
2018-04-22T10:43:38.559Z,45.92
2018-04-22T10:44:38.499Z,45.27
2018-04-22T10:45:38.461Z,45.07
2018-04-22T10:46:38.425Z,45.27
2018-04-22T10:47:38.331Z,45.36
2018-04-22T10:48:38.274Z,45.27
2018-04-22T10:49:38.217Z,45.36
2018-04-22T10:50:38.152Z,45.29
2018-04-22T10:51:38.098Z,44.90
2018-04-22T10:52:38.038Z,44.62
2018-04-22T10:53:37.985Z,44.52
2018-04-22T10:54:37.928Z,44.71
2018-04-22T10:55:37.867Z,44.81
2018-04-22T10:56:37.814Z,44.81
2018-04-22T10:57:37.757Z,44.32
2018-04-22T10:58:37.697Z,44.42
2018-04-22T10:59:37.642Z,44.62
2018-04-22T11:00:37.588Z,44.42
2018-04-22T11:01:37.529Z,44.71
2018-04-22T11:02:37.473Z,44.32
2018-04-22T11:03:37.416Z,44.45
2018-04-22T11:04:37.412Z,44.32
2018-04-22T11:05:37.302Z,44.15
2018-04-22T11:06:37.245Z,44.06
2018-04-22T11:07:37.191Z,43.50
2018-04-22T11:08:37.136Z,42.83
2018-04-22T11:09:37.080Z,43.02
2018-04-22T11:10:37.024Z,43.02
2018-04-22T11:11:36.974Z,42.66
2018-04-22T11:12:36.917Z,42.83
2018-04-22T11:13:36.863Z,42.44
2018-04-22T11:14:36.822Z,42.44
2018-04-22T11:15:36.753Z,42.36
2018-04-22T11:16:36.697Z,41.88
2018-04-22T11:17:36.644Z,41.98
2018-04-22T11:18:36.590Z,41.98
2018-04-22T11:19:36.542Z,41.98
2018-04-22T11:20:36.490Z,41.88
2018-04-22T11:21:36.437Z,41.78
2018-04-22T11:22:36.381Z,41.81
2018-04-22T11:23:36.329Z,41.61
2018-04-22T11:24:36.276Z,41.03
2018-04-22T11:25:36.228Z,42.00
2018-04-22T11:26:36.180Z,41.73
2018-04-22T11:27:36.133Z,41.15
2018-04-22T11:28:36.081Z,41.03
2018-04-22T11:29:36.020Z,41.15
2018-04-22T11:30:35.972Z,40.77
2018-04-22T11:31:35.925Z,40.86
2018-04-22T11:32:35.878Z,40.86
2018-04-22T11:33:35.817Z,40.69
2018-04-22T11:34:35.824Z,40.47
2018-04-22T11:35:35.718Z,39.92
2018-04-22T11:36:35.670Z,39.82
2018-04-22T11:37:35.620Z,40.20
2018-04-22T11:38:35.573Z,40.01
2018-04-22T11:39:35.525Z,40.11
2018-04-22T11:40:35.479Z,39.82
2018-04-22T11:41:35.429Z,39.62
2018-04-22T11:42:35.380Z,39.72
2018-04-22T11:43:35.332Z,39.36
2018-04-22T11:44:35.283Z,39.36
2018-04-22T11:45:35.238Z,38.97
2018-04-22T11:46:35.189Z,39.16
2018-04-22T11:47:35.152Z,39.36
2018-04-22T11:48:35.097Z,38.79
2018-04-22T11:49:35.049Z,38.60
2018-04-22T11:50:35.001Z,38.41
2018-04-22T11:51:34.963Z,38.23
2018-04-22T11:52:34.914Z,37.75
2018-04-22T11:53:34.926Z,37.75
2018-04-22T11:54:34.824Z,37.75
2018-04-22T11:55:34.769Z,37.55
2018-04-22T11:56:34.727Z,37.55
2018-04-22T11:57:34.681Z,37.46
2018-04-22T11:58:34.644Z,37.38
2018-04-22T11:59:34.591Z,37.26
2018-04-22T12:00:34.547Z,37.19
2018-04-22T12:01:34.512Z,37.09
2018-04-22T12:02:34.452Z,36.80
2018-04-22T12:03:34.411Z,36.70
2018-04-22T12:04:34.370Z,36.60
2018-04-22T12:05:34.322Z,36.51
2018-04-22T12:06:34.277Z,36.41
2018-04-22T12:07:34.264Z,36.41
2018-04-22T12:08:34.184Z,36.24
2018-04-22T12:09:34.142Z,35.85
2018-04-22T12:10:34.100Z,35.94
2018-04-22T12:11:34.053Z,35.75
2018-04-22T12:12:34.023Z,35.28
2018-04-22T12:13:33.964Z,35.38
2018-04-22T12:14:33.992Z,35.28
2018-04-22T12:15:33.872Z,35.38
2018-04-22T12:16:33.835Z,35.19
2018-04-22T12:17:33.785Z,34.91
2018-04-22T12:18:33.745Z,34.81
2018-04-22T12:19:33.712Z,34.25
2018-04-22T12:20:33.685Z,34.46
2018-04-22T12:21:33.671Z,34.08
2018-04-22T12:22:33.573Z,33.61
2018-04-22T12:23:33.579Z,33.04
2018-04-22T12:24:33.487Z,33.14
2018-04-22T12:25:33.443Z,33.04
2018-04-22T12:26:33.404Z,33.04
2018-04-22T12:27:33.361Z,33.14
2018-04-22T12:28:33.317Z,32.65
2018-04-22T12:29:33.276Z,32.65
2018-04-22T12:30:33.229Z,32.57
2018-04-22T12:31:33.189Z,32.47
2018-04-22T12:32:33.147Z,32.18
2018-04-22T12:33:33.118Z,32.37
2018-04-22T12:34:33.067Z,31.88
2018-04-22T12:35:33.024Z,31.71
2018-04-22T12:36:32.976Z,32.20
2018-04-22T12:37:32.939Z,31.32
2018-04-22T12:38:32.890Z,31.24
2018-04-22T12:39:32.843Z,31.32
2018-04-22T12:40:32.803Z,31.88
2018-04-22T12:41:32.756Z,31.98
2018-04-22T12:42:32.714Z,31.70
2018-04-22T12:43:32.676Z,31.90
2018-04-22T12:44:32.630Z,31.41
2018-04-22T12:45:32.588Z,31.51
2018-04-22T12:46:32.548Z,31.32
2018-04-22T12:47:32.498Z,31.40
2018-04-22T12:48:32.457Z,31.71
2018-04-22T12:49:32.414Z,31.04
2018-04-22T12:50:32.377Z,30.55
2018-04-22T12:51:32.334Z,30.75