createdAt,value
2019-02-18T00:01:13.740Z,99.90
2019-02-18T00:03:58.074Z,99.90
2019-02-18T00:06:49.290Z,99.90
2019-02-18T00:09:21.535Z,99.90
2019-02-18T00:12:12.677Z,99.90
2019-02-18T00:14:56.489Z,99.90
2019-02-18T00:17:47.601Z,99.90
2019-02-18T00:20:19.594Z,99.90
2019-02-18T00:22:51.758Z,99.90
2019-02-18T00:31:00.465Z,99.90
2019-02-18T00:33:51.653Z,99.90
2019-02-18T00:36:35.010Z,99.90
2019-02-18T00:39:26.120Z,99.90
2019-02-18T00:42:09.976Z,99.90
2019-02-18T00:44:41.943Z,99.90
2019-02-18T00:47:25.864Z,99.90
2019-02-18T00:49:57.793Z,99.90
2019-02-18T00:52:30.219Z,99.90
2019-02-18T00:55:02.242Z,99.90
2019-02-18T00:57:47.019Z,99.90
2019-02-18T01:00:30.531Z,99.90
2019-02-18T01:03:12.805Z,99.90
2019-02-18T01:06:03.998Z,99.90
2019-02-18T01:08:47.622Z,99.90
2019-02-18T01:11:31.106Z,99.90
2019-02-18T01:14:22.393Z,99.90
2019-02-18T01:17:06.285Z,99.90
2019-02-18T01:19:49.730Z,99.90
2019-02-18T01:22:33.770Z,99.90
2019-02-18T01:25:15.969Z,99.90
2019-02-18T01:28:07.211Z,99.90
2019-02-18T01:30:51.151Z,99.90
2019-02-18T01:33:42.169Z,99.90
2019-02-18T01:36:25.833Z,99.90
2019-02-18T01:39:16.897Z,99.90
2019-02-18T01:42:00.298Z,99.90
2019-02-18T01:44:51.531Z,99.90
2019-02-18T01:47:35.825Z,99.90
2019-02-18T01:50:27.083Z,99.90
2019-02-18T01:53:11.056Z,99.90
2019-02-18T01:56:02.162Z,99.90
2019-02-18T01:58:34.274Z,99.90
2019-02-18T02:01:25.374Z,99.90
2019-02-18T02:04:09.270Z,99.90
2019-02-18T02:07:00.383Z,99.90
2019-02-18T02:09:44.684Z,99.90
2019-02-18T02:12:35.804Z,99.90
2019-02-18T02:15:23.879Z,99.90
2019-02-18T02:18:14.978Z,99.90
2019-02-18T02:20:58.704Z,99.90
2019-02-18T02:23:49.733Z,99.90
2019-02-18T02:26:33.296Z,99.90
2019-02-18T02:29:24.576Z,99.90
2019-02-18T02:32:08.181Z,99.90
2019-02-18T02:34:59.312Z,99.90
2019-02-18T02:37:43.391Z,99.90
2019-02-18T02:40:28.416Z,99.90
2019-02-18T02:43:12.650Z,99.90
2019-02-18T02:46:03.827Z,99.90
2019-02-18T02:48:47.966Z,99.90
2019-02-18T02:51:39.039Z,99.90
2019-02-18T02:54:11.166Z,99.90
2019-02-18T02:56:55.470Z,99.90
2019-02-18T02:59:39.167Z,99.90
2019-02-18T03:02:11.204Z,99.90
2019-02-18T03:04:43.234Z,99.90
2019-02-18T03:07:15.355Z,99.90
2019-02-18T03:10:00.014Z,99.90
2019-02-18T03:12:52.324Z,99.90
2019-02-18T03:15:36.253Z,99.90
2019-02-18T03:18:27.415Z,99.90
2019-02-18T03:21:11.667Z,99.90
2019-02-18T03:23:43.765Z,99.90
2019-02-18T03:26:34.940Z,99.90
2019-02-18T03:32:40.702Z,99.90
2019-02-18T03:35:24.210Z,99.90
2019-02-18T03:38:15.447Z,99.90
2019-02-18T03:41:03.226Z,99.90
2019-02-18T03:43:51.462Z,99.90
2019-02-18T03:46:35.488Z,99.90
2019-02-18T03:49:26.606Z,99.90
2019-02-18T03:52:10.748Z,99.90
2019-02-18T03:54:42.817Z,99.90
2019-02-18T03:57:27.356Z,99.90
2019-02-18T04:00:18.713Z,99.90
2019-02-18T04:03:02.855Z,99.90
2019-02-18T04:05:54.089Z,99.90
2019-02-18T04:08:42.869Z,99.90
2019-02-18T04:11:30.390Z,99.90
2019-02-18T04:14:15.234Z,99.90
2019-02-18T04:17:06.447Z,99.90
2019-02-18T04:19:50.824Z,99.90
2019-02-18T04:22:42.110Z,99.90
2019-02-18T04:25:26.252Z,99.90
2019-02-18T04:28:17.467Z,99.90
2019-02-18T04:31:01.520Z,99.90
2019-02-18T04:33:52.751Z,99.90
2019-02-18T04:36:36.171Z,99.90
2019-02-18T04:39:20.288Z,99.90
2019-02-18T04:42:11.396Z,99.90
2019-02-18T04:44:43.517Z,99.90
2019-02-18T04:47:34.693Z,99.90
2019-02-18T04:50:19.371Z,99.90
2019-02-18T04:52:51.592Z,99.90
2019-02-18T04:55:35.325Z,99.90
2019-02-18T04:58:19.328Z,99.90
2019-02-18T05:01:10.502Z,99.90
2019-02-18T05:03:54.765Z,99.90
2019-02-18T05:06:45.808Z,99.90
2019-02-18T05:09:17.908Z,99.90
2019-02-18T05:12:08.947Z,99.90
2019-02-18T05:14:40.834Z,99.90
2019-02-18T05:17:12.739Z,99.90
2019-02-18T05:19:45.129Z,99.90
2019-02-18T05:22:29.791Z,99.90
2019-02-18T05:25:20.830Z,99.90
2019-02-18T05:27:53.043Z,99.90
2019-02-18T05:30:25.344Z,99.90
2019-02-18T05:32:58.424Z,99.90
2019-02-18T05:35:30.593Z,99.90
2019-02-18T05:38:15.072Z,99.90
2019-02-18T05:41:06.262Z,99.90
2019-02-18T05:43:50.623Z,99.90
2019-02-18T05:46:41.812Z,99.90
2019-02-18T05:49:25.991Z,99.90
2019-02-18T05:52:17.128Z,99.90
2019-02-18T05:55:02.727Z,99.90
2019-02-18T05:57:53.925Z,99.90
2019-02-18T06:00:39.075Z,99.90
2019-02-18T06:03:22.933Z,99.90
2019-02-18T06:06:13.901Z,99.90
2019-02-18T06:08:57.443Z,99.90
2019-02-18T06:11:48.679Z,99.90
2019-02-18T06:14:32.858Z,99.90
2019-02-18T06:17:23.888Z,99.90
2019-02-18T06:20:07.803Z,99.90
2019-02-18T06:22:51.469Z,99.90
2019-02-18T06:25:42.625Z,99.90
2019-02-18T06:28:26.822Z,99.90
2019-02-18T06:31:18.116Z,99.90
2019-02-18T06:34:02.118Z,99.90
2019-02-18T06:36:53.166Z,99.90
2019-02-18T06:39:41.230Z,99.90
2019-02-18T06:42:29.692Z,99.90
2019-02-18T06:45:35.166Z,99.90
2019-02-18T06:49:04.216Z,99.90
2019-02-18T06:51:36.567Z,99.90
2019-02-18T06:54:27.786Z,99.90
2019-02-18T06:57:30.712Z,99.90
2019-02-18T07:03:53.337Z,99.90
2019-02-18T07:06:56.329Z,99.90
2019-02-18T07:12:38.573Z,99.90
2019-02-18T07:15:29.849Z,99.90
2019-02-18T07:18:13.889Z,99.90
2019-02-18T07:21:05.158Z,99.90
2019-02-18T07:23:49.619Z,99.90
2019-02-18T07:26:40.935Z,99.90
2019-02-18T07:29:24.662Z,99.90
2019-02-18T07:32:08.544Z,99.90
2019-02-18T07:34:59.777Z,99.90
2019-02-18T07:37:46.107Z,99.90
2019-02-18T07:40:37.244Z,99.90
2019-02-18T07:43:23.040Z,99.90
2019-02-18T07:46:14.013Z,99.90
2019-02-18T07:48:58.234Z,99.90
2019-02-18T07:51:49.497Z,99.90
2019-02-18T07:54:33.620Z,99.90
2019-02-18T07:57:24.850Z,99.90
2019-02-18T08:00:09.890Z,99.90
2019-02-18T08:02:42.503Z,99.90
2019-02-18T08:05:26.057Z,99.90
2019-02-18T08:08:10.716Z,99.90
2019-02-18T08:10:54.688Z,99.90
2019-02-18T08:13:46.051Z,99.90
2019-02-18T08:16:18.195Z,99.90
2019-02-18T08:18:50.318Z,99.90
2019-02-18T08:21:22.479Z,99.90
2019-02-18T08:24:13.732Z,99.90
2019-02-18T08:26:57.132Z,99.90
2019-02-18T08:29:48.456Z,99.90
2019-02-18T08:32:33.201Z,99.90
2019-02-18T08:35:24.504Z,99.90
2019-02-18T08:37:56.655Z,99.90
2019-02-18T08:40:47.814Z,99.90
2019-02-18T08:43:31.400Z,99.90
2019-02-18T08:46:22.619Z,99.90
2019-02-18T08:49:06.855Z,99.90
2019-02-18T08:51:58.069Z,99.90
2019-02-18T08:54:30.343Z,99.90
2019-02-18T08:57:21.604Z,99.90
2019-02-18T09:00:06.121Z,99.90
2019-02-18T09:02:59.075Z,99.90
2019-02-18T09:05:42.787Z,99.90
2019-02-18T09:08:33.881Z,99.90
2019-02-18T09:11:18.236Z,99.90
2019-02-18T09:14:09.886Z,99.90
2019-02-18T09:16:53.885Z,99.90
2019-02-18T09:19:38.331Z,99.90
2019-02-18T09:22:48.376Z,99.90
2019-02-18T09:25:44.596Z,99.90
2019-02-18T09:28:35.744Z,99.90
2019-02-18T09:31:24.757Z,99.90
2019-02-18T09:34:09.526Z,99.90
2019-02-18T09:36:52.805Z,99.90
2019-02-18T09:39:37.113Z,99.90
2019-02-18T09:42:28.179Z,99.90
2019-02-18T09:45:14.543Z,99.90
2019-02-18T09:48:04.698Z,99.90
2019-02-18T09:50:49.000Z,99.80
2019-02-18T09:53:40.227Z,99.80
2019-02-18T09:56:25.414Z,99.90
2019-02-18T09:59:17.021Z,99.50
2019-02-18T10:02:01.031Z,99.30
2019-02-18T10:04:45.427Z,99.30
2019-02-18T10:07:29.031Z,99.40
2019-02-18T10:10:12.649Z,99.20
2019-02-18T10:13:03.846Z,98.80
2019-02-18T10:15:48.050Z,98.60
2019-02-18T10:18:39.342Z,98.40
2019-02-18T10:21:11.535Z,98.40
2019-02-18T10:24:02.756Z,98.00
2019-02-18T10:26:46.861Z,97.40
2019-02-18T10:29:37.931Z,97.30
2019-02-18T10:32:09.922Z,97.20
2019-02-18T10:37:44.503Z,96.80
2019-02-18T10:40:28.827Z,96.90
2019-02-18T10:43:31.865Z,97.00
2019-02-18T10:46:00.527Z,96.50
2019-02-18T10:48:32.786Z,96.10
2019-02-18T10:51:04.748Z,95.40
2019-02-18T10:53:36.907Z,95.50
2019-02-18T10:56:21.622Z,95.20
2019-02-18T10:59:12.809Z,95.40
2019-02-18T11:01:56.395Z,95.00
2019-02-18T11:04:48.437Z,94.10
2019-02-18T11:07:31.927Z,93.50
2019-02-18T11:10:23.249Z,93.10
2019-02-18T11:13:07.128Z,92.60
2019-02-18T11:15:58.558Z,91.80
2019-02-18T11:18:32.179Z,91.40
2019-02-18T11:21:23.306Z,91.60
2019-02-18T11:24:07.241Z,91.30
2019-02-18T11:26:58.385Z,91.30
2019-02-18T11:29:42.045Z,91.20
2019-02-18T11:32:33.066Z,90.50
2019-02-18T11:35:16.553Z,89.70
2019-02-18T11:38:07.659Z,88.80
2019-02-18T11:40:52.196Z,87.30
2019-02-18T11:43:43.284Z,85.50
2019-02-18T11:46:28.229Z,83.50
2019-02-18T11:49:00.252Z,82.20
2019-02-18T11:51:32.181Z,81.10
2019-02-18T11:54:04.229Z,77.50
2019-02-18T11:56:36.703Z,78.50
2019-02-18T11:59:27.847Z,80.10
2019-02-18T12:02:11.651Z,78.50
2019-02-18T12:05:02.916Z,77.40
2019-02-18T12:07:46.749Z,76.50
2019-02-18T12:10:37.861Z,77.20
2019-02-18T12:13:22.030Z,76.50
2019-02-18T12:16:13.220Z,76.80
2019-02-18T12:18:57.261Z,75.80
2019-02-18T12:21:48.522Z,75.90
2019-02-18T12:24:32.816Z,74.50
2019-02-18T12:27:24.000Z,73.70
2019-02-18T12:30:08.475Z,73.70
2019-02-18T12:32:59.694Z,73.50
2019-02-18T12:35:44.365Z,73.80
2019-02-18T12:38:35.828Z,74.10
2019-02-18T12:41:07.918Z,74.30
2019-02-18T12:44:18.087Z,73.50
2019-02-18T12:47:02.619Z,73.30
2019-02-18T12:49:46.256Z,75.10
2019-02-18T12:52:37.501Z,74.90
2019-02-18T12:55:23.466Z,72.50
2019-02-18T12:58:14.855Z,72.90
2019-02-18T13:00:58.629Z,71.50
2019-02-18T13:03:42.621Z,71.70
2019-02-18T13:06:27.358Z,70.70
2019-02-18T13:09:10.930Z,73.20
2019-02-18T13:12:02.080Z,72.90
2019-02-18T13:14:46.228Z,70.20
2019-02-18T13:17:37.375Z,71.60
2019-02-18T13:20:21.465Z,71.10
2019-02-18T13:23:12.793Z,70.50
2019-02-18T13:25:56.632Z,71.20
2019-02-18T13:28:28.672Z,71.40
2019-02-18T13:31:00.750Z,71.00
2019-02-18T13:33:51.890Z,71.20
2019-02-18T13:36:24.018Z,72.70
2019-02-18T13:38:56.318Z,73.30
2019-02-18T13:41:28.387Z,72.20
2019-02-18T13:44:00.569Z,72.30
2019-02-18T13:46:32.681Z,73.50
2019-02-18T13:49:24.037Z,71.80
2019-02-18T13:51:56.844Z,71.00
2019-02-18T13:54:55.152Z,70.30
2019-02-18T13:57:39.484Z,70.90
2019-02-18T14:00:30.978Z,70.30
2019-02-18T14:03:16.196Z,69.60
2019-02-18T14:06:07.654Z,68.70
2019-02-18T14:08:52.092Z,68.30
2019-02-18T14:11:43.230Z,68.30
2019-02-18T14:14:28.358Z,70.10
2019-02-18T14:17:19.758Z,70.10
2019-02-18T14:20:04.990Z,69.00
2019-02-18T14:22:49.160Z,69.40
2019-02-18T14:25:33.015Z,69.80
2019-02-18T14:31:32.904Z,66.70
2019-02-18T14:34:24.000Z,65.70
2019-02-18T14:37:08.709Z,66.40
2019-02-18T14:39:40.977Z,68.10
2019-02-18T14:42:25.290Z,68.10
2019-02-18T14:45:16.787Z,66.70
2019-02-18T14:48:00.891Z,67.30
2019-02-18T14:50:56.721Z,67.20
2019-02-18T14:53:42.687Z,68.30
2019-02-18T14:59:34.855Z,66.40
2019-02-18T15:02:46.412Z,68.00
2019-02-18T15:05:31.851Z,66.90
2019-02-18T15:08:22.953Z,66.30
2019-02-18T15:11:06.455Z,65.60
2019-02-18T15:13:57.672Z,66.50
2019-02-18T15:16:41.207Z,66.70
2019-02-18T15:19:32.557Z,66.20
2019-02-18T15:22:14.994Z,65.60
2019-02-18T15:25:06.322Z,65.80
2019-02-18T15:27:51.357Z,65.50
2019-02-18T15:30:23.345Z,65.80
2019-02-18T15:33:06.775Z,65.80
2019-02-18T15:35:58.062Z,66.50
2019-02-18T15:38:42.152Z,67.10
2019-02-18T15:41:33.365Z,67.60
2019-02-18T15:44:17.569Z,67.40
2019-02-18T15:47:09.005Z,67.90
2019-02-18T15:49:41.645Z,67.90
2019-02-18T15:52:14.104Z,68.20
2019-02-18T15:55:07.778Z,69.10
2019-02-18T15:57:59.047Z,69.30
2019-02-18T16:00:38.867Z,69.20
2019-02-18T16:03:11.486Z,69.40
2019-02-18T16:05:43.848Z,69.60
2019-02-18T16:08:35.318Z,69.80
2019-02-18T16:11:07.519Z,69.70
2019-02-18T16:13:39.786Z,70.30
2019-02-18T16:16:12.172Z,70.80
2019-02-18T16:19:03.377Z,71.60
2019-02-18T16:21:48.353Z,72.00
2019-02-18T16:24:39.577Z,72.20
2019-02-18T16:27:23.933Z,72.30
2019-02-18T16:30:15.375Z,72.40
2019-02-18T16:33:10.600Z,73.20
2019-02-18T16:36:02.315Z,73.70
2019-02-18T16:38:47.140Z,74.40
2019-02-18T16:41:38.295Z,74.70
2019-02-18T16:44:22.277Z,74.90
2019-02-18T16:47:13.406Z,75.30
2019-02-18T16:49:57.429Z,76.00
2019-02-18T16:52:48.653Z,76.10
2019-02-18T16:55:33.025Z,76.60
2019-02-18T16:58:24.195Z,77.00
2019-02-18T17:01:07.913Z,77.00
2019-02-18T17:03:59.536Z,77.50
2019-02-18T17:06:44.164Z,78.20
2019-02-18T17:09:36.339Z,78.40
2019-02-18T17:12:19.958Z,78.50
2019-02-18T17:15:11.164Z,79.40
2019-02-18T17:17:55.391Z,80.10
2019-02-18T17:20:46.498Z,80.40
2019-02-18T17:23:31.797Z,81.10
2019-02-18T17:26:23.018Z,82.00
2019-02-18T17:29:28.014Z,81.90
2019-02-18T17:32:19.315Z,82.40
2019-02-18T17:35:04.375Z,83.10
2019-02-18T17:37:55.482Z,83.60
2019-02-18T17:41:01.486Z,84.00
2019-02-18T17:43:52.688Z,85.20
2019-02-18T17:46:36.620Z,85.30
2019-02-18T17:49:27.715Z,85.80
2019-02-18T17:52:06.998Z,86.20
2019-02-18T17:54:58.016Z,86.70
2019-02-18T17:57:42.327Z,87.10
2019-02-18T18:00:34.930Z,87.80
2019-02-18T18:03:18.427Z,88.10
2019-02-18T18:06:03.437Z,88.60
2019-02-18T18:08:36.447Z,89.10
2019-02-18T18:11:18.697Z,88.90
2019-02-18T18:14:02.568Z,89.00
2019-02-18T18:16:53.720Z,88.90
2019-02-18T18:19:37.533Z,89.20
2019-02-18T18:22:28.731Z,90.20
2019-02-18T18:25:12.520Z,90.20
2019-02-18T18:28:03.761Z,90.60
2019-02-18T18:30:48.198Z,90.90
2019-02-18T18:33:39.561Z,90.80
2019-02-18T18:36:23.277Z,90.90
2019-02-18T18:39:15.389Z,91.10
2019-02-18T18:41:59.264Z,91.30
2019-02-18T18:44:50.476Z,91.50
2019-02-18T18:47:33.926Z,91.50
2019-02-18T18:50:25.007Z,91.30
2019-02-18T18:53:08.900Z,91.60
2019-02-18T18:56:00.014Z,91.80
2019-02-18T18:58:44.634Z,91.80
2019-02-18T19:01:35.986Z,92.00
2019-02-18T19:04:21.323Z,92.00
2019-02-18T19:07:12.347Z,92.10
2019-02-18T19:09:55.917Z,92.30
2019-02-18T19:12:47.246Z,92.50
2019-02-18T19:15:31.096Z,92.40
2019-02-18T19:18:22.440Z,92.40
2019-02-18T19:20:54.565Z,92.50
2019-02-18T19:23:46.106Z,92.60
2019-02-18T19:26:31.169Z,92.80
2019-02-18T19:29:03.202Z,93.00
2019-02-18T19:31:47.096Z,93.00
2019-02-18T19:34:38.295Z,93.00
2019-02-18T19:37:22.613Z,93.20
2019-02-18T19:40:14.009Z,93.30
2019-02-18T19:42:47.752Z,93.40
2019-02-18T19:45:31.195Z,93.50
2019-02-18T19:48:04.521Z,93.40
2019-02-18T19:50:41.519Z,93.60
2019-02-18T19:53:26.386Z,93.60
2019-02-18T19:55:58.374Z,93.70
2019-02-18T19:58:41.821Z,93.70
2019-02-18T20:01:32.984Z,93.70
2019-02-18T20:04:17.416Z,94.00
2019-02-18T20:06:49.560Z,94.10
2019-02-18T20:09:33.777Z,94.20
2019-02-18T20:12:06.163Z,94.10
2019-02-18T20:14:50.257Z,94.20
2019-02-18T20:17:41.649Z,94.40
2019-02-18T20:20:14.294Z,94.60
2019-02-18T20:23:06.943Z,94.80
2019-02-18T20:25:50.633Z,94.80
2019-02-18T20:28:41.877Z,94.80
2019-02-18T20:31:26.499Z,95.00
2019-02-18T20:34:18.565Z,95.20
2019-02-18T20:37:02.196Z,95.20
2019-02-18T20:39:53.759Z,95.20
2019-02-18T20:42:37.512Z,95.30
2019-02-18T20:45:28.850Z,95.60
2019-02-18T20:48:13.083Z,95.60
2019-02-18T20:51:07.994Z,95.60
2019-02-18T20:53:51.985Z,95.80
2019-02-18T20:56:36.318Z,95.70
2019-02-18T20:59:27.578Z,95.80
2019-02-18T21:01:59.866Z,95.80
2019-02-18T21:04:44.371Z,96.00
2019-02-18T21:07:35.531Z,96.00
2019-02-18T21:10:19.540Z,96.00
2019-02-18T21:13:10.676Z,96.10
2019-02-18T21:15:54.583Z,96.30
2019-02-18T21:18:38.533Z,96.70
2019-02-18T21:21:29.725Z,96.90
2019-02-18T21:24:14.709Z,97.00
2019-02-18T21:27:05.960Z,97.20
2019-02-18T21:29:50.805Z,97.40
2019-02-18T21:32:22.970Z,97.20
2019-02-18T21:35:07.558Z,97.30
2019-02-18T21:37:58.643Z,97.30
2019-02-18T21:40:42.447Z,97.50
2019-02-18T21:43:14.593Z,97.80
2019-02-18T21:45:58.874Z,98.00
2019-02-18T21:48:30.910Z,98.00
2019-02-18T21:51:22.015Z,98.20
2019-02-18T21:54:05.926Z,97.70
2019-02-18T21:56:57.132Z,97.90
2019-02-18T21:59:41.285Z,98.10
2019-02-18T22:02:13.284Z,98.40
2019-02-18T22:05:04.548Z,98.50
2019-02-18T22:08:08.921Z,98.60
2019-02-18T22:11:00.386Z,98.90
2019-02-18T22:13:44.693Z,98.90
2019-02-18T22:16:23.714Z,98.60
2019-02-18T22:19:08.313Z,98.80
2019-02-18T22:21:43.334Z,99.00
2019-02-18T22:24:27.225Z,99.20
2019-02-18T22:27:18.332Z,99.50
2019-02-18T22:30:02.537Z,99.70
2019-02-18T22:32:53.703Z,99.70
2019-02-18T22:35:37.726Z,99.60
2019-02-18T22:38:21.974Z,99.40
2019-02-18T22:41:13.028Z,99.30
2019-02-18T22:43:56.629Z,99.60
2019-02-18T22:46:47.796Z,99.90
2019-02-18T22:49:31.903Z,99.90
2019-02-18T22:52:23.086Z,99.80
2019-02-18T22:55:28.468Z,99.90
2019-02-18T22:58:20.084Z,99.90
2019-02-18T23:01:04.369Z,99.90
2019-02-18T23:03:56.146Z,99.90
2019-02-18T23:07:00.112Z,99.90
2019-02-18T23:09:51.215Z,99.90
2019-02-18T23:12:35.375Z,99.90
2019-02-18T23:15:26.433Z,99.90
2019-02-18T23:18:10.319Z,99.90
2019-02-18T23:21:01.555Z,99.90
2019-02-18T23:23:47.211Z,99.90
2019-02-18T23:26:38.263Z,99.90
2019-02-18T23:29:21.649Z,99.90
2019-02-18T23:31:53.696Z,99.90
2019-02-18T23:34:37.543Z,99.90
2019-02-18T23:37:28.795Z,99.90
2019-02-18T23:40:12.773Z,99.90
2019-02-18T23:42:56.777Z,99.90
2019-02-18T23:45:47.970Z,99.90
2019-02-18T23:48:32.420Z,99.90
2019-02-18T23:51:23.632Z,99.90
2019-02-18T23:54:07.315Z,99.90
2019-02-18T23:59:42.426Z,99.90
