createdAt,value
2022-11-03T00:00:31.130Z,24.67
2022-11-03T00:01:02.646Z,24.69
2022-11-03T00:01:34.204Z,24.68
2022-11-03T00:02:05.862Z,24.67
2022-11-03T00:02:37.499Z,24.64
2022-11-03T00:03:09.468Z,24.66
2022-11-03T00:03:41.082Z,24.66
2022-11-03T00:04:12.552Z,24.67
2022-11-03T00:04:43.990Z,24.67
2022-11-03T00:05:15.432Z,24.66
2022-11-03T00:05:46.863Z,24.66
2022-11-03T00:06:18.266Z,24.64
2022-11-03T00:06:49.718Z,24.66
2022-11-03T00:07:21.195Z,24.68
2022-11-03T00:07:52.722Z,24.68
2022-11-03T00:08:24.130Z,24.68
2022-11-03T00:08:55.541Z,24.67
2022-11-03T00:09:27.254Z,24.68
2022-11-03T00:09:58.934Z,24.70
2022-11-03T00:10:30.346Z,24.70
2022-11-03T00:11:01.728Z,24.71
2022-11-03T00:11:33.175Z,24.70
2022-11-03T00:12:04.649Z,24.71
2022-11-03T00:12:36.303Z,24.69
2022-11-03T00:13:07.919Z,24.66
2022-11-03T00:13:39.654Z,24.67
2022-11-03T00:14:11.057Z,24.68
2022-11-03T00:14:42.470Z,24.68
2022-11-03T00:15:13.965Z,24.63
2022-11-03T00:15:45.353Z,24.67
2022-11-03T00:16:16.748Z,24.63
2022-11-03T00:16:48.221Z,24.64
2022-11-03T00:17:19.564Z,24.62
2022-11-03T00:17:51.056Z,24.64
2022-11-03T00:18:22.528Z,24.63
2022-11-03T00:18:53.928Z,24.62
2022-11-03T00:19:25.383Z,24.63
2022-11-03T00:19:56.795Z,24.65
2022-11-03T00:20:28.176Z,24.63
2022-11-03T00:20:59.611Z,24.63
2022-11-03T00:21:31.042Z,24.63
2022-11-03T00:22:02.597Z,24.64
2022-11-03T00:22:34.073Z,24.63
2022-11-03T00:23:05.878Z,24.64
2022-11-03T00:23:37.483Z,24.64
2022-11-03T00:24:08.921Z,24.65
2022-11-03T00:24:40.366Z,24.64
2022-11-03T00:25:11.818Z,24.65
2022-11-03T00:25:43.240Z,24.62
2022-11-03T00:26:14.708Z,24.63
2022-11-03T00:26:46.148Z,24.60
2022-11-03T00:27:17.657Z,24.63
2022-11-03T00:27:49.330Z,24.61
2022-11-03T00:28:20.888Z,24.63
2022-11-03T00:28:52.414Z,24.60
2022-11-03T00:29:23.930Z,24.63
2022-11-03T00:29:55.357Z,24.60
2022-11-03T00:30:26.828Z,24.64
2022-11-03T00:30:58.258Z,24.63
2022-11-03T00:31:29.798Z,24.64
2022-11-03T00:32:01.242Z,24.63
2022-11-03T00:32:32.683Z,24.64
2022-11-03T00:33:04.368Z,24.64
2022-11-03T00:33:36.156Z,24.64
2022-11-03T00:34:07.607Z,24.64
2022-11-03T00:34:39.067Z,24.65
2022-11-03T00:35:10.475Z,24.65
2022-11-03T00:35:41.878Z,24.65
2022-11-03T00:36:13.558Z,24.63
2022-11-03T00:36:45.143Z,24.62
2022-11-03T00:37:16.695Z,24.64
2022-11-03T00:37:48.226Z,24.64
2022-11-03T00:38:19.708Z,24.64
2022-11-03T00:38:51.399Z,24.68
2022-11-03T00:39:22.868Z,24.66
2022-11-03T00:39:54.432Z,24.67
2022-11-03T00:40:25.865Z,24.67
2022-11-03T00:40:59.431Z,24.69
2022-11-03T00:41:30.874Z,24.69
2022-11-03T00:42:02.359Z,24.69
2022-11-03T00:42:33.869Z,24.69
2022-11-03T00:43:05.554Z,24.70
2022-11-03T00:43:37.176Z,24.72
2022-11-03T00:44:08.621Z,24.72
2022-11-03T00:44:40.166Z,24.72
2022-11-03T00:45:11.668Z,24.73
2022-11-03T00:45:43.095Z,24.75
2022-11-03T00:46:14.528Z,24.71
2022-11-03T00:46:46.122Z,24.71
2022-11-03T00:47:21.617Z,24.71
2022-11-03T00:47:55.736Z,24.64
2022-11-03T00:48:27.217Z,24.69
2022-11-03T00:48:58.701Z,24.70
2022-11-03T00:49:30.108Z,24.71
2022-11-03T00:50:01.784Z,24.66
2022-11-03T00:50:33.435Z,24.65
2022-11-03T00:51:05.070Z,24.52
2022-11-03T00:51:36.650Z,24.40
2022-11-03T00:52:08.113Z,24.43
2022-11-03T00:52:39.554Z,24.36
2022-11-03T00:53:11.083Z,24.33
2022-11-03T00:53:42.558Z,24.32
2022-11-03T00:54:14.263Z,24.32
2022-11-03T00:54:46.190Z,24.29
2022-11-03T00:55:19.399Z,24.32
2022-11-03T00:55:50.868Z,24.30
2022-11-03T00:56:22.323Z,24.36
2022-11-03T00:56:53.758Z,24.39
2022-11-03T00:57:25.191Z,24.34
2022-11-03T00:57:56.594Z,24.38
2022-11-03T00:58:28.044Z,24.54
2022-11-03T00:58:59.529Z,24.54
2022-11-03T00:59:30.961Z,24.54
2022-11-03T01:00:05.633Z,24.52
2022-11-03T01:00:37.209Z,24.51
2022-11-03T01:01:08.782Z,24.51
2022-11-03T01:01:45.357Z,24.52
2022-11-03T01:02:18.438Z,24.52
2022-11-03T01:02:50.077Z,24.55
2022-11-03T01:03:21.713Z,24.51
2022-11-03T01:03:53.277Z,24.44
2022-11-03T01:04:24.693Z,24.44
2022-11-03T01:04:56.102Z,24.44
2022-11-03T01:05:27.576Z,24.47
2022-11-03T01:05:59.036Z,24.48
2022-11-03T01:06:30.507Z,24.49
2022-11-03T01:07:01.969Z,24.48
2022-11-03T01:07:33.381Z,24.46
2022-11-03T01:08:04.791Z,24.43
2022-11-03T01:08:36.210Z,24.39
2022-11-03T01:09:07.597Z,24.30
2022-11-03T01:09:39.113Z,24.30
2022-11-03T01:10:10.495Z,24.27
2022-11-03T01:10:41.926Z,24.29
2022-11-03T01:11:13.307Z,24.30
2022-11-03T01:11:44.774Z,24.33
2022-11-03T01:12:16.168Z,24.32
2022-11-03T01:12:47.575Z,24.34
2022-11-03T01:13:19.006Z,24.34
2022-11-03T01:13:50.433Z,24.31
2022-11-03T01:14:21.811Z,24.32
2022-11-03T01:14:53.261Z,24.28
2022-11-03T01:15:24.645Z,24.26
2022-11-03T01:15:56.094Z,24.27
2022-11-03T01:16:27.615Z,24.32
2022-11-03T01:16:59.010Z,24.29
2022-11-03T01:17:30.458Z,24.32
2022-11-03T01:18:01.872Z,24.35
2022-11-03T01:18:33.303Z,24.31
2022-11-03T01:19:04.684Z,24.32
2022-11-03T01:19:36.057Z,24.33
2022-11-03T01:20:07.505Z,24.36
2022-11-03T01:20:38.924Z,24.43
2022-11-03T01:21:10.365Z,24.41
2022-11-03T01:21:41.846Z,24.35
2022-11-03T01:22:13.298Z,24.31
2022-11-03T01:22:44.825Z,24.32
2022-11-03T01:23:16.254Z,24.31
2022-11-03T01:23:47.691Z,24.35
2022-11-03T01:24:19.100Z,24.40
2022-11-03T01:24:50.509Z,24.38
2022-11-03T01:25:21.989Z,24.41
2022-11-03T01:25:53.390Z,24.36
2022-11-03T01:26:24.881Z,24.34
2022-11-03T01:26:56.351Z,24.40
2022-11-03T01:27:27.751Z,24.39
2022-11-03T01:27:59.196Z,24.34
2022-11-03T01:28:30.688Z,24.33
2022-11-03T01:29:02.090Z,24.35
2022-11-03T01:29:33.484Z,24.33
2022-11-03T01:30:05.353Z,24.40
2022-11-03T01:30:36.771Z,24.39
2022-11-03T01:31:08.209Z,24.43
2022-11-03T01:31:39.716Z,24.40
2022-11-03T01:32:11.141Z,24.46
2022-11-03T01:32:42.554Z,24.50
2022-11-03T01:33:14.064Z,24.51
2022-11-03T01:33:45.465Z,24.52
2022-11-03T01:34:16.887Z,24.51
2022-11-03T01:34:48.479Z,24.52
2022-11-03T01:35:19.902Z,24.51
2022-11-03T01:35:51.360Z,24.46
2022-11-03T01:36:22.924Z,24.52
2022-11-03T01:36:54.633Z,24.55
2022-11-03T01:37:26.143Z,24.53
2022-11-03T01:37:57.612Z,24.51
2022-11-03T01:38:29.028Z,24.51
2022-11-03T01:39:00.472Z,24.54
2022-11-03T01:39:31.925Z,24.55
2022-11-03T01:41:34.551Z,24.52
2022-11-03T01:42:12.075Z,24.53
2022-11-03T01:42:56.712Z,24.54
2022-11-03T01:44:19.772Z,24.54
2022-11-03T01:44:58.720Z,24.53
2022-11-03T01:45:41.234Z,24.51
2022-11-03T01:47:03.488Z,24.48
2022-11-03T01:47:40.083Z,24.49
2022-11-03T01:48:16.381Z,24.54
2022-11-03T01:48:59.285Z,24.52
2022-11-03T01:49:35.376Z,24.52
2022-11-03T01:50:12.768Z,24.54
2022-11-03T01:50:57.729Z,24.56
2022-11-03T01:51:34.925Z,24.52
2022-11-03T01:52:11.601Z,24.55
2022-11-03T01:52:51.200Z,24.49
2022-11-03T01:53:31.054Z,24.43
2022-11-03T01:54:13.326Z,24.51
2022-11-03T01:54:50.742Z,24.51
2022-11-03T01:55:27.011Z,24.56
2022-11-03T01:56:03.365Z,24.57
2022-11-03T01:56:39.561Z,24.57
2022-11-03T01:57:15.843Z,24.49
2022-11-03T01:57:52.418Z,24.53
2022-11-03T01:58:29.354Z,24.55
2022-11-03T01:59:08.085Z,24.53
2022-11-03T01:59:44.171Z,24.51
2022-11-03T02:00:20.663Z,24.50
2022-11-03T02:00:57.737Z,24.48
2022-11-03T02:01:36.447Z,24.51
2022-11-03T02:02:21.434Z,24.50
2022-11-03T02:03:08.875Z,24.47
2022-11-03T02:03:47.118Z,24.53
2022-11-03T02:04:23.290Z,24.46
2022-11-03T02:05:00.608Z,24.53
2022-11-03T02:05:40.754Z,24.52
2022-11-03T02:06:18.842Z,24.54
2022-11-03T02:07:51.162Z,24.59
2022-11-03T02:08:29.494Z,24.59
2022-11-03T02:09:12.057Z,24.60
2022-11-03T02:09:52.285Z,24.61
2022-11-03T02:10:36.555Z,24.57
2022-11-03T02:11:15.282Z,24.54
2022-11-03T02:11:55.561Z,24.53
2022-11-03T02:12:32.316Z,24.58
2022-11-03T02:13:55.661Z,24.53
2022-11-03T02:14:32.187Z,24.53
2022-11-03T02:15:09.365Z,24.48
2022-11-03T02:15:45.629Z,24.45
2022-11-03T02:16:22.149Z,24.45
2022-11-03T02:16:59.014Z,24.49
2022-11-03T02:17:36.571Z,24.50
2022-11-03T02:18:15.713Z,24.56
2022-11-03T02:18:53.558Z,24.64
2022-11-03T02:19:32.855Z,24.67
2022-11-03T02:20:09.975Z,24.72
2022-11-03T02:21:33.233Z,24.76
2022-11-03T02:22:10.510Z,24.76
2022-11-03T02:22:47.720Z,24.83
2022-11-03T02:23:27.764Z,24.83
2022-11-03T02:24:04.347Z,24.81
2022-11-03T02:24:43.182Z,24.83
2022-11-03T02:25:20.173Z,24.83
2022-11-03T02:27:48.527Z,24.84
2022-11-03T02:30:48.815Z,24.85
2022-11-03T02:32:38.047Z,24.88
2022-11-03T02:33:22.309Z,24.88
2022-11-03T02:35:15.735Z,24.85
2022-11-03T02:38:00.810Z,24.84
2022-11-03T02:38:45.064Z,24.82
2022-11-03T02:40:26.080Z,24.83
2022-11-03T02:41:06.438Z,24.80
2022-11-03T02:43:29.294Z,24.77
2022-11-03T02:44:13.718Z,24.81
2022-11-03T02:45:45.602Z,24.82
2022-11-03T02:46:29.930Z,24.82
2022-11-03T02:52:30.146Z,24.76
2022-11-03T02:53:18.316Z,24.77
2022-11-03T02:54:01.010Z,24.80
2022-11-03T02:54:52.519Z,24.78
2022-11-03T02:55:39.528Z,24.78
2022-11-03T02:56:23.269Z,24.77
2022-11-03T02:57:08.853Z,24.80
2022-11-03T03:04:06.201Z,24.73
2022-11-03T03:04:50.288Z,24.72
2022-11-03T03:05:58.080Z,24.76
2022-11-03T03:07:00.241Z,24.72
2022-11-03T03:07:59.311Z,24.75
2022-11-03T03:08:43.393Z,24.70
2022-11-03T03:09:26.527Z,24.71
2022-11-03T03:10:12.880Z,24.71
2022-11-03T03:10:57.860Z,24.71
2022-11-03T03:18:12.614Z,24.70
2022-11-03T03:18:58.495Z,24.68
2022-11-03T03:20:47.298Z,24.70
2022-11-03T03:21:46.316Z,24.70
2022-11-03T03:25:18.309Z,24.69
2022-11-03T03:26:23.140Z,24.68
2022-11-03T03:27:16.555Z,24.66
2022-11-03T03:28:09.892Z,24.67
2022-11-03T03:29:03.864Z,24.68
2022-11-03T04:50:58.713Z,24.59
2022-11-03T04:51:29.881Z,24.57
2022-11-03T04:52:01.054Z,24.56
2022-11-03T04:52:32.253Z,24.58
2022-11-03T04:53:03.670Z,24.54
2022-11-03T04:53:35.184Z,24.56
2022-11-03T04:54:06.685Z,24.56
2022-11-03T04:54:38.218Z,24.56
2022-11-03T04:55:09.704Z,24.55
2022-11-03T04:55:41.089Z,24.55
2022-11-03T04:56:12.485Z,24.56
2022-11-03T04:56:43.937Z,24.54
2022-11-03T04:57:15.386Z,24.56
2022-11-03T04:57:46.854Z,24.57
2022-11-03T04:58:18.284Z,24.57
2022-11-03T04:58:49.678Z,24.58
2022-11-03T04:59:21.086Z,24.58
2022-11-03T04:59:52.493Z,24.59
2022-11-03T05:00:23.921Z,24.59
2022-11-03T05:00:55.365Z,24.60
2022-11-03T05:01:27.462Z,24.58
2022-11-03T05:01:59.139Z,24.56
2022-11-03T05:02:30.720Z,24.57
2022-11-03T05:03:02.158Z,24.57
2022-11-03T05:03:33.685Z,24.55
2022-11-03T05:04:05.078Z,24.54
2022-11-03T05:04:36.506Z,24.54
2022-11-03T05:05:07.935Z,24.56
2022-11-03T05:05:39.366Z,24.55
2022-11-03T05:06:10.768Z,24.56
2022-11-03T05:06:42.199Z,24.59
2022-11-03T05:07:13.605Z,24.59
2022-11-03T05:07:45.095Z,24.56
2022-11-03T05:08:16.530Z,24.54
2022-11-03T05:08:47.966Z,24.55
2022-11-03T05:09:19.435Z,24.55
2022-11-03T05:09:50.882Z,24.53
2022-11-03T05:10:22.338Z,24.53
2022-11-03T05:10:53.754Z,24.54
2022-11-03T05:11:25.196Z,24.54
2022-11-03T05:11:56.626Z,24.55
2022-11-03T05:12:28.054Z,24.54
2022-11-03T05:12:59.412Z,24.50
2022-11-03T05:13:30.813Z,24.51
2022-11-03T05:14:02.223Z,24.50
2022-11-03T05:14:33.749Z,24.49
2022-11-03T05:15:05.154Z,24.51
2022-11-03T05:15:36.604Z,24.50
2022-11-03T05:16:08.009Z,24.49
2022-11-03T05:16:39.417Z,24.48
2022-11-03T05:17:10.861Z,24.49
2022-11-03T05:17:42.333Z,24.49
2022-11-03T05:18:13.788Z,24.49
2022-11-03T05:18:45.225Z,24.50
2022-11-03T05:19:16.600Z,24.50
2022-11-03T05:19:47.995Z,24.49
2022-11-03T05:20:19.370Z,24.50
2022-11-03T05:20:50.770Z,24.49
2022-11-03T05:21:22.165Z,24.49
2022-11-03T05:21:53.637Z,24.49
2022-11-03T05:22:25.042Z,24.48
2022-11-03T05:22:56.499Z,24.48
2022-11-03T05:23:27.959Z,24.50
2022-11-03T05:23:59.372Z,24.51
2022-11-03T05:24:30.740Z,24.51
2022-11-03T05:25:02.214Z,24.49
2022-11-03T05:25:33.722Z,24.50
2022-11-03T05:26:05.211Z,24.52
2022-11-03T05:26:36.641Z,24.53
2022-11-03T05:27:08.019Z,24.51
2022-11-03T05:27:39.428Z,24.49
2022-11-03T05:28:10.920Z,24.48
2022-11-03T05:28:42.321Z,24.48
2022-11-03T05:29:13.701Z,24.50
2022-11-03T05:29:45.172Z,24.52
2022-11-03T05:30:16.554Z,24.51
2022-11-03T05:30:47.964Z,24.52
2022-11-03T05:31:19.462Z,24.53
2022-11-03T05:31:50.921Z,24.52
2022-11-03T05:32:22.353Z,24.54
2022-11-03T05:32:53.800Z,24.53
2022-11-03T05:33:25.409Z,24.54
2022-11-03T05:33:56.954Z,24.54
2022-11-03T05:34:28.359Z,24.53
2022-11-03T05:34:59.833Z,24.52
2022-11-03T05:35:31.242Z,24.52
2022-11-03T05:36:02.664Z,24.45
2022-11-03T05:36:34.050Z,24.47
2022-11-03T05:37:05.455Z,24.47
2022-11-03T05:37:36.902Z,24.49
2022-11-03T05:38:08.555Z,24.49
2022-11-03T05:38:40.247Z,24.49
2022-11-03T05:39:11.698Z,24.51
2022-11-03T05:39:43.138Z,24.52
2022-11-03T05:40:14.740Z,24.55
2022-11-03T05:40:46.157Z,24.52
2022-11-03T05:41:17.584Z,24.52
2022-11-03T05:41:48.973Z,24.52
2022-11-03T05:42:20.375Z,24.54
2022-11-03T05:42:51.784Z,24.54
2022-11-03T05:43:23.272Z,24.54
2022-11-03T05:43:54.810Z,24.55
2022-11-03T05:44:26.217Z,24.54
2022-11-03T05:44:57.625Z,24.55
2022-11-03T05:45:28.944Z,24.52
2022-11-03T05:46:00.529Z,24.54
2022-11-03T05:46:31.993Z,24.54
2022-11-03T05:47:05.956Z,24.53
2022-11-03T05:47:39.754Z,24.56
2022-11-03T05:48:11.171Z,24.57
2022-11-03T05:48:42.586Z,24.56
2022-11-03T05:49:13.994Z,24.58
2022-11-03T05:49:45.467Z,24.58
2022-11-03T05:50:16.873Z,24.60
2022-11-03T05:50:48.305Z,24.60
2022-11-03T05:51:19.700Z,24.60
2022-11-03T05:51:51.119Z,24.59
2022-11-03T05:52:22.497Z,24.57
2022-11-03T05:52:53.888Z,24.55
2022-11-03T05:53:25.290Z,24.56
2022-11-03T05:53:56.746Z,24.57
2022-11-03T05:54:28.119Z,24.60
2022-11-03T05:54:59.582Z,24.59
2022-11-03T05:55:30.981Z,24.59
2022-11-03T05:56:02.516Z,24.56
2022-11-03T05:56:34.011Z,24.59
2022-11-03T05:57:05.425Z,24.60
2022-11-03T05:57:36.984Z,24.60
2022-11-03T05:58:08.678Z,24.59
2022-11-03T05:58:40.263Z,24.59
2022-11-03T05:59:11.703Z,24.57
2022-11-03T05:59:43.146Z,24.56
2022-11-03T06:00:14.541Z,24.58
2022-11-03T06:00:48.777Z,24.59
2022-11-03T06:01:20.651Z,24.55
2022-11-03T06:01:52.185Z,24.56
2022-11-03T06:02:23.780Z,24.55
2022-11-03T06:02:55.395Z,24.55
2022-11-03T06:03:26.890Z,24.56
2022-11-03T06:03:58.322Z,24.55
2022-11-03T06:04:29.721Z,24.56
2022-11-03T06:05:01.142Z,24.58
2022-11-03T06:05:32.537Z,24.61
2022-11-03T06:06:03.963Z,24.60
2022-11-03T06:06:35.363Z,24.57
2022-11-03T06:07:06.783Z,24.59
2022-11-03T06:07:38.196Z,24.60
2022-11-03T06:08:10.065Z,24.59
2022-11-03T06:08:44.950Z,24.58
2022-11-03T06:09:17.561Z,24.58
2022-11-03T06:09:49.010Z,24.59
2022-11-03T06:10:20.408Z,24.59
2022-11-03T06:10:51.786Z,24.58
2022-11-03T06:11:23.240Z,24.58
2022-11-03T06:11:54.705Z,24.58
2022-11-03T06:12:26.059Z,24.59
2022-11-03T06:12:57.408Z,24.58
2022-11-03T06:13:28.907Z,24.57
2022-11-03T06:14:00.348Z,24.56
2022-11-03T06:14:31.836Z,24.56
2022-11-03T06:15:06.316Z,24.57
2022-11-03T06:15:37.753Z,24.54
2022-11-03T06:16:09.146Z,24.55
2022-11-03T06:16:40.568Z,24.58
2022-11-03T06:17:12.028Z,24.58
2022-11-03T06:17:43.445Z,24.58
2022-11-03T06:18:14.881Z,24.59
2022-11-03T06:18:46.295Z,24.59
2022-11-03T06:19:17.667Z,24.58
2022-11-03T06:19:49.172Z,24.58
2022-11-03T06:20:20.595Z,24.61
2022-11-03T06:20:52.070Z,24.61
2022-11-03T06:21:23.497Z,24.63
2022-11-03T06:21:54.880Z,24.60
2022-11-03T06:22:26.389Z,24.59
2022-11-03T06:22:57.831Z,24.58
2022-11-03T06:23:29.259Z,24.57
2022-11-03T06:24:00.677Z,24.58
2022-11-03T06:24:32.101Z,24.57
2022-11-03T06:25:03.607Z,24.57
2022-11-03T06:25:35.021Z,24.56
2022-11-03T06:26:06.456Z,24.59
2022-11-03T06:26:37.880Z,24.57
2022-11-03T06:27:09.307Z,24.58
2022-11-03T06:27:40.727Z,24.58
2022-11-03T06:28:12.113Z,24.57
2022-11-03T06:28:43.893Z,24.53
2022-11-03T06:29:15.362Z,24.53
2022-11-03T06:29:46.769Z,24.55
2022-11-03T06:30:18.201Z,24.56
2022-11-03T06:30:50.090Z,24.57
2022-11-03T06:31:23.398Z,24.54
2022-11-03T06:31:55.095Z,24.56
2022-11-03T06:32:26.533Z,24.55
2022-11-03T06:32:57.988Z,24.55
2022-11-03T06:33:29.417Z,24.53
2022-11-03T06:34:00.979Z,24.55
2022-11-03T06:34:32.398Z,24.53
2022-11-03T06:35:03.782Z,24.52
2022-11-03T06:35:35.196Z,24.51
2022-11-03T06:36:06.601Z,24.52
2022-11-03T06:36:38.036Z,24.52
2022-11-03T06:37:12.544Z,24.53
2022-11-03T06:37:45.125Z,24.53
2022-11-03T06:38:16.593Z,24.54
2022-11-03T06:38:47.982Z,24.55
2022-11-03T06:39:19.359Z,24.53
2022-11-03T06:39:50.798Z,24.55
2022-11-03T06:40:22.267Z,24.57
2022-11-03T06:40:53.628Z,24.56
2022-11-03T06:41:25.010Z,24.56
2022-11-03T06:41:56.416Z,24.55
2022-11-03T06:42:31.830Z,24.56
2022-11-03T06:43:04.051Z,24.54
2022-11-03T06:43:35.641Z,24.56
2022-11-03T06:44:07.036Z,24.55
2022-11-03T06:44:38.511Z,24.54
2022-11-03T06:45:09.878Z,24.55
2022-11-03T06:45:41.259Z,24.55
2022-11-03T06:46:12.706Z,24.54
2022-11-03T06:46:44.132Z,24.53
2022-11-03T06:47:15.590Z,24.52
2022-11-03T06:47:47.044Z,24.53
2022-11-03T06:48:18.521Z,24.53
2022-11-03T06:48:49.926Z,24.51
2022-11-03T06:49:21.328Z,24.50
2022-11-03T06:49:52.734Z,24.51
2022-11-03T06:50:24.138Z,24.54
2022-11-03T06:50:55.509Z,24.55
2022-11-03T06:51:26.903Z,24.55
2022-11-03T06:51:58.288Z,24.55
2022-11-03T06:52:29.668Z,24.58
2022-11-03T06:53:01.186Z,24.57
2022-11-03T06:53:32.655Z,24.56
2022-11-03T06:54:04.134Z,24.55
2022-11-03T06:54:35.526Z,24.54
2022-11-03T06:55:10.722Z,24.54
2022-11-03T06:55:45.277Z,24.56
2022-11-03T06:56:16.708Z,24.54
2022-11-03T06:56:48.200Z,24.57
2022-11-03T06:57:19.573Z,24.58
2022-11-03T06:57:50.956Z,24.57
2022-11-03T06:58:22.378Z,24.58
2022-11-03T06:58:53.869Z,24.58
2022-11-03T06:59:25.337Z,24.55
2022-11-03T07:00:06.637Z,24.57
2022-11-03T07:00:51.278Z,24.57
2022-11-03T07:01:23.382Z,24.57
2022-11-03T07:01:54.931Z,24.57
2022-11-03T07:02:26.604Z,24.56
2022-11-03T07:02:58.086Z,24.57
2022-11-03T07:03:29.488Z,24.56
2022-11-03T07:04:00.997Z,24.56
2022-11-03T07:04:32.435Z,24.56
2022-11-03T07:05:03.896Z,24.57
2022-11-03T07:05:35.266Z,24.57
2022-11-03T07:06:06.744Z,24.57
2022-11-03T07:06:38.171Z,24.56
2022-11-03T07:07:09.605Z,24.56
2022-11-03T07:07:41.021Z,24.56
2022-11-03T07:08:12.432Z,24.57
2022-11-03T07:08:44.110Z,24.57
2022-11-03T07:09:15.597Z,24.56
2022-11-03T07:09:47.091Z,24.58
2022-11-03T07:10:18.487Z,24.59
2022-11-03T07:10:49.994Z,24.60
2022-11-03T07:11:21.403Z,24.59
2022-11-03T07:11:52.848Z,24.59
2022-11-03T07:12:24.333Z,24.60
2022-11-03T07:12:55.730Z,24.61
2022-11-03T07:13:27.171Z,24.60
2022-11-03T07:13:58.575Z,24.60
2022-11-03T07:14:30.019Z,24.60
2022-11-03T07:15:38.361Z,24.60
2022-11-03T07:16:11.427Z,24.59
2022-11-03T07:16:44.928Z,24.59
2022-11-03T07:17:16.380Z,24.60
2022-11-03T07:17:47.783Z,24.62
2022-11-03T07:18:19.247Z,24.60
2022-11-03T07:18:50.662Z,24.63
2022-11-03T07:19:22.132Z,24.61
2022-11-03T07:19:53.601Z,24.59
2022-11-03T07:20:25.009Z,24.58
2022-11-03T07:20:56.451Z,24.58
2022-11-03T07:21:27.885Z,24.59
2022-11-03T07:21:59.290Z,24.57
2022-11-03T07:22:30.706Z,24.56
2022-11-03T07:23:02.162Z,24.57
2022-11-03T07:23:33.708Z,24.59
2022-11-03T07:24:05.138Z,24.60
2022-11-03T07:24:36.587Z,24.58
2022-11-03T07:25:08.051Z,24.61
2022-11-03T07:25:39.479Z,24.60
2022-11-03T07:26:10.910Z,24.60
2022-11-03T07:26:42.325Z,24.57
2022-11-03T07:27:13.752Z,24.60
2022-11-03T07:27:45.202Z,24.61
2022-11-03T07:28:16.609Z,24.59
2022-11-03T07:28:48.037Z,24.59
2022-11-03T07:29:19.425Z,24.57
2022-11-03T07:29:50.913Z,24.58
2022-11-03T07:30:22.478Z,24.53
2022-11-03T07:30:53.938Z,24.56
2022-11-03T07:31:25.406Z,24.56
2022-11-03T07:31:56.883Z,24.56
2022-11-03T07:32:28.288Z,24.57
2022-11-03T07:32:59.677Z,24.56
2022-11-03T07:33:31.078Z,24.58
2022-11-03T07:34:02.572Z,24.58
2022-11-03T07:34:33.977Z,24.57
2022-11-03T07:35:05.374Z,24.59
2022-11-03T07:36:00.286Z,24.60
2022-11-03T07:36:28.174Z,24.56
2022-11-03T07:36:59.601Z,24.58
2022-11-03T07:37:31.115Z,24.57
2022-11-03T07:38:02.562Z,24.57
2022-11-03T07:38:34.004Z,24.58
2022-11-03T07:39:05.438Z,24.59
2022-11-03T07:39:36.837Z,24.58
2022-11-03T07:40:08.274Z,24.56
2022-11-03T07:40:39.681Z,24.56
2022-11-03T07:41:11.061Z,24.56
2022-11-03T07:41:42.538Z,24.57
2022-11-03T07:42:13.932Z,24.55
2022-11-03T07:42:45.328Z,24.57
2022-11-03T07:43:16.734Z,24.57
2022-11-03T07:43:48.195Z,24.58
2022-11-03T07:44:19.629Z,24.57
2022-11-03T07:44:51.061Z,24.59
2022-11-03T07:45:22.457Z,24.56
2022-11-03T07:45:53.880Z,24.56
2022-11-03T07:46:25.303Z,24.54
2022-11-03T07:46:56.780Z,24.54
2022-11-03T07:47:28.198Z,24.54
2022-11-03T07:48:04.336Z,24.54
2022-11-03T07:48:36.042Z,24.55
2022-11-03T07:49:07.467Z,24.57
2022-11-03T07:49:38.916Z,24.57
2022-11-03T07:50:10.323Z,24.57
2022-11-03T07:50:41.752Z,24.59
2022-11-03T07:51:13.219Z,24.59
2022-11-03T07:51:44.628Z,24.57
2022-11-03T07:52:16.113Z,24.58
2022-11-03T07:52:47.500Z,24.60
2022-11-03T07:53:23.294Z,24.60
2022-11-03T07:53:57.222Z,24.60
2022-11-03T07:54:28.604Z,24.60
2022-11-03T07:54:59.996Z,24.63
2022-11-03T07:55:31.471Z,24.63
2022-11-03T07:56:02.978Z,24.63
2022-11-03T07:56:34.585Z,24.62
2022-11-03T07:57:06.148Z,24.62
2022-11-03T07:57:37.604Z,24.61
2022-11-03T07:58:09.258Z,24.60
2022-11-03T07:58:40.916Z,24.61
2022-11-03T07:59:12.476Z,24.61
2022-11-03T07:59:43.979Z,24.58
2022-11-03T08:00:15.440Z,24.58
2022-11-03T08:00:46.885Z,24.59
2022-11-03T08:01:18.308Z,24.59
2022-11-03T08:01:49.981Z,24.59
2022-11-03T08:02:21.469Z,24.61
2022-11-03T08:02:53.081Z,24.61
2022-11-03T08:03:24.649Z,24.61
2022-11-03T08:03:56.033Z,24.61
2022-11-03T08:04:27.554Z,24.61
2022-11-03T08:04:58.948Z,24.62
2022-11-03T08:05:30.330Z,24.60
2022-11-03T08:06:03.754Z,24.63
2022-11-03T08:06:37.496Z,24.62
2022-11-03T08:07:08.945Z,24.64
2022-11-03T08:07:40.342Z,24.63
2022-11-03T08:08:11.744Z,24.60
2022-11-03T08:08:43.188Z,24.60
2022-11-03T08:09:14.556Z,24.59
2022-11-03T08:09:46.062Z,24.57
2022-11-03T08:10:17.481Z,24.58
2022-11-03T08:10:48.877Z,24.59
2022-11-03T08:11:22.124Z,24.60
2022-11-03T08:11:56.211Z,24.61
2022-11-03T08:12:27.676Z,24.61
2022-11-03T08:12:59.086Z,24.62
2022-11-03T08:13:30.532Z,24.64
2022-11-03T08:14:01.926Z,24.62
2022-11-03T08:14:33.351Z,24.62
2022-11-03T08:15:04.749Z,24.60
2022-11-03T08:15:36.169Z,24.62
2022-11-03T08:16:07.666Z,24.61
2022-11-03T08:16:39.066Z,24.63
2022-11-03T08:17:10.731Z,24.61
2022-11-03T08:17:42.145Z,24.61
2022-11-03T08:18:13.620Z,24.60
2022-11-03T08:18:45.068Z,24.60
2022-11-03T08:19:16.544Z,24.61
2022-11-03T08:19:48.039Z,24.62
2022-11-03T08:20:19.494Z,24.63
2022-11-03T08:20:50.933Z,24.63
2022-11-03T08:21:22.394Z,24.62
2022-11-03T08:21:53.831Z,24.61
2022-11-03T08:22:25.341Z,24.63
2022-11-03T08:23:24.142Z,24.62
2022-11-03T08:23:48.192Z,24.61
2022-11-03T08:24:19.659Z,24.62
2022-11-03T08:24:51.081Z,24.63
2022-11-03T08:25:22.506Z,24.62
2022-11-03T08:25:53.989Z,24.61
2022-11-03T08:26:25.396Z,24.62
2022-11-03T08:26:56.854Z,24.62
2022-11-03T08:27:28.254Z,24.58
2022-11-03T08:27:59.639Z,24.58
2022-11-03T08:28:31.018Z,24.59
2022-11-03T08:29:02.618Z,24.58
2022-11-03T08:29:34.083Z,24.61
2022-11-03T08:30:05.533Z,24.63
2022-11-03T08:30:36.955Z,24.64
2022-11-03T08:31:12.512Z,24.62
2022-11-03T08:31:44.696Z,24.62
2022-11-03T08:32:16.117Z,24.62
2022-11-03T08:32:47.537Z,24.62
2022-11-03T08:33:19.032Z,24.63
2022-11-03T08:33:50.465Z,24.60
2022-11-03T08:34:21.874Z,24.62
2022-11-03T08:34:53.328Z,24.63
2022-11-03T08:35:27.606Z,24.61
2022-11-03T08:36:00.206Z,24.63
2022-11-03T08:36:31.661Z,24.63
2022-11-03T08:37:03.102Z,24.64
2022-11-03T08:37:34.508Z,24.64
2022-11-03T08:38:06.158Z,24.65
2022-11-03T08:38:37.725Z,24.65
2022-11-03T08:39:09.113Z,24.66
2022-11-03T08:39:40.541Z,24.66
2022-11-03T08:40:11.938Z,24.65
2022-11-03T08:40:43.427Z,24.65
2022-11-03T08:41:14.908Z,24.63
2022-11-03T08:41:46.382Z,24.65
2022-11-03T08:42:17.864Z,24.65
2022-11-03T08:42:49.302Z,24.65
2022-11-03T08:43:20.759Z,24.66
2022-11-03T08:43:52.177Z,24.66
2022-11-03T08:44:23.563Z,24.66
2022-11-03T08:44:55.079Z,24.66
2022-11-03T08:45:26.556Z,24.67
2022-11-03T08:46:05.557Z,24.67
2022-11-03T08:46:44.396Z,24.66
2022-11-03T08:47:15.890Z,24.68
2022-11-03T08:47:47.319Z,24.66
2022-11-03T08:48:18.735Z,24.65
2022-11-03T08:48:50.136Z,24.66
2022-11-03T08:49:21.561Z,24.65
2022-11-03T08:49:53.025Z,24.66
2022-11-03T08:50:24.513Z,24.65
2022-11-03T08:50:55.950Z,24.64
2022-11-03T08:51:27.436Z,24.65
2022-11-03T08:51:58.830Z,24.65
2022-11-03T08:52:30.274Z,24.67
2022-11-03T08:53:01.707Z,24.65
2022-11-03T08:53:33.173Z,24.66
2022-11-03T08:54:04.677Z,24.66
2022-11-03T08:54:36.088Z,24.66
2022-11-03T08:55:07.569Z,24.64
2022-11-03T08:55:38.968Z,24.66
2022-11-03T08:56:12.729Z,24.67
2022-11-03T08:56:45.740Z,24.67
2022-11-03T08:57:17.151Z,24.68
2022-11-03T08:57:48.648Z,24.69
2022-11-03T08:58:20.100Z,24.67
2022-11-03T08:58:51.594Z,24.68
2022-11-03T08:59:23.015Z,24.67
2022-11-03T08:59:54.424Z,24.68
2022-11-03T09:00:26.012Z,24.69
2022-11-03T09:00:57.453Z,24.67
2022-11-03T09:01:29.075Z,24.69
2022-11-03T09:02:00.849Z,24.69
2022-11-03T09:02:32.373Z,24.67
2022-11-03T09:03:03.811Z,24.66
2022-11-03T09:03:35.333Z,24.68
2022-11-03T09:04:06.824Z,24.67
2022-11-03T09:04:38.271Z,24.67
2022-11-03T09:05:09.674Z,24.66
2022-11-03T09:05:41.160Z,24.68
2022-11-03T09:06:12.545Z,24.67
2022-11-03T09:06:44.007Z,24.68