createdAt,value
2018-12-20T00:00:15.697Z,8.96
2018-12-20T00:05:26.170Z,8.91
2018-12-20T00:07:54.460Z,8.90
2018-12-20T00:10:22.913Z,8.88
2018-12-20T00:12:51.323Z,8.87
2018-12-20T00:18:01.561Z,8.89
2018-12-20T00:20:30.108Z,8.91
2018-12-20T00:22:58.548Z,8.92
2018-12-20T00:25:26.989Z,8.93
2018-12-20T00:27:55.534Z,8.96
2018-12-20T00:30:23.885Z,8.97
2018-12-20T00:35:33.882Z,9.04
2018-12-20T00:38:02.651Z,9.06
2018-12-20T00:40:31.172Z,9.05
2018-12-20T00:42:59.624Z,9.08
2018-12-20T00:45:28.151Z,9.08
2018-12-20T00:47:56.634Z,9.08
2018-12-20T00:50:24.891Z,9.09
2018-12-20T00:52:53.346Z,9.10
2018-12-20T00:55:21.917Z,9.11
2018-12-20T00:57:50.357Z,9.09
2018-12-20T01:00:19.574Z,9.06
2018-12-20T01:02:55.064Z,9.04
2018-12-20T01:05:18.468Z,9.03
2018-12-20T01:07:46.843Z,9.04
2018-12-20T01:10:15.263Z,9.01
2018-12-20T01:12:43.623Z,9.05
2018-12-20T01:17:53.691Z,9.08
2018-12-20T01:20:22.189Z,9.13
2018-12-20T01:25:32.250Z,9.24
2018-12-20T01:28:01.005Z,9.29
2018-12-20T01:30:29.680Z,9.35
2018-12-20T01:32:58.092Z,9.39
2018-12-20T01:38:07.904Z,9.49
2018-12-20T01:40:36.313Z,9.54
2018-12-20T01:43:04.868Z,9.58
2018-12-20T01:45:33.277Z,9.63
2018-12-20T01:48:01.980Z,9.68
2018-12-20T01:50:30.663Z,9.71
2018-12-20T01:52:59.084Z,9.75
2018-12-20T01:55:27.684Z,9.78
2018-12-20T01:57:56.013Z,9.81
2018-12-20T02:03:06.332Z,9.87
2018-12-20T02:05:34.866Z,9.91
2018-12-20T02:08:03.508Z,9.92
2018-12-20T02:13:13.643Z,9.97
2018-12-20T02:18:23.895Z,10.00
2018-12-20T02:20:52.506Z,10.01
2018-12-20T02:23:20.902Z,10.00
2018-12-20T02:25:49.643Z,10.02
2018-12-20T02:28:18.228Z,10.02
2018-12-20T02:30:46.730Z,10.03
2018-12-20T02:35:56.949Z,10.04
2018-12-20T02:38:25.442Z,10.04
2018-12-20T02:40:53.943Z,10.05
2018-12-20T02:43:22.293Z,10.04
2018-12-20T02:48:33.183Z,10.06
2018-12-20T02:51:01.493Z,10.06
2018-12-20T02:53:29.766Z,10.07
2018-12-20T02:55:58.344Z,10.07
2018-12-20T02:58:27.160Z,10.07
2018-12-20T03:00:55.962Z,10.06
2018-12-20T03:03:24.535Z,10.08
2018-12-20T03:05:53.072Z,10.09
2018-12-20T03:08:21.771Z,10.11
2018-12-20T03:10:50.156Z,10.14
2018-12-20T03:13:18.540Z,10.12
2018-12-20T03:15:48.297Z,10.12
2018-12-20T03:20:58.594Z,10.06
2018-12-20T03:23:27.302Z,10.06
2018-12-20T03:25:55.801Z,10.08
2018-12-20T03:28:24.423Z,10.07
2018-12-20T03:30:53.149Z,10.05
2018-12-20T03:33:21.546Z,10.05
2018-12-20T03:35:50.568Z,10.03
2018-12-20T03:41:01.076Z,10.04
2018-12-20T03:43:29.551Z,10.04
2018-12-20T03:48:39.678Z,10.01
2018-12-20T03:51:08.065Z,10.02
2018-12-20T03:56:17.736Z,10.00
2018-12-20T03:58:46.551Z,10.01
2018-12-20T04:01:15.360Z,10.04
2018-12-20T04:03:44.977Z,10.06
2018-12-20T04:08:55.291Z,10.05
2018-12-20T04:11:23.997Z,10.05
2018-12-20T04:13:52.715Z,10.07
2018-12-20T04:16:21.280Z,10.05
2018-12-20T04:18:49.854Z,10.04
2018-12-20T04:21:18.542Z,10.05
2018-12-20T04:23:47.032Z,10.05
2018-12-20T04:26:15.956Z,10.06
2018-12-20T04:31:27.213Z,10.00
2018-12-20T04:33:55.816Z,9.97
2018-12-20T04:36:24.574Z,9.98
2018-12-20T04:38:53.460Z,9.99
2018-12-20T04:41:21.974Z,9.99
2018-12-20T04:43:50.719Z,9.97
2018-12-20T04:46:19.149Z,10.00
2018-12-20T04:48:47.811Z,9.98
2018-12-20T04:51:16.428Z,9.96
2018-12-20T04:53:44.805Z,9.95
2018-12-20T04:56:13.203Z,9.94
2018-12-20T04:58:41.762Z,9.95
2018-12-20T05:01:23.020Z,9.94
2018-12-20T05:03:51.886Z,9.93
2018-12-20T05:06:20.366Z,9.91
2018-12-20T05:08:48.934Z,9.95
2018-12-20T05:11:17.411Z,9.96
2018-12-20T05:13:45.701Z,9.93
2018-12-20T05:16:14.108Z,9.89
2018-12-20T05:18:42.650Z,9.86
2018-12-20T05:21:11.182Z,9.87
2018-12-20T05:23:39.605Z,9.86
2018-12-20T05:26:08.129Z,9.88
2018-12-20T05:28:36.516Z,9.90
2018-12-20T05:31:05.126Z,9.91
2018-12-20T05:33:33.860Z,9.88
2018-12-20T05:36:02.882Z,9.88
2018-12-20T05:41:13.368Z,9.89
2018-12-20T05:43:41.991Z,9.89
2018-12-20T05:48:52.118Z,9.89
2018-12-20T05:51:20.694Z,9.85
2018-12-20T05:53:50.340Z,9.83
2018-12-20T05:56:18.822Z,9.83
2018-12-20T05:58:47.216Z,9.83
2018-12-20T06:01:15.559Z,9.83
2018-12-20T06:03:43.946Z,9.82
2018-12-20T06:08:54.087Z,9.82
2018-12-20T06:11:22.546Z,9.81
2018-12-20T06:13:51.631Z,9.81
2018-12-20T06:16:19.984Z,9.81
2018-12-20T06:18:48.447Z,9.80
2018-12-20T06:21:16.842Z,9.77
2018-12-20T06:23:45.163Z,9.78
2018-12-20T06:26:13.501Z,9.78
2018-12-20T06:28:41.871Z,9.77
2018-12-20T06:31:10.312Z,9.79
2018-12-20T06:33:38.652Z,9.80
2018-12-20T06:36:06.969Z,9.84
2018-12-20T06:41:17.145Z,9.83
2018-12-20T06:43:45.494Z,9.79
2018-12-20T06:46:21.036Z,9.76
2018-12-20T06:51:25.946Z,9.70
2018-12-20T06:56:35.979Z,9.62
2018-12-20T06:59:04.427Z,9.60
2018-12-20T07:01:32.769Z,9.59
2018-12-20T07:04:01.466Z,9.59
2018-12-20T07:09:11.689Z,9.60
2018-12-20T07:11:40.077Z,9.58
2018-12-20T07:14:08.455Z,9.58
2018-12-20T07:16:36.764Z,9.59
2018-12-20T07:19:05.176Z,9.60
2018-12-20T07:21:33.596Z,9.58
2018-12-20T07:24:03.221Z,9.60
2018-12-20T07:26:31.517Z,9.61
2018-12-20T07:28:59.862Z,9.64
2018-12-20T07:31:28.303Z,9.67
2018-12-20T07:36:39.505Z,9.70
2018-12-20T07:39:08.401Z,9.69
2018-12-20T07:41:36.771Z,9.68
2018-12-20T07:44:05.443Z,9.69
2018-12-20T07:46:37.813Z,9.65
2018-12-20T07:49:04.431Z,9.65
2018-12-20T07:51:32.839Z,9.65
2018-12-20T07:54:01.306Z,9.63
2018-12-20T07:56:29.717Z,9.65
2018-12-20T07:58:58.035Z,9.62
2018-12-20T08:01:26.401Z,9.62
2018-12-20T08:03:55.031Z,9.61
2018-12-20T08:06:23.370Z,9.60
2018-12-20T08:08:51.875Z,9.60
2018-12-20T08:11:20.216Z,9.60
2018-12-20T08:13:48.564Z,9.61
2018-12-20T08:16:16.871Z,9.63
2018-12-20T08:21:27.065Z,9.68
2018-12-20T08:23:55.368Z,9.70
2018-12-20T08:26:23.693Z,9.73
2018-12-20T08:28:52.000Z,9.76
2018-12-20T08:31:20.415Z,9.81
2018-12-20T08:33:48.747Z,9.86
2018-12-20T08:36:17.072Z,9.92
2018-12-20T08:41:26.743Z,10.03
2018-12-20T08:43:55.621Z,10.09
2018-12-20T08:49:11.847Z,10.23
2018-12-20T08:51:40.335Z,10.30
2018-12-20T08:54:08.805Z,10.33
2018-12-20T08:56:37.222Z,10.36
2018-12-20T08:59:05.544Z,10.41
2018-12-20T09:01:33.922Z,10.46
2018-12-20T09:04:02.665Z,10.51
2018-12-20T09:06:30.967Z,10.54
2018-12-20T09:08:59.285Z,10.58
2018-12-20T09:14:09.569Z,10.69
2018-12-20T09:16:37.931Z,10.72
2018-12-20T09:21:48.161Z,10.79
2018-12-20T09:24:16.430Z,10.82
2018-12-20T09:29:26.857Z,11.08
2018-12-20T09:31:55.896Z,11.17
2018-12-20T09:37:06.012Z,11.29
2018-12-20T09:39:34.714Z,11.29
2018-12-20T09:42:03.127Z,11.28
2018-12-20T09:44:31.480Z,11.26
2018-12-20T09:48:08.757Z,11.24
2018-12-20T09:50:37.150Z,11.13
2018-12-20T09:53:05.497Z,11.07
2018-12-20T09:58:16.115Z,10.93
2018-12-20T10:00:44.450Z,10.88
2018-12-20T10:03:12.793Z,10.87
2018-12-20T10:05:41.193Z,10.87
2018-12-20T10:08:09.563Z,10.85
2018-12-20T10:10:37.869Z,10.84
2018-12-20T10:13:06.253Z,10.80
2018-12-20T10:18:16.500Z,10.78
2018-12-20T10:20:44.841Z,10.76
2018-12-20T10:25:55.413Z,10.75
2018-12-20T10:28:23.743Z,10.74
2018-12-20T10:30:52.097Z,10.73
2018-12-20T10:33:20.442Z,10.76
2018-12-20T10:38:30.613Z,10.76
2018-12-20T10:40:58.974Z,10.78
2018-12-20T10:43:28.341Z,10.78
2018-12-20T10:48:38.618Z,10.77
2018-12-20T10:51:08.205Z,10.79
2018-12-20T10:53:36.536Z,10.82
2018-12-20T10:56:04.892Z,10.84
2018-12-20T11:01:20.826Z,10.89
2018-12-20T11:03:54.938Z,10.88
2018-12-20T11:06:29.136Z,10.89
2018-12-20T11:09:04.422Z,10.90
2018-12-20T11:14:26.212Z,10.91
2018-12-20T11:16:54.540Z,10.94
2018-12-20T11:19:23.079Z,10.95
2018-12-20T11:24:33.676Z,11.00
2018-12-20T11:29:43.826Z,11.05
2018-12-20T11:32:12.231Z,11.06
2018-12-20T11:34:40.646Z,11.08
2018-12-20T11:37:09.065Z,11.10
2018-12-20T11:39:37.515Z,11.11
2018-12-20T11:42:07.688Z,11.13
2018-12-20T11:44:36.026Z,11.12
2018-12-20T11:49:55.956Z,11.15
2018-12-20T11:52:24.426Z,11.16
2018-12-20T11:57:34.713Z,11.18
2018-12-20T12:00:04.164Z,11.19
2018-12-20T12:02:32.775Z,11.21
2018-12-20T12:07:40.149Z,11.25
2018-12-20T12:10:08.665Z,11.25
2018-12-20T12:12:37.099Z,11.25
2018-12-20T12:15:07.056Z,11.24
2018-12-20T12:20:17.301Z,11.25
2018-12-20T12:22:45.638Z,11.27
2018-12-20T12:25:15.132Z,11.24
2018-12-20T12:27:43.609Z,11.25
2018-12-20T12:30:11.948Z,11.20
2018-12-20T12:35:22.309Z,11.24
2018-12-20T12:37:50.652Z,11.25
2018-12-20T12:40:19.094Z,11.30
2018-12-20T12:42:47.453Z,11.37
2018-12-20T12:45:15.810Z,11.56
2018-12-20T12:47:49.752Z,11.87
2018-12-20T12:50:18.070Z,12.27
2018-12-20T12:52:46.442Z,12.67
2018-12-20T12:55:14.771Z,13.02
2018-12-20T12:57:43.153Z,13.25
2018-12-20T13:02:58.590Z,13.51
2018-12-20T13:05:28.147Z,13.58
2018-12-20T13:07:56.620Z,13.61
2018-12-20T13:10:25.014Z,13.71
2018-12-20T13:12:53.428Z,13.66
2018-12-20T13:15:21.854Z,13.58
2018-12-20T13:17:50.291Z,13.51
2018-12-20T13:20:18.694Z,13.41
2018-12-20T13:22:47.397Z,13.31
2018-12-20T13:27:57.670Z,13.26
2018-12-20T13:30:26.127Z,13.18
2018-12-20T13:35:42.349Z,13.01
2018-12-20T13:38:10.741Z,12.85
2018-12-20T13:40:39.126Z,12.73
2018-12-20T13:43:07.545Z,12.70
2018-12-20T13:45:35.855Z,12.71
2018-12-20T13:48:04.404Z,12.70
2018-12-20T13:50:32.741Z,12.66
2018-12-20T13:53:01.167Z,12.66
2018-12-20T13:55:29.485Z,12.63
2018-12-20T13:57:57.926Z,12.57
2018-12-20T14:00:26.712Z,12.54
2018-12-20T14:02:55.157Z,12.50
2018-12-20T14:05:23.519Z,12.46
2018-12-20T14:07:58.795Z,12.39
2018-12-20T14:10:22.396Z,12.38
2018-12-20T14:12:50.922Z,12.35
2018-12-20T14:15:19.350Z,12.26
2018-12-20T14:17:48.408Z,12.25
2018-12-20T14:20:16.714Z,12.23
2018-12-20T14:22:45.241Z,12.24
2018-12-20T14:25:13.555Z,12.26
2018-12-20T14:27:42.192Z,12.24
2018-12-20T14:30:10.888Z,12.23
2018-12-20T14:32:39.294Z,12.20
2018-12-20T14:35:07.735Z,12.14
2018-12-20T14:37:36.026Z,12.10
2018-12-20T14:40:06.870Z,12.00
2018-12-20T14:42:35.335Z,11.91
2018-12-20T14:47:51.138Z,11.88
2018-12-20T14:50:19.555Z,11.82
2018-12-20T14:52:47.875Z,11.81
2018-12-20T14:55:16.312Z,11.76
2018-12-20T14:57:44.666Z,11.72
2018-12-20T15:00:13.386Z,11.68
2018-12-20T15:02:41.915Z,11.67
2018-12-20T15:05:10.514Z,11.66
2018-12-20T15:07:38.882Z,11.61
2018-12-20T15:10:09.606Z,11.57
2018-12-20T15:12:37.980Z,11.55
2018-12-20T15:15:08.478Z,11.53
2018-12-20T15:17:37.200Z,11.48
2018-12-20T15:20:08.142Z,11.45
2018-12-20T15:22:36.896Z,11.40
2018-12-20T15:27:47.567Z,11.26
2018-12-20T15:30:15.936Z,11.17
2018-12-20T15:32:44.441Z,11.14
2018-12-20T15:35:12.974Z,11.13
2018-12-20T15:37:41.495Z,11.10
2018-12-20T15:40:09.991Z,11.05
2018-12-20T15:42:38.685Z,11.01
2018-12-20T15:45:08.514Z,11.01
2018-12-20T15:47:37.193Z,10.97
2018-12-20T15:50:07.459Z,10.94
2018-12-20T15:52:36.893Z,10.92
2018-12-20T15:55:06.358Z,10.89
2018-12-20T15:57:34.864Z,10.86
2018-12-20T16:00:03.853Z,10.82
2018-12-20T16:02:32.470Z,10.78
2018-12-20T16:05:00.916Z,10.74
2018-12-20T16:07:29.285Z,10.68
2018-12-20T16:09:57.789Z,10.59
2018-12-20T16:12:26.460Z,10.51
2018-12-20T16:14:54.937Z,10.47
2018-12-20T16:17:23.804Z,10.38
2018-12-20T16:19:52.331Z,10.30
2018-12-20T16:25:06.214Z,10.25
2018-12-20T16:27:34.662Z,10.24
2018-12-20T16:30:04.169Z,10.15
2018-12-20T16:32:32.688Z,10.10
2018-12-20T16:37:43.790Z,10.04
2018-12-20T16:40:13.137Z,10.05
2018-12-20T16:42:41.565Z,10.02
2018-12-20T16:45:10.153Z,9.99
2018-12-20T16:47:38.523Z,9.98
2018-12-20T16:50:09.122Z,9.98
2018-12-20T16:52:37.543Z,9.95
2018-12-20T16:55:07.578Z,9.93
2018-12-20T16:57:35.960Z,9.91
2018-12-20T17:00:06.406Z,9.89
2018-12-20T17:05:16.940Z,9.79
2018-12-20T17:07:46.566Z,9.78
2018-12-20T17:10:15.123Z,9.77
2018-12-20T17:12:45.181Z,9.78
2018-12-20T17:17:58.155Z,9.80
2018-12-20T17:20:26.695Z,9.80
2018-12-20T17:25:39.217Z,9.80
2018-12-20T17:28:07.799Z,9.83
2018-12-20T17:30:36.609Z,9.85
2018-12-20T17:33:05.060Z,9.85
2018-12-20T17:38:15.338Z,9.83
2018-12-20T17:40:43.813Z,9.82
2018-12-20T17:43:12.860Z,9.81
2018-12-20T17:45:41.363Z,9.79
2018-12-20T17:48:09.827Z,9.76
2018-12-20T17:50:39.350Z,9.78
2018-12-20T17:53:07.880Z,9.75
2018-12-20T17:55:44.535Z,9.74
2018-12-20T17:58:08.051Z,9.71
2018-12-20T18:00:36.968Z,9.71
2018-12-20T18:05:48.629Z,9.68
2018-12-20T18:08:17.010Z,9.64
2018-12-20T18:10:45.475Z,9.63
2018-12-20T18:13:13.731Z,9.62
2018-12-20T18:15:42.452Z,9.60
2018-12-20T18:18:10.838Z,9.59
2018-12-20T18:20:39.460Z,9.59
2018-12-20T18:23:07.807Z,9.57
2018-12-20T18:25:36.574Z,9.56
2018-12-20T18:28:05.134Z,9.56
2018-12-20T18:30:33.515Z,9.55
2018-12-20T18:33:02.055Z,9.53
2018-12-20T18:38:12.186Z,9.49
2018-12-20T18:40:40.556Z,9.47
2018-12-20T18:45:48.915Z,9.48
2018-12-20T18:48:17.289Z,9.48
2018-12-20T18:50:45.797Z,9.49
2018-12-20T18:53:14.234Z,9.49
2018-12-20T18:58:24.693Z,9.50
2018-12-20T19:00:53.154Z,9.52
2018-12-20T19:03:21.746Z,9.53
2018-12-20T19:05:50.158Z,9.57
2018-12-20T19:08:18.664Z,9.58
2018-12-20T19:10:47.055Z,9.62
2018-12-20T19:13:15.402Z,9.65
2018-12-20T19:18:25.570Z,9.71
2018-12-20T19:20:53.935Z,9.74
2018-12-20T19:23:22.406Z,9.78
2018-12-20T19:25:50.817Z,9.81
2018-12-20T19:28:19.213Z,9.85
2018-12-20T19:33:30.136Z,9.88
2018-12-20T19:35:58.826Z,9.91
2018-12-20T19:38:27.378Z,9.94
2018-12-20T19:40:55.793Z,9.95
2018-12-20T19:43:24.184Z,9.96
2018-12-20T19:45:52.639Z,9.99
2018-12-20T19:48:21.346Z,9.99
2018-12-20T19:50:50.002Z,10.02
2018-12-20T19:56:32.352Z,10.05
2018-12-20T19:59:00.851Z,10.03
2018-12-20T20:01:29.451Z,10.01
2018-12-20T20:03:58.947Z,10.00
2018-12-20T20:09:09.521Z,9.89
2018-12-20T20:11:38.207Z,9.83
2018-12-20T20:14:06.712Z,9.79
2018-12-20T20:16:35.182Z,9.74
2018-12-20T20:19:03.972Z,9.72
2018-12-20T20:21:32.548Z,9.67
2018-12-20T20:26:45.560Z,9.62
2018-12-20T20:29:14.313Z,9.63
2018-12-20T20:31:42.895Z,9.63
2018-12-20T20:34:11.420Z,9.62
2018-12-20T20:36:40.182Z,9.63
2018-12-20T20:39:08.973Z,9.62
2018-12-20T20:41:37.551Z,9.63
2018-12-20T20:50:07.455Z,9.71
2018-12-20T20:52:35.972Z,9.76
2018-12-20T20:55:06.745Z,9.80
2018-12-20T20:57:35.394Z,9.81
2018-12-20T21:00:08.577Z,9.84
2018-12-20T21:02:38.272Z,9.86
2018-12-20T21:05:08.190Z,9.89
2018-12-20T21:07:37.288Z,9.91
2018-12-20T21:10:08.247Z,9.91
2018-12-20T21:12:36.812Z,9.93
2018-12-20T21:17:49.738Z,9.97
2018-12-20T21:20:18.464Z,9.98
2018-12-20T21:25:28.902Z,10.05
2018-12-20T21:27:58.323Z,10.07
2018-12-20T21:30:26.964Z,10.08
2018-12-20T21:32:56.787Z,10.08
2018-12-20T21:35:25.431Z,10.11
2018-12-20T21:37:53.938Z,10.13
2018-12-20T21:40:22.370Z,10.16
2018-12-20T21:42:51.072Z,10.18
2018-12-20T21:45:19.436Z,10.20
2018-12-20T21:47:48.204Z,10.20
2018-12-20T21:50:16.598Z,10.23
2018-12-20T21:52:45.951Z,10.21
2018-12-20T21:55:14.511Z,10.21
2018-12-20T21:57:42.965Z,10.22
2018-12-20T22:00:11.522Z,10.21
2018-12-20T22:02:40.001Z,10.21
2018-12-20T22:05:09.048Z,10.22
2018-12-20T22:07:37.531Z,10.21
2018-12-20T22:10:07.504Z,10.16
2018-12-20T22:12:36.313Z,10.15
2018-12-20T22:15:05.346Z,10.15
2018-12-20T22:17:33.890Z,10.08
2018-12-20T22:20:02.969Z,10.07
2018-12-20T22:22:31.375Z,10.05
2018-12-20T22:25:00.969Z,10.03
2018-12-20T22:27:29.311Z,10.01
2018-12-20T22:29:58.932Z,10.02
2018-12-20T22:32:27.578Z,10.00
2018-12-20T22:34:56.018Z,9.99
2018-12-20T22:37:24.499Z,9.99
2018-12-20T22:39:52.993Z,9.95
2018-12-20T22:45:04.347Z,9.95
2018-12-20T22:47:32.698Z,9.97
2018-12-20T22:50:01.212Z,9.98
2018-12-20T22:52:29.686Z,9.98
2018-12-20T22:54:58.103Z,10.00
2018-12-20T22:57:26.491Z,10.00
2018-12-20T22:59:54.893Z,10.01
2018-12-20T23:02:23.329Z,10.04
2018-12-20T23:04:52.052Z,10.06
2018-12-20T23:07:20.443Z,10.08
2018-12-20T23:09:49.049Z,10.10
2018-12-20T23:12:18.135Z,10.10
2018-12-20T23:14:46.825Z,10.11
2018-12-20T23:17:15.236Z,10.12
2018-12-20T23:19:43.811Z,10.16
2018-12-20T23:24:54.566Z,10.21
2018-12-20T23:30:06.314Z,10.28
2018-12-20T23:32:34.673Z,10.30
2018-12-20T23:35:03.486Z,10.33
2018-12-20T23:37:31.834Z,10.33
2018-12-20T23:40:02.119Z,10.34
2018-12-20T23:42:31.196Z,10.34
2018-12-20T23:45:01.281Z,10.36
2018-12-20T23:47:29.898Z,10.36
2018-12-20T23:49:59.203Z,10.36
2018-12-20T23:52:27.642Z,10.35
2018-12-20T23:54:56.277Z,10.33
2018-12-20T23:57:25.762Z,10.33
2018-12-20T23:59:54.386Z,10.31
