createdAt,value
2017-09-02T00:00:49.856Z,0.00
2017-09-02T00:01:49.879Z,0.00
2017-09-02T00:02:49.905Z,0.00
2017-09-02T00:03:49.924Z,0.00
2017-09-02T00:04:49.951Z,0.00
2017-09-02T00:05:49.969Z,0.00
2017-09-02T00:06:49.994Z,0.00
2017-09-02T00:07:50.016Z,0.00
2017-09-02T00:08:50.037Z,0.00
2017-09-02T00:09:50.061Z,0.00
2017-09-02T00:10:50.081Z,0.00
2017-09-02T00:11:50.105Z,0.00
2017-09-02T00:12:50.125Z,0.00
2017-09-02T00:13:50.149Z,0.00
2017-09-02T00:14:50.169Z,0.00
2017-09-02T00:15:50.192Z,0.00
2017-09-02T00:16:50.215Z,0.00
2017-09-02T00:17:50.237Z,0.00
2017-09-02T00:18:50.257Z,0.00
2017-09-02T00:19:50.282Z,0.00
2017-09-02T00:20:50.304Z,0.00
2017-09-02T00:21:50.325Z,0.00
2017-09-02T00:22:50.349Z,0.00
2017-09-02T00:23:50.371Z,0.00
2017-09-02T00:24:50.393Z,0.00
2017-09-02T00:25:50.416Z,0.00
2017-09-02T00:26:50.439Z,0.00
2017-09-02T00:27:50.458Z,0.00
2017-09-02T00:28:50.480Z,0.00
2017-09-02T00:29:50.503Z,0.00
2017-09-02T00:30:50.527Z,0.00
2017-09-02T00:31:50.550Z,0.00
2017-09-02T00:32:50.571Z,0.00
2017-09-02T00:33:50.591Z,0.00
2017-09-02T00:34:50.616Z,0.00
2017-09-02T00:35:50.639Z,0.00
2017-09-02T00:36:50.659Z,0.00
2017-09-02T00:37:50.680Z,0.00
2017-09-02T00:38:50.702Z,0.00
2017-09-02T00:39:50.724Z,0.00
2017-09-02T00:40:50.750Z,0.00
2017-09-02T00:41:50.769Z,0.00
2017-09-02T00:42:50.794Z,0.00
2017-09-02T00:43:50.814Z,0.00
2017-09-02T00:44:50.835Z,0.00
2017-09-02T00:45:50.862Z,0.00
2017-09-02T00:46:50.882Z,0.00
2017-09-02T00:47:50.906Z,0.00
2017-09-02T00:48:50.927Z,0.00
2017-09-02T00:49:50.962Z,0.00
2017-09-02T00:50:50.972Z,0.00
2017-09-02T00:51:50.992Z,0.00
2017-09-02T00:52:51.016Z,0.00
2017-09-02T00:53:51.041Z,0.00
2017-09-02T00:54:51.062Z,0.00
2017-09-02T00:55:51.084Z,0.00
2017-09-02T00:56:51.106Z,0.00
2017-09-02T00:57:51.129Z,0.00
2017-09-02T00:58:51.151Z,0.00
2017-09-02T00:59:51.173Z,0.00
2017-09-02T01:00:51.196Z,0.00
2017-09-02T01:01:51.215Z,0.00
2017-09-02T01:02:51.240Z,0.00
2017-09-02T01:03:51.260Z,0.00
2017-09-02T01:04:51.284Z,0.00
2017-09-02T01:05:51.307Z,0.00
2017-09-02T01:06:51.327Z,0.00
2017-09-02T01:07:51.356Z,0.00
2017-09-02T01:08:51.372Z,0.00
2017-09-02T01:09:51.396Z,0.00
2017-09-02T01:10:51.418Z,0.00
2017-09-02T01:11:51.438Z,0.00
2017-09-02T01:12:51.463Z,0.00
2017-09-02T01:13:51.485Z,0.00
2017-09-02T01:14:51.509Z,0.00
2017-09-02T01:15:51.535Z,0.00
2017-09-02T01:16:51.552Z,0.00
2017-09-02T01:17:51.571Z,0.00
2017-09-02T01:18:51.596Z,0.00
2017-09-02T01:19:51.616Z,0.00
2017-09-02T01:20:51.637Z,0.00
2017-09-02T01:21:51.664Z,0.00
2017-09-02T01:22:51.686Z,0.00
2017-09-02T01:23:51.705Z,0.00
2017-09-02T01:24:51.730Z,0.00
2017-09-02T01:25:51.751Z,0.00
2017-09-02T01:26:51.774Z,0.00
2017-09-02T01:27:51.796Z,0.00
2017-09-02T01:28:51.816Z,0.00
2017-09-02T01:29:51.838Z,0.00
2017-09-02T01:30:51.861Z,0.00
2017-09-02T01:31:51.884Z,0.00
2017-09-02T01:32:51.906Z,0.00
2017-09-02T01:33:51.929Z,0.00
2017-09-02T01:34:51.949Z,0.00
2017-09-02T01:35:51.973Z,0.00
2017-09-02T01:36:51.994Z,0.00
2017-09-02T01:37:52.017Z,0.00
2017-09-02T01:38:52.038Z,0.00
2017-09-02T01:39:52.062Z,0.00
2017-09-02T01:40:52.082Z,0.00
2017-09-02T01:41:52.104Z,0.00
2017-09-02T01:42:52.130Z,0.00
2017-09-02T01:43:52.150Z,0.00
2017-09-02T01:44:52.170Z,0.00
2017-09-02T01:45:52.193Z,0.00
2017-09-02T01:46:52.217Z,0.00
2017-09-02T01:47:52.239Z,0.00
2017-09-02T01:48:52.259Z,0.00
2017-09-02T01:49:52.285Z,0.00
2017-09-02T01:50:52.304Z,0.00
2017-09-02T01:51:52.328Z,0.00
2017-09-02T01:52:52.348Z,0.00
2017-09-02T01:54:02.657Z,0.00
2017-09-02T01:55:02.681Z,0.00
2017-09-02T01:56:02.701Z,0.00
2017-09-02T01:57:02.723Z,0.00
2017-09-02T01:58:02.744Z,0.00
2017-09-02T01:59:02.766Z,0.00
2017-09-02T02:00:02.790Z,0.00
2017-09-02T02:01:02.813Z,0.00
2017-09-02T02:02:02.836Z,0.00
2017-09-02T02:03:02.858Z,0.00
2017-09-02T02:04:02.881Z,0.00
2017-09-02T02:05:02.900Z,0.00
2017-09-02T02:06:02.925Z,0.00
2017-09-02T02:07:02.947Z,0.00
2017-09-02T02:08:02.966Z,0.00
2017-09-02T02:09:02.990Z,0.00
2017-09-02T02:10:03.010Z,0.00
2017-09-02T02:11:03.034Z,0.00
2017-09-02T02:12:03.058Z,0.00
2017-09-02T02:13:03.078Z,0.00
2017-09-02T02:14:03.101Z,0.00
2017-09-02T02:15:03.126Z,0.00
2017-09-02T02:16:03.143Z,0.00
2017-09-02T02:17:03.163Z,0.00
2017-09-02T02:18:03.187Z,0.00
2017-09-02T02:19:03.212Z,0.00
2017-09-02T02:20:03.231Z,0.00
2017-09-02T02:21:03.253Z,0.00
2017-09-02T02:22:03.277Z,0.00
2017-09-02T02:23:03.299Z,0.00
2017-09-02T02:24:03.323Z,0.00
2017-09-02T02:25:03.343Z,0.00
2017-09-02T02:26:03.366Z,0.00
2017-09-02T02:27:03.389Z,0.00
2017-09-02T02:28:03.410Z,0.00
2017-09-02T02:29:03.430Z,0.00
2017-09-02T02:30:03.455Z,0.00
2017-09-02T02:31:03.479Z,0.00
2017-09-02T02:32:03.499Z,0.00
2017-09-02T02:33:03.526Z,0.00
2017-09-02T02:34:03.544Z,0.00
2017-09-02T02:35:03.565Z,0.00
2017-09-02T02:36:03.588Z,0.00
2017-09-02T02:37:03.606Z,0.00
2017-09-02T02:38:03.632Z,0.00
2017-09-02T02:39:03.653Z,0.00
2017-09-02T02:40:03.677Z,0.00
2017-09-02T02:41:03.698Z,0.00
2017-09-02T02:42:03.716Z,0.00
2017-09-02T02:43:03.740Z,0.00
2017-09-02T02:44:03.764Z,0.00
2017-09-02T02:45:03.789Z,0.00
2017-09-02T02:46:03.809Z,0.00
2017-09-02T02:47:03.831Z,0.00
2017-09-02T02:48:03.850Z,0.00
2017-09-02T02:49:03.875Z,0.00
2017-09-02T02:50:03.897Z,0.00
2017-09-02T02:51:03.919Z,0.00
2017-09-02T02:52:03.939Z,0.00
2017-09-02T02:53:03.961Z,0.00
2017-09-02T02:54:03.982Z,0.00
2017-09-02T02:55:04.007Z,0.00
2017-09-02T02:56:04.027Z,0.00
2017-09-02T02:57:04.052Z,0.00
2017-09-02T02:58:04.071Z,0.00
2017-09-02T02:59:04.093Z,0.00
2017-09-02T03:00:04.115Z,0.00
2017-09-02T03:01:04.143Z,0.00
2017-09-02T03:02:04.160Z,0.00
2017-09-02T03:03:04.184Z,0.00
2017-09-02T03:04:04.207Z,0.00
2017-09-02T03:05:04.227Z,0.00
2017-09-02T03:06:04.248Z,0.00
2017-09-02T03:07:04.272Z,0.00
2017-09-02T03:08:04.293Z,0.00
2017-09-02T03:09:04.318Z,0.00
2017-09-02T03:10:04.340Z,0.00
2017-09-02T03:11:04.360Z,0.00
2017-09-02T03:12:04.380Z,0.00
2017-09-02T03:13:04.404Z,0.00
2017-09-02T03:14:04.427Z,0.00
2017-09-02T03:15:04.453Z,0.00
2017-09-02T03:16:04.471Z,0.00
2017-09-02T03:17:04.492Z,0.00
2017-09-02T03:18:04.512Z,0.00
2017-09-02T03:19:04.535Z,0.00
2017-09-02T03:20:04.560Z,0.00
2017-09-02T03:21:04.579Z,0.00
2017-09-02T03:22:04.604Z,0.00
2017-09-02T03:23:04.623Z,0.00
2017-09-02T03:24:04.646Z,0.00
2017-09-02T03:25:04.668Z,0.00
2017-09-02T03:26:04.692Z,0.00
2017-09-02T03:27:04.712Z,0.00
2017-09-02T03:28:04.741Z,0.00
2017-09-02T03:29:04.759Z,0.00
2017-09-02T03:30:04.785Z,0.00
2017-09-02T03:31:04.807Z,0.00
2017-09-02T03:32:04.825Z,0.00
2017-09-02T03:33:04.844Z,0.00
2017-09-02T03:34:04.872Z,0.00
2017-09-02T03:35:04.994Z,0.00
2017-09-02T03:36:04.915Z,0.00
2017-09-02T03:37:04.937Z,0.00
2017-09-02T03:38:04.960Z,0.00
2017-09-02T03:39:04.982Z,0.00
2017-09-02T03:40:05.003Z,0.00
2017-09-02T03:41:05.025Z,0.00
2017-09-02T03:42:05.047Z,0.00
2017-09-02T03:43:05.071Z,0.00
2017-09-02T03:44:05.093Z,0.00
2017-09-02T03:45:05.113Z,0.00
2017-09-02T03:46:05.137Z,0.00
2017-09-02T03:47:05.161Z,0.00
2017-09-02T03:48:05.182Z,0.00
2017-09-02T03:49:05.203Z,0.00
2017-09-02T03:50:05.228Z,0.00
2017-09-02T03:51:05.250Z,0.00
2017-09-02T03:52:05.270Z,0.00
2017-09-02T03:53:05.292Z,0.00
2017-09-02T03:54:05.317Z,0.00
2017-09-02T03:55:05.338Z,0.00
2017-09-02T03:56:05.359Z,0.00
2017-09-02T03:57:05.382Z,0.00
2017-09-02T03:58:05.407Z,0.00
2017-09-02T03:59:05.428Z,0.00
2017-09-02T04:00:05.452Z,0.00
2017-09-02T04:01:05.474Z,0.00
2017-09-02T04:02:05.494Z,0.00
2017-09-02T04:03:05.519Z,0.00
2017-09-02T04:04:05.540Z,0.00
2017-09-02T04:05:05.562Z,0.00
2017-09-02T04:06:05.586Z,0.00
2017-09-02T04:07:05.609Z,0.00
2017-09-02T04:08:05.631Z,0.00
2017-09-02T04:09:05.651Z,0.00
2017-09-02T04:10:05.675Z,0.00
2017-09-02T04:11:05.698Z,0.00
2017-09-02T04:12:05.721Z,0.00
2017-09-02T04:13:05.744Z,0.00
2017-09-02T04:14:05.769Z,0.00
2017-09-02T04:15:05.786Z,0.00
2017-09-02T04:16:05.811Z,0.00
2017-09-02T04:17:05.832Z,0.00
2017-09-02T04:18:05.854Z,4.00
2017-09-02T04:19:05.882Z,4.00
2017-09-02T04:20:05.902Z,4.00
2017-09-02T04:21:05.921Z,4.00
2017-09-02T04:22:05.945Z,4.00
2017-09-02T04:23:05.966Z,4.00
2017-09-02T04:24:05.987Z,0.00
2017-09-02T04:25:06.012Z,0.00
2017-09-02T04:26:06.032Z,0.00
2017-09-02T04:27:06.055Z,0.00
2017-09-02T04:28:06.076Z,0.00
2017-09-02T04:29:06.104Z,4.00
2017-09-02T04:30:06.122Z,4.00
2017-09-02T04:31:06.146Z,4.00
2017-09-02T04:32:06.168Z,4.00
2017-09-02T04:33:06.187Z,4.00
2017-09-02T04:34:06.209Z,4.00
2017-09-02T04:35:06.234Z,8.00
2017-09-02T04:36:06.257Z,8.00
2017-09-02T04:37:06.275Z,8.00
2017-09-02T04:38:06.301Z,8.00
2017-09-02T04:39:06.324Z,12.00
2017-09-02T04:40:06.347Z,16.00
2017-09-02T04:41:06.365Z,16.00
2017-09-02T04:42:06.390Z,20.00
2017-09-02T04:43:06.413Z,20.00
2017-09-02T04:44:06.439Z,24.00
2017-09-02T04:45:06.457Z,24.00
2017-09-02T04:46:06.481Z,28.00
2017-09-02T04:47:06.502Z,28.00
2017-09-02T04:48:06.524Z,32.00
2017-09-02T04:49:06.544Z,36.00
2017-09-02T04:50:06.567Z,40.00
2017-09-02T04:51:06.589Z,40.00
2017-09-02T04:52:06.614Z,44.00
2017-09-02T04:53:06.634Z,44.00
2017-09-02T04:54:06.656Z,44.00
2017-09-02T04:55:06.681Z,44.00
2017-09-02T04:56:06.704Z,48.00
2017-09-02T04:57:06.725Z,48.00
2017-09-02T04:58:06.751Z,48.00
2017-09-02T04:59:06.771Z,52.00
2017-09-02T05:00:06.793Z,56.00
2017-09-02T05:01:06.811Z,60.00
2017-09-02T05:02:06.837Z,64.00
2017-09-02T05:03:06.858Z,72.00
2017-09-02T05:04:06.882Z,76.00
2017-09-02T05:05:06.904Z,88.00
2017-09-02T05:06:06.924Z,92.00
2017-09-02T05:07:06.947Z,100.00
2017-09-02T05:08:06.969Z,108.00
2017-09-02T05:09:06.991Z,116.00
2017-09-02T05:10:07.016Z,120.00
2017-09-02T05:11:07.038Z,128.00
2017-09-02T05:12:07.061Z,124.00
2017-09-02T05:13:07.082Z,128.00
2017-09-02T05:14:07.106Z,124.00
2017-09-02T05:15:07.128Z,120.00
2017-09-02T05:16:07.151Z,120.00
2017-09-02T05:17:07.170Z,116.00
2017-09-02T05:18:07.194Z,112.00
2017-09-02T05:19:07.214Z,112.00
2017-09-02T05:20:07.237Z,116.00
2017-09-02T05:21:07.259Z,120.00
2017-09-02T05:22:07.284Z,124.00
2017-09-02T05:23:07.304Z,136.00
2017-09-02T05:24:07.326Z,140.00
2017-09-02T05:25:07.349Z,148.00
2017-09-02T05:26:07.374Z,152.00
2017-09-02T05:27:07.395Z,156.00
2017-09-02T05:28:07.418Z,160.00
2017-09-02T05:29:07.440Z,164.00
2017-09-02T05:30:07.463Z,160.00
2017-09-02T05:31:07.483Z,164.00
2017-09-02T05:32:07.504Z,164.00
2017-09-02T05:33:07.530Z,168.00
2017-09-02T05:34:07.552Z,176.00
2017-09-02T05:35:07.572Z,184.00
2017-09-02T05:36:07.595Z,192.00
2017-09-02T05:37:07.619Z,200.00
2017-09-02T05:38:07.640Z,208.00
2017-09-02T05:39:07.662Z,220.00
2017-09-02T05:40:07.687Z,228.00
2017-09-02T05:41:07.705Z,236.00
2017-09-02T05:42:07.734Z,236.00
2017-09-02T05:43:07.751Z,240.00
2017-09-02T05:44:07.784Z,240.00
2017-09-02T05:45:07.795Z,244.00
2017-09-02T05:46:07.817Z,248.00
2017-09-02T05:47:07.842Z,248.00
2017-09-02T05:48:07.863Z,244.00
2017-09-02T05:49:07.887Z,244.00
2017-09-02T05:50:07.910Z,244.00
2017-09-02T05:51:07.929Z,244.00
2017-09-02T05:52:07.954Z,244.00
2017-09-02T05:53:07.973Z,240.00
2017-09-02T05:54:07.999Z,240.00
2017-09-02T05:55:08.019Z,244.00
2017-09-02T05:56:08.044Z,244.00
2017-09-02T05:57:08.066Z,244.00
2017-09-02T05:58:08.085Z,252.00
2017-09-02T05:59:08.108Z,256.00
2017-09-02T06:00:08.130Z,264.00
2017-09-02T06:01:08.155Z,268.00
2017-09-02T06:02:08.177Z,280.00
2017-09-02T06:03:08.200Z,284.00
2017-09-02T06:04:08.228Z,292.00
2017-09-02T06:05:08.241Z,292.00
2017-09-02T06:06:08.265Z,296.00
2017-09-02T06:07:08.290Z,300.00
2017-09-02T06:08:08.309Z,304.00
2017-09-02T06:09:08.331Z,304.00
2017-09-02T06:10:08.356Z,308.00
2017-09-02T06:11:08.379Z,312.00
2017-09-02T06:12:08.401Z,312.00
2017-09-02T06:13:08.422Z,316.00
2017-09-02T06:14:08.445Z,316.00
2017-09-02T06:15:08.468Z,320.00
2017-09-02T06:16:08.489Z,320.00
2017-09-02T06:17:08.510Z,324.00
2017-09-02T06:18:08.535Z,324.00
2017-09-02T06:19:08.558Z,328.00
2017-09-02T06:20:08.581Z,332.00
2017-09-02T06:21:08.603Z,336.00
2017-09-02T06:22:08.624Z,336.00
2017-09-02T06:23:08.646Z,344.00
2017-09-02T06:24:08.668Z,348.00
2017-09-02T06:25:08.693Z,356.00
2017-09-02T06:26:08.715Z,360.00
2017-09-02T06:27:08.737Z,368.00
2017-09-02T06:28:08.760Z,376.00
2017-09-02T06:29:08.780Z,380.00
2017-09-02T06:30:08.804Z,392.00
2017-09-02T06:31:08.824Z,404.00
2017-09-02T06:32:08.848Z,412.00
2017-09-02T06:33:08.871Z,416.00
2017-09-02T06:34:08.894Z,424.00
2017-09-02T06:35:08.916Z,428.00
2017-09-02T06:36:08.939Z,436.00
2017-09-02T06:37:08.961Z,448.00
2017-09-02T06:38:08.983Z,464.00
2017-09-02T06:39:09.006Z,476.00
2017-09-02T06:40:09.028Z,496.00
2017-09-02T06:41:09.048Z,512.00
2017-09-02T06:42:09.070Z,532.00
2017-09-02T06:43:09.095Z,552.00
2017-09-02T06:44:09.116Z,564.00
2017-09-02T06:45:09.140Z,580.00
2017-09-02T06:46:09.163Z,588.00
2017-09-02T06:47:09.183Z,596.00
2017-09-02T06:48:09.206Z,604.00
2017-09-02T06:49:09.230Z,612.00
2017-09-02T06:50:09.252Z,620.00
2017-09-02T06:51:09.274Z,632.00
2017-09-02T06:52:09.297Z,648.00
2017-09-02T06:53:09.316Z,668.00
2017-09-02T06:54:09.341Z,688.00
2017-09-02T06:55:09.364Z,704.00
2017-09-02T06:56:09.386Z,720.00
2017-09-02T06:57:09.406Z,732.00
2017-09-02T06:58:09.430Z,740.00
2017-09-02T06:59:09.453Z,740.00
2017-09-02T07:00:09.473Z,744.00
2017-09-02T07:01:09.497Z,756.00
2017-09-02T07:02:09.517Z,768.00
2017-09-02T07:03:09.540Z,768.00
2017-09-02T07:04:09.563Z,772.00
2017-09-02T07:05:09.586Z,776.00
2017-09-02T07:06:09.608Z,784.00
2017-09-02T07:07:09.632Z,792.00
2017-09-02T07:08:09.653Z,800.00
2017-09-02T07:09:09.674Z,808.00
2017-09-02T07:10:09.699Z,820.00
2017-09-02T07:11:09.718Z,832.00
2017-09-02T07:12:09.743Z,844.00
2017-09-02T07:13:09.765Z,860.00
2017-09-02T07:14:09.786Z,872.00
2017-09-02T07:15:09.808Z,888.00
2017-09-02T07:16:09.832Z,896.00
2017-09-02T07:17:09.856Z,912.00
2017-09-02T07:18:09.877Z,928.00
2017-09-02T07:19:09.899Z,940.00
2017-09-02T07:20:09.922Z,948.00
2017-09-02T07:21:09.943Z,948.00
2017-09-02T07:22:09.967Z,948.00
2017-09-02T07:23:09.994Z,948.00
2017-09-02T07:24:10.016Z,948.00
2017-09-02T07:25:10.035Z,932.00
2017-09-02T07:26:10.062Z,920.00
2017-09-02T07:27:10.086Z,908.00
2017-09-02T07:28:10.101Z,904.00
2017-09-02T07:29:10.123Z,896.00
2017-09-02T07:30:10.146Z,892.00
2017-09-02T07:31:10.171Z,892.00
2017-09-02T07:32:10.193Z,888.00
2017-09-02T07:33:10.213Z,888.00
2017-09-02T07:34:10.237Z,884.00
2017-09-02T07:35:10.259Z,884.00
2017-09-02T07:36:10.280Z,884.00
2017-09-02T07:37:10.305Z,888.00
2017-09-02T07:38:10.328Z,888.00
2017-09-02T07:39:10.348Z,896.00
2017-09-02T07:40:10.374Z,908.00
2017-09-02T07:41:10.393Z,920.00
2017-09-02T07:42:10.417Z,924.00
2017-09-02T07:43:10.443Z,928.00
2017-09-02T07:44:10.461Z,932.00
2017-09-02T07:45:10.483Z,940.00
2017-09-02T07:46:10.509Z,948.00
2017-09-02T07:47:10.531Z,952.00
2017-09-02T07:48:10.551Z,952.00
2017-09-02T07:49:10.574Z,956.00
2017-09-02T07:50:10.596Z,952.00
2017-09-02T07:51:10.622Z,952.00
2017-09-02T07:52:10.643Z,952.00
2017-09-02T07:53:10.663Z,952.00
2017-09-02T07:54:10.689Z,940.00
2017-09-02T07:55:10.711Z,924.00
2017-09-02T07:56:10.736Z,908.00
2017-09-02T07:57:10.756Z,888.00
2017-09-02T07:58:10.777Z,876.00
2017-09-02T07:59:10.799Z,864.00
2017-09-02T08:00:10.822Z,856.00
2017-09-02T08:01:10.845Z,848.00
2017-09-02T08:02:10.867Z,840.00
2017-09-02T08:03:10.890Z,836.00
2017-09-02T08:04:10.912Z,836.00
2017-09-02T08:05:10.942Z,832.00
2017-09-02T08:06:10.957Z,832.00
2017-09-02T08:07:10.980Z,836.00
2017-09-02T08:08:11.002Z,848.00
2017-09-02T08:09:11.025Z,864.00
2017-09-02T08:10:11.048Z,892.00
2017-09-02T08:11:11.070Z,924.00
2017-09-02T08:12:11.094Z,960.00
2017-09-02T08:13:11.116Z,1000.00
2017-09-02T08:14:11.139Z,1040.00
2017-09-02T08:15:11.163Z,1084.00
2017-09-02T08:16:11.185Z,1124.00
2017-09-02T08:17:11.211Z,1168.00
2017-09-02T08:18:11.228Z,1204.00
2017-09-02T08:19:11.251Z,1228.00
2017-09-02T08:20:11.276Z,1248.00
2017-09-02T08:21:11.296Z,1268.00
2017-09-02T08:22:11.321Z,1272.00
2017-09-02T08:23:11.341Z,1276.00
2017-09-02T08:24:11.367Z,1264.00
2017-09-02T08:25:11.389Z,1264.00
2017-09-02T08:26:11.411Z,1244.00
2017-09-02T08:27:11.435Z,1224.00
2017-09-02T08:28:11.457Z,1208.00
2017-09-02T08:29:11.484Z,1192.00
2017-09-02T08:30:11.500Z,1176.00
2017-09-02T08:31:11.523Z,1168.00
2017-09-02T08:32:11.574Z,1156.00
2017-09-02T08:33:11.568Z,1140.00
2017-09-02T08:34:11.893Z,1140.00
2017-09-02T08:35:11.615Z,1140.00
2017-09-02T08:36:11.637Z,1152.00
2017-09-02T08:37:11.661Z,1168.00
2017-09-02T08:38:11.685Z,1192.00
2017-09-02T08:39:11.705Z,1216.00
2017-09-02T08:40:11.728Z,1228.00
2017-09-02T08:41:11.753Z,1236.00
2017-09-02T08:42:11.775Z,1252.00
2017-09-02T08:43:11.796Z,1256.00
2017-09-02T08:44:11.822Z,1248.00
2017-09-02T08:45:11.840Z,1256.00
2017-09-02T08:46:11.867Z,1276.00
2017-09-02T08:47:11.889Z,1300.00
2017-09-02T08:48:11.912Z,1324.00
2017-09-02T08:49:11.937Z,1336.00
2017-09-02T08:50:11.956Z,1356.00
2017-09-02T08:51:11.980Z,1364.00
2017-09-02T08:52:12.005Z,1360.00
2017-09-02T08:53:12.024Z,1364.00
2017-09-02T08:54:12.048Z,1364.00
2017-09-02T08:55:12.072Z,1372.00
2017-09-02T08:56:12.094Z,1392.00
2017-09-02T08:57:12.118Z,1420.00
2017-09-02T08:58:12.139Z,1472.00
2017-09-02T08:59:12.165Z,1512.00
2017-09-02T09:00:12.185Z,1540.00
2017-09-02T09:01:12.211Z,1548.00
2017-09-02T09:02:12.231Z,1540.00
2017-09-02T09:03:12.254Z,1540.00
2017-09-02T09:04:12.278Z,1556.00
2017-09-02T09:05:12.301Z,1556.00
2017-09-02T09:06:12.322Z,1536.00
2017-09-02T09:07:12.349Z,1492.00
2017-09-02T09:08:12.371Z,1436.00
2017-09-02T09:09:12.391Z,1392.00
2017-09-02T09:10:12.414Z,1360.00
2017-09-02T09:11:12.440Z,1332.00
2017-09-02T09:12:12.464Z,1288.00
2017-09-02T09:13:12.486Z,1240.00
2017-09-02T09:14:12.506Z,1204.00
2017-09-02T09:15:12.532Z,1176.00
2017-09-02T09:16:12.555Z,1164.00
2017-09-02T09:17:12.576Z,1160.00
2017-09-02T09:18:12.603Z,1164.00
2017-09-02T09:19:12.623Z,1152.00
2017-09-02T09:20:12.648Z,1140.00
2017-09-02T09:21:12.668Z,1144.00
2017-09-02T09:22:12.691Z,1156.00
2017-09-02T09:23:12.714Z,1160.00
2017-09-02T09:24:12.737Z,1168.00
2017-09-02T09:25:12.759Z,1180.00
2017-09-02T09:26:12.784Z,1196.00
2017-09-02T09:27:12.808Z,1216.00
2017-09-02T09:28:12.829Z,1232.00
2017-09-02T09:29:12.851Z,1268.00
2017-09-02T09:30:12.874Z,1304.00
2017-09-02T09:31:12.900Z,1348.00
2017-09-02T09:32:12.920Z,1392.00
2017-09-02T09:33:12.943Z,1396.00
2017-09-02T09:34:12.969Z,1368.00
2017-09-02T09:35:12.988Z,1312.00
2017-09-02T09:36:13.012Z,1248.00
2017-09-02T09:37:13.035Z,1212.00
2017-09-02T09:38:13.060Z,1188.00
2017-09-02T09:39:13.086Z,1176.00
2017-09-02T09:40:13.107Z,1184.00
2017-09-02T09:41:13.126Z,1192.00
2017-09-02T09:42:13.152Z,1212.00
2017-09-02T09:43:13.188Z,1232.00
2017-09-02T09:44:13.195Z,1248.00
2017-09-02T09:45:13.220Z,1284.00
2017-09-02T09:46:13.241Z,1332.00
2017-09-02T09:47:13.264Z,1360.00
2017-09-02T09:48:13.287Z,1380.00
2017-09-02T09:49:13.317Z,1384.00
2017-09-02T09:50:13.333Z,1396.00
2017-09-02T09:51:13.358Z,1424.00
2017-09-02T09:52:13.382Z,1448.00
2017-09-02T09:53:13.406Z,1472.00
2017-09-02T09:54:13.425Z,1496.00
2017-09-02T09:55:13.448Z,1520.00
2017-09-02T09:56:13.474Z,1560.00
2017-09-02T09:57:13.494Z,1600.00
2017-09-02T09:58:13.518Z,1620.00
2017-09-02T09:59:13.541Z,1640.00
2017-09-02T10:00:13.566Z,1672.00
2017-09-02T10:01:13.586Z,1700.00
2017-09-02T10:02:13.610Z,1720.00
2017-09-02T10:03:13.633Z,1724.00
2017-09-02T10:04:13.659Z,1724.00
2017-09-02T10:05:13.678Z,1740.00
2017-09-02T10:06:13.704Z,1760.00
2017-09-02T10:07:13.726Z,1776.00
2017-09-02T10:08:13.751Z,1792.00
2017-09-02T10:09:13.772Z,1804.00
2017-09-02T10:10:13.794Z,1820.00
2017-09-02T10:11:13.820Z,1836.00
2017-09-02T10:12:13.842Z,1812.00
2017-09-02T10:13:13.870Z,1792.00
2017-09-02T10:14:13.888Z,1788.00
2017-09-02T10:15:13.911Z,1784.00
2017-09-02T10:16:13.935Z,1768.00
2017-09-02T10:17:13.963Z,1764.00
2017-09-02T10:18:13.981Z,1760.00
2017-09-02T10:19:14.007Z,1748.00
2017-09-02T10:20:14.029Z,1732.00
2017-09-02T10:21:14.051Z,1728.00
2017-09-02T10:22:14.076Z,1728.00
2017-09-02T10:23:14.097Z,1716.00
2017-09-02T10:24:14.121Z,1704.00
2017-09-02T10:25:14.144Z,1692.00
2017-09-02T10:26:14.167Z,1672.00
2017-09-02T10:27:14.190Z,1656.00
2017-09-02T10:28:14.217Z,1648.00
2017-09-02T10:29:14.238Z,1644.00
2017-09-02T10:30:14.263Z,1644.00
2017-09-02T10:31:14.286Z,1660.00
2017-09-02T10:32:14.312Z,1672.00
2017-09-02T10:33:14.332Z,1688.00
2017-09-02T10:34:14.353Z,1700.00
2017-09-02T10:35:14.380Z,1708.00
2017-09-02T10:36:14.403Z,1720.00
2017-09-02T10:37:14.425Z,1708.00
2017-09-02T10:38:14.447Z,1700.00
2017-09-02T10:39:14.472Z,1692.00
2017-09-02T10:40:14.496Z,1708.00
2017-09-02T10:41:14.519Z,1720.00
2017-09-02T10:42:14.539Z,1720.00
2017-09-02T10:43:14.564Z,1720.00
2017-09-02T10:44:14.587Z,1720.00
2017-09-02T10:45:14.613Z,1716.00
2017-09-02T10:46:14.639Z,1724.00
2017-09-02T10:47:14.658Z,1740.00
2017-09-02T10:48:14.682Z,1752.00
2017-09-02T10:49:14.706Z,1760.00
2017-09-02T10:50:14.730Z,1756.00
2017-09-02T10:51:14.751Z,1748.00
2017-09-02T10:52:14.779Z,1744.00
2017-09-02T10:53:14.798Z,1752.00
2017-09-02T10:54:14.824Z,1756.00
2017-09-02T10:55:14.847Z,1748.00
2017-09-02T10:56:14.871Z,1728.00
2017-09-02T10:57:14.890Z,1724.00
2017-09-02T10:58:14.915Z,1732.00
2017-09-02T10:59:14.941Z,1760.00
2017-09-02T11:00:14.965Z,1796.00
2017-09-02T11:01:14.987Z,1800.00
2017-09-02T11:02:15.011Z,1812.00
2017-09-02T11:03:15.033Z,1824.00
2017-09-02T11:04:15.058Z,1840.00
2017-09-02T11:05:15.080Z,1852.00
2017-09-02T11:06:15.102Z,1864.00
2017-09-02T11:07:15.127Z,1868.00
2017-09-02T11:08:15.152Z,1868.00
2017-09-02T11:09:15.173Z,1864.00
2017-09-02T11:10:15.199Z,1864.00
2017-09-02T11:11:15.220Z,1852.00
2017-09-02T11:12:15.246Z,1836.00
2017-09-02T11:13:15.269Z,1828.00
2017-09-02T11:14:15.290Z,1844.00
2017-09-02T11:15:15.314Z,1856.00
2017-09-02T11:16:15.339Z,1884.00
2017-09-02T11:17:15.361Z,1916.00
2017-09-02T11:18:15.383Z,1956.00
2017-09-02T11:19:15.408Z,1976.00
2017-09-02T11:20:15.432Z,1988.00
2017-09-02T11:21:15.456Z,2012.00
2017-09-02T11:22:15.478Z,2020.00
2017-09-02T11:23:15.505Z,2016.00
2017-09-02T11:24:15.529Z,2012.00
2017-09-02T11:25:15.552Z,2012.00
2017-09-02T11:26:15.572Z,2028.00
2017-09-02T11:27:15.597Z,2036.00
2017-09-02T11:28:15.621Z,2056.00
2017-09-02T11:29:15.646Z,2092.00
2017-09-02T11:30:15.670Z,2120.00
2017-09-02T11:31:15.694Z,2132.00
2017-09-02T11:32:15.716Z,2160.00
2017-09-02T11:33:15.740Z,2188.00
2017-09-02T11:34:15.763Z,2220.00
2017-09-02T11:35:15.789Z,2260.00
2017-09-02T11:36:15.813Z,2256.00
2017-09-02T11:37:15.839Z,2260.00
2017-09-02T11:38:15.860Z,2276.00
2017-09-02T11:39:15.884Z,2300.00
2017-09-02T11:40:15.908Z,2316.00
2017-09-02T11:41:15.938Z,2312.00
2017-09-02T11:42:15.959Z,2284.00
2017-09-02T11:43:15.983Z,2224.00
2017-09-02T11:44:16.006Z,2196.00
2017-09-02T11:45:16.031Z,2220.00
2017-09-02T11:46:16.061Z,2212.00
2017-09-02T11:47:16.078Z,2168.00
2017-09-02T11:48:16.105Z,2144.00
2017-09-02T11:49:16.128Z,2136.00
2017-09-02T11:50:16.153Z,2140.00
2017-09-02T11:51:16.176Z,2160.00
2017-09-02T11:52:16.199Z,2192.00
2017-09-02T11:53:16.228Z,2244.00
2017-09-02T11:54:16.248Z,2324.00
2017-09-02T11:55:16.275Z,2372.00
2017-09-02T11:56:16.298Z,2444.00
2017-09-02T11:57:16.322Z,2528.00
2017-09-02T11:58:16.347Z,2576.00
2017-09-02T11:59:16.372Z,2564.00
2017-09-02T12:00:16.393Z,2524.00
2017-09-02T12:01:16.417Z,2520.00
2017-09-02T12:02:16.443Z,2532.00
2017-09-02T12:03:16.468Z,2588.00
2017-09-02T12:04:16.492Z,2660.00
2017-09-02T12:05:16.513Z,2732.00
2017-09-02T12:06:16.539Z,2676.00
2017-09-02T12:07:16.564Z,2556.00
2017-09-02T12:08:16.588Z,2452.00
2017-09-02T12:09:16.613Z,2336.00
2017-09-02T12:10:16.638Z,2228.00
2017-09-02T12:11:16.661Z,2208.00
2017-09-02T12:12:16.688Z,2260.00
2017-09-02T12:13:16.712Z,2368.00
2017-09-02T12:14:16.737Z,2436.00
2017-09-02T12:15:16.760Z,2428.00
2017-09-02T12:16:16.792Z,2360.00
2017-09-02T12:17:16.808Z,2220.00
2017-09-02T12:18:16.833Z,2108.00
2017-09-02T12:19:16.909Z,2056.00
2017-09-02T12:20:16.883Z,2052.00
2017-09-02T12:21:16.909Z,2096.00
2017-09-02T12:22:16.931Z,2188.00
2017-09-02T12:23:16.963Z,2280.00
2017-09-02T12:24:16.981Z,2340.00
2017-09-02T12:25:17.005Z,2336.00
2017-09-02T12:26:17.030Z,2264.00
2017-09-02T12:27:17.054Z,2160.00
2017-09-02T12:28:17.078Z,2120.00
2017-09-02T12:29:17.101Z,2148.00
2017-09-02T12:30:17.124Z,2232.00
2017-09-02T12:31:17.150Z,2380.00
2017-09-02T12:32:17.172Z,2568.00
2017-09-02T12:33:17.198Z,2700.00
2017-09-02T12:34:17.223Z,2788.00
2017-09-02T12:35:17.245Z,2852.00
2017-09-02T12:36:17.270Z,2832.00
2017-09-02T12:37:17.293Z,2816.00
2017-09-02T12:38:17.321Z,2752.00
2017-09-02T12:39:17.342Z,2736.00