createdAt,value
2022-10-06T00:02:07.802Z,15.50
2022-10-06T00:04:38.938Z,15.40
2022-10-06T00:07:12.299Z,15.70
2022-10-06T00:09:43.490Z,15.40
2022-10-06T00:12:14.351Z,15.40
2022-10-06T00:14:45.088Z,15.70
2022-10-06T00:17:18.504Z,14.90
2022-10-06T00:19:51.097Z,15.70
2022-10-06T00:22:24.837Z,15.20
2022-10-06T00:24:58.928Z,15.40
2022-10-06T00:27:36.111Z,15.20
2022-10-06T00:30:07.586Z,15.00
2022-10-06T00:32:39.341Z,15.00
2022-10-06T00:35:13.753Z,15.30
2022-10-06T00:37:47.109Z,15.00
2022-10-06T00:40:18.310Z,15.40
2022-10-06T00:42:56.415Z,15.00
2022-10-06T00:45:32.065Z,15.00
2022-10-06T00:48:08.019Z,14.90
2022-10-06T00:50:40.696Z,14.90
2022-10-06T00:53:16.837Z,15.10
2022-10-06T00:55:49.864Z,14.80
2022-10-06T00:58:21.022Z,14.80
2022-10-06T01:00:57.108Z,14.80
2022-10-06T01:03:33.538Z,14.80
2022-10-06T01:06:05.112Z,14.70
2022-10-06T01:08:40.636Z,14.70
2022-10-06T01:11:18.866Z,14.60
2022-10-06T01:13:55.641Z,14.50
2022-10-06T01:16:29.408Z,14.50
2022-10-06T01:19:01.003Z,14.50
2022-10-06T01:21:38.327Z,14.80
2022-10-06T01:24:11.902Z,14.40
2022-10-06T01:26:46.930Z,14.60
2022-10-06T01:29:19.022Z,14.30
2022-10-06T01:31:49.903Z,14.30
2022-10-06T01:34:21.009Z,14.30
2022-10-06T01:36:51.769Z,14.20
2022-10-06T01:39:25.083Z,14.20
2022-10-06T01:41:55.944Z,14.20
2022-10-06T01:44:26.788Z,14.10
2022-10-06T01:46:58.869Z,14.20
2022-10-06T01:49:29.628Z,14.10
2022-10-06T01:52:02.864Z,14.10
2022-10-06T01:54:36.353Z,14.10
2022-10-06T01:57:11.137Z,14.10
2022-10-06T01:59:41.910Z,14.00
2022-10-06T02:02:13.217Z,14.00
2022-10-06T02:04:43.929Z,14.00
2022-10-06T02:07:15.800Z,14.00
2022-10-06T02:09:49.112Z,14.00
2022-10-06T02:12:21.661Z,13.90
2022-10-06T02:14:54.913Z,13.90
2022-10-06T02:17:25.812Z,13.90
2022-10-06T02:19:59.265Z,13.90
2022-10-06T02:22:30.262Z,14.10
2022-10-06T02:25:03.880Z,13.80
2022-10-06T02:27:34.738Z,13.80
2022-10-06T02:30:05.606Z,14.00
2022-10-06T02:32:38.068Z,13.80
2022-10-06T02:35:10.251Z,13.70
2022-10-06T02:37:41.460Z,13.80
2022-10-06T02:40:16.375Z,14.00
2022-10-06T02:42:47.929Z,13.80
2022-10-06T02:45:18.858Z,13.80
2022-10-06T02:47:49.865Z,13.90
2022-10-06T02:50:21.141Z,13.70
2022-10-06T02:52:52.208Z,13.70
2022-10-06T02:55:28.287Z,13.70
2022-10-06T02:58:00.767Z,13.70
2022-10-06T03:00:31.992Z,13.70
2022-10-06T03:03:02.796Z,13.70
2022-10-06T03:05:35.149Z,13.70
2022-10-06T03:08:08.359Z,13.70
2022-10-06T03:10:41.717Z,13.70
2022-10-06T03:13:13.188Z,13.70
2022-10-06T03:15:44.011Z,13.60
2022-10-06T03:18:15.303Z,13.60
2022-10-06T03:20:46.142Z,13.70
2022-10-06T03:23:16.958Z,13.60
2022-10-06T03:25:58.568Z,14.00
2022-10-06T03:28:30.548Z,13.70
2022-10-06T03:31:04.333Z,14.00
2022-10-06T03:33:35.593Z,13.80
2022-10-06T03:36:08.260Z,13.80
2022-10-06T03:38:40.023Z,13.70
2022-10-06T03:41:15.665Z,13.70
2022-10-06T03:43:48.454Z,13.70
2022-10-06T03:46:22.384Z,13.70
2022-10-06T03:48:57.687Z,14.00
2022-10-06T03:51:30.947Z,13.90
2022-10-06T03:54:03.548Z,13.60
2022-10-06T03:56:38.698Z,13.60
2022-10-06T03:59:16.483Z,13.60
2022-10-06T04:01:48.984Z,13.50
2022-10-06T04:04:19.776Z,13.50
2022-10-06T04:06:50.723Z,13.40
2022-10-06T04:09:24.099Z,13.40
2022-10-06T04:11:57.448Z,13.40
2022-10-06T04:14:28.412Z,13.40
2022-10-06T04:17:01.669Z,13.30
2022-10-06T04:19:32.417Z,13.40
2022-10-06T04:22:04.390Z,13.30
2022-10-06T04:24:35.363Z,13.30
2022-10-06T04:27:23.490Z,13.20
2022-10-06T04:29:54.287Z,13.30
2022-10-06T04:32:27.356Z,13.20
2022-10-06T04:34:58.099Z,13.20
2022-10-06T04:37:29.012Z,13.20
2022-10-06T04:39:59.798Z,13.10
2022-10-06T04:42:35.232Z,13.20
2022-10-06T04:45:07.138Z,13.10
2022-10-06T04:47:38.299Z,13.00
2022-10-06T04:50:09.764Z,13.40
2022-10-06T04:52:42.539Z,13.00
2022-10-06T04:55:13.783Z,12.90
2022-10-06T04:57:49.626Z,12.90
2022-10-06T05:00:26.815Z,12.90
2022-10-06T05:02:58.856Z,12.90
2022-10-06T05:05:31.334Z,13.10
2022-10-06T05:08:04.961Z,12.90
2022-10-06T05:10:35.668Z,12.90
2022-10-06T05:13:13.190Z,13.40
2022-10-06T05:15:43.924Z,12.90
2022-10-06T05:18:14.651Z,12.80
2022-10-06T05:20:45.329Z,12.80
2022-10-06T05:23:18.821Z,12.80
2022-10-06T05:25:54.097Z,13.10
2022-10-06T05:28:29.287Z,12.70
2022-10-06T05:31:04.158Z,12.70
2022-10-06T05:33:39.583Z,12.60
2022-10-06T05:36:13.310Z,12.70
2022-10-06T05:38:44.178Z,12.70
2022-10-06T05:41:18.489Z,12.60
2022-10-06T05:43:51.825Z,12.60
2022-10-06T05:46:25.141Z,12.60
2022-10-06T05:48:57.589Z,12.50
2022-10-06T05:51:31.280Z,12.50
2022-10-06T05:54:03.311Z,12.60
2022-10-06T05:56:35.618Z,12.50
2022-10-06T05:59:09.988Z,12.50
2022-10-06T06:01:42.543Z,13.00
2022-10-06T06:04:16.092Z,12.60
2022-10-06T06:06:49.049Z,12.50
2022-10-06T06:09:26.287Z,12.90
2022-10-06T06:12:00.162Z,12.40
2022-10-06T06:14:46.239Z,12.80
2022-10-06T06:17:19.571Z,12.50
2022-10-06T06:19:50.630Z,12.50
2022-10-06T06:22:22.510Z,12.50
2022-10-06T06:24:53.638Z,12.50
2022-10-06T06:27:24.452Z,12.50
2022-10-06T06:30:01.279Z,12.50
2022-10-06T06:32:32.075Z,12.30
2022-10-06T06:35:02.843Z,12.60
2022-10-06T06:37:33.678Z,12.60
2022-10-06T06:40:04.428Z,12.90
2022-10-06T06:42:35.172Z,12.50
2022-10-06T06:45:09.786Z,12.50
2022-10-06T06:47:42.039Z,12.60
2022-10-06T06:50:14.077Z,12.60
2022-10-06T06:52:46.260Z,12.60
2022-10-06T06:55:17.069Z,12.60
2022-10-06T06:57:49.616Z,12.70
2022-10-06T07:00:31.377Z,12.70
2022-10-06T07:03:06.119Z,13.10
2022-10-06T07:05:36.961Z,12.80
2022-10-06T07:08:11.937Z,12.80
2022-10-06T07:10:44.918Z,12.90
2022-10-06T07:13:17.758Z,12.90
2022-10-06T07:16:04.612Z,12.90
2022-10-06T07:18:47.875Z,13.00
2022-10-06T07:21:31.434Z,13.00
2022-10-06T07:24:15.050Z,13.00
2022-10-06T07:26:50.297Z,13.00
2022-10-06T07:29:21.007Z,13.10
2022-10-06T07:31:55.805Z,13.20
2022-10-06T07:34:29.139Z,13.20
2022-10-06T07:37:04.055Z,13.30
2022-10-06T07:39:37.286Z,13.40
2022-10-06T07:42:10.252Z,13.50
2022-10-06T07:44:41.044Z,13.50
2022-10-06T07:47:14.878Z,13.60
2022-10-06T07:49:46.386Z,13.70
2022-10-06T07:52:17.852Z,14.20
2022-10-06T07:54:50.591Z,13.90
2022-10-06T07:57:23.831Z,14.00
2022-10-06T07:59:57.094Z,14.20
2022-10-06T08:02:35.829Z,14.30
2022-10-06T08:05:08.285Z,14.30
2022-10-06T08:07:41.434Z,14.40
2022-10-06T08:10:12.480Z,14.50
2022-10-06T08:12:43.268Z,14.50
2022-10-06T08:15:18.471Z,14.50
2022-10-06T08:17:54.083Z,14.60
2022-10-06T08:20:25.080Z,14.70
2022-10-06T08:22:57.901Z,14.80
2022-10-06T08:25:42.624Z,14.70
2022-10-06T08:28:14.095Z,14.70
2022-10-06T08:30:44.895Z,14.80
2022-10-06T08:33:21.302Z,14.90
2022-10-06T08:35:53.581Z,14.90
2022-10-06T08:38:25.518Z,14.90
2022-10-06T08:40:56.535Z,14.90
2022-10-06T08:43:29.020Z,15.30
2022-10-06T08:46:06.075Z,15.00
2022-10-06T08:48:39.864Z,15.00
2022-10-06T08:51:24.249Z,15.10
2022-10-06T08:54:06.562Z,15.10
2022-10-06T08:56:54.314Z,15.10
2022-10-06T08:59:25.466Z,15.10
2022-10-06T09:01:56.967Z,15.10
2022-10-06T09:04:35.892Z,15.20
2022-10-06T09:07:11.798Z,15.20
2022-10-06T09:10:04.762Z,15.20
2022-10-06T09:12:42.370Z,15.20
2022-10-06T09:15:26.205Z,15.30
2022-10-06T09:18:01.452Z,15.40
2022-10-06T09:20:39.950Z,15.90
2022-10-06T09:23:38.647Z,15.60
2022-10-06T09:26:14.727Z,15.60
2022-10-06T09:28:47.220Z,15.90
2022-10-06T09:31:26.106Z,15.70
2022-10-06T09:34:04.545Z,15.80
2022-10-06T09:37:04.518Z,15.80
2022-10-06T09:39:37.176Z,15.90
2022-10-06T09:42:15.048Z,16.00
2022-10-06T09:45:26.390Z,16.10
2022-10-06T09:47:58.794Z,15.90
2022-10-06T09:50:30.751Z,16.30
2022-10-06T09:53:16.398Z,16.70
2022-10-06T09:55:55.477Z,16.70
2022-10-06T09:58:37.748Z,16.40
2022-10-06T10:01:10.834Z,16.40
2022-10-06T10:04:18.650Z,16.50
2022-10-06T10:06:44.196Z,16.50
2022-10-06T10:09:28.873Z,17.00
2022-10-06T10:12:32.731Z,16.70
2022-10-06T10:15:06.198Z,16.80
2022-10-06T10:17:46.166Z,16.70
2022-10-06T10:20:28.335Z,16.80
2022-10-06T10:23:01.427Z,17.00
2022-10-06T10:25:54.072Z,16.80
2022-10-06T10:28:53.469Z,16.90
2022-10-06T10:31:33.671Z,16.80
2022-10-06T10:34:20.238Z,16.90
2022-10-06T10:36:59.621Z,16.90
2022-10-06T10:39:39.391Z,17.00
2022-10-06T10:42:19.331Z,16.90
2022-10-06T10:44:56.938Z,17.00
2022-10-06T10:47:31.374Z,17.20
2022-10-06T10:50:09.068Z,17.20
2022-10-06T10:52:46.815Z,17.20
2022-10-06T10:55:26.786Z,17.40
2022-10-06T10:58:07.675Z,17.40
2022-10-06T11:00:44.312Z,17.40
2022-10-06T11:03:15.169Z,18.00
2022-10-06T11:06:12.943Z,17.60
2022-10-06T11:08:50.731Z,17.70
2022-10-06T11:11:34.831Z,17.80
2022-10-06T11:14:13.706Z,17.80
2022-10-06T11:16:58.426Z,17.80
2022-10-06T11:19:41.342Z,17.80
2022-10-06T11:22:20.820Z,17.90
2022-10-06T11:25:01.887Z,18.00
2022-10-06T11:27:44.969Z,17.90
2022-10-06T11:30:21.046Z,18.00
2022-10-06T11:33:02.310Z,18.20
2022-10-06T11:35:37.864Z,18.20
2022-10-06T11:38:18.478Z,18.20
2022-10-06T11:41:09.876Z,18.20
2022-10-06T11:43:49.043Z,18.10
2022-10-06T11:46:35.781Z,18.10
2022-10-06T11:49:52.033Z,18.30
2022-10-06T11:52:38.578Z,18.50
2022-10-06T11:55:18.799Z,18.50
2022-10-06T12:01:06.271Z,18.30
2022-10-06T12:04:15.214Z,18.40
2022-10-06T12:07:03.474Z,18.30
2022-10-06T12:09:52.741Z,18.30
2022-10-06T12:13:06.233Z,18.40
2022-10-06T12:19:05.484Z,18.60
2022-10-06T12:21:50.905Z,18.50
2022-10-06T12:24:41.377Z,18.90
2022-10-06T12:27:29.203Z,18.60
2022-10-06T12:30:05.806Z,18.40
2022-10-06T12:32:49.296Z,18.80
2022-10-06T12:35:28.112Z,18.90
2022-10-06T12:38:04.917Z,19.00
2022-10-06T12:40:51.312Z,18.90
2022-10-06T12:43:34.644Z,18.90
2022-10-06T12:46:08.483Z,18.80
2022-10-06T12:48:44.381Z,18.80
2022-10-06T12:51:30.391Z,18.80
2022-10-06T12:54:13.981Z,18.80
2022-10-06T12:56:58.929Z,19.30
2022-10-06T12:59:32.083Z,19.00
2022-10-06T13:02:05.442Z,19.00
2022-10-06T13:04:40.060Z,19.10
2022-10-06T13:07:19.303Z,19.00
2022-10-06T13:09:57.372Z,18.90
2022-10-06T13:12:33.669Z,18.80
2022-10-06T13:15:34.492Z,18.90
2022-10-06T13:18:14.731Z,19.10
2022-10-06T13:20:49.861Z,19.00
2022-10-06T13:23:30.000Z,19.10
2022-10-06T13:26:07.980Z,19.20
2022-10-06T13:28:51.992Z,19.30
2022-10-06T13:31:32.835Z,19.20
2022-10-06T13:34:09.930Z,19.10
2022-10-06T13:36:43.524Z,19.00
2022-10-06T13:39:17.528Z,18.90
2022-10-06T13:41:54.152Z,18.80
2022-10-06T13:44:35.952Z,19.10
2022-10-06T13:47:16.980Z,18.90
2022-10-06T13:49:52.009Z,19.00
2022-10-06T13:52:31.706Z,19.00
2022-10-06T13:55:04.388Z,19.00
2022-10-06T13:57:45.271Z,19.10
2022-10-06T14:00:26.645Z,19.00
2022-10-06T14:02:59.572Z,19.00
2022-10-06T14:05:38.031Z,19.00
2022-10-06T14:08:21.963Z,19.00
2022-10-06T14:10:55.847Z,18.90
2022-10-06T14:13:33.379Z,19.00
2022-10-06T14:16:07.246Z,19.10
2022-10-06T14:18:41.439Z,19.10
2022-10-06T14:21:22.929Z,19.00
2022-10-06T14:23:54.489Z,19.00
2022-10-06T14:26:29.822Z,19.40
2022-10-06T14:29:03.829Z,19.00
2022-10-06T14:31:34.920Z,18.90
2022-10-06T14:34:13.981Z,18.80
2022-10-06T14:36:46.547Z,18.80
2022-10-06T14:39:18.528Z,18.90
2022-10-06T14:41:50.355Z,18.80
2022-10-06T14:44:23.793Z,18.80
2022-10-06T14:46:54.635Z,18.80
2022-10-06T14:49:30.739Z,19.20
2022-10-06T14:52:02.199Z,18.80
2022-10-06T14:54:34.264Z,18.60
2022-10-06T14:57:05.100Z,18.50
2022-10-06T14:59:38.471Z,18.40
2022-10-06T15:02:10.235Z,18.40
2022-10-06T15:04:42.193Z,18.20
2022-10-06T15:07:25.536Z,18.20
2022-10-06T15:10:00.217Z,18.10
2022-10-06T15:12:33.943Z,18.10
2022-10-06T15:15:10.030Z,18.30
2022-10-06T15:17:40.843Z,17.90
2022-10-06T15:20:12.755Z,17.90
2022-10-06T15:22:44.197Z,17.90
2022-10-06T15:25:35.262Z,17.90
2022-10-06T15:28:21.274Z,17.80
2022-10-06T15:30:58.570Z,17.90
2022-10-06T15:33:32.578Z,17.80
2022-10-06T15:36:21.217Z,17.80
2022-10-06T15:38:52.561Z,17.70
2022-10-06T15:41:23.791Z,17.60
2022-10-06T15:43:59.240Z,17.60
2022-10-06T15:46:36.057Z,17.60
2022-10-06T15:49:08.385Z,17.60
2022-10-06T15:51:45.037Z,17.50
2022-10-06T15:54:19.215Z,17.50
2022-10-06T15:56:51.808Z,17.40
2022-10-06T15:59:26.474Z,17.40
2022-10-06T16:02:04.484Z,17.00
2022-10-06T16:04:48.602Z,17.30
2022-10-06T16:07:21.833Z,17.20
2022-10-06T16:09:54.230Z,17.10
2022-10-06T16:12:28.513Z,17.50
2022-10-06T16:15:00.938Z,17.10
2022-10-06T16:17:38.476Z,17.10
2022-10-06T16:20:11.565Z,16.90
2022-10-06T16:22:42.552Z,16.90
2022-10-06T16:25:13.323Z,16.90
2022-10-06T16:27:44.150Z,16.90
2022-10-06T16:30:15.163Z,16.90
2022-10-06T16:32:48.466Z,16.80
2022-10-06T16:35:19.338Z,16.80
2022-10-06T16:37:50.742Z,16.70
2022-10-06T16:40:23.016Z,16.70
2022-10-06T16:42:56.518Z,16.60
2022-10-06T16:45:27.850Z,16.50
2022-10-06T16:48:04.077Z,16.60
2022-10-06T16:50:35.271Z,16.70
2022-10-06T16:53:06.052Z,16.30
2022-10-06T16:55:40.041Z,16.30
2022-10-06T16:58:13.240Z,16.20
2022-10-06T17:00:46.208Z,16.20
2022-10-06T17:03:19.592Z,16.10
2022-10-06T17:05:50.359Z,16.00
2022-10-06T17:08:24.431Z,15.90
2022-10-06T17:11:03.349Z,15.80
2022-10-06T17:13:34.185Z,15.60
2022-10-06T17:16:07.628Z,15.60
2022-10-06T17:18:41.686Z,15.50
2022-10-06T17:21:39.676Z,15.50
2022-10-06T17:24:06.415Z,15.30
2022-10-06T17:26:39.247Z,15.20
2022-10-06T17:29:16.755Z,15.20
2022-10-06T17:31:48.832Z,15.00
2022-10-06T17:34:27.812Z,14.90
2022-10-06T17:37:03.495Z,14.70
2022-10-06T17:39:34.210Z,14.80
2022-10-06T17:42:05.252Z,14.50
2022-10-06T17:44:36.350Z,14.90
2022-10-06T17:47:12.455Z,14.40
2022-10-06T17:49:47.040Z,14.30
2022-10-06T17:52:23.329Z,14.20
2022-10-06T17:54:57.133Z,14.00
2022-10-06T17:57:30.428Z,13.90
2022-10-06T18:00:02.712Z,13.90
2022-10-06T18:02:34.580Z,14.10
2022-10-06T18:05:08.919Z,13.80
2022-10-06T18:07:40.009Z,13.70
2022-10-06T18:10:24.102Z,13.60
2022-10-06T18:12:55.161Z,13.60
2022-10-06T18:15:27.062Z,13.50
2022-10-06T18:17:58.042Z,13.40
2022-10-06T18:20:39.993Z,13.30
2022-10-06T18:23:11.410Z,13.30
2022-10-06T18:25:42.782Z,13.40
2022-10-06T18:28:13.614Z,13.20
2022-10-06T18:30:44.596Z,13.20
2022-10-06T18:36:14.977Z,13.30
2022-10-06T18:38:47.861Z,13.20
2022-10-06T18:41:20.909Z,13.40
2022-10-06T18:43:51.788Z,13.10
2022-10-06T18:46:35.313Z,13.00
2022-10-06T18:49:10.562Z,13.00
2022-10-06T18:51:45.405Z,12.90
2022-10-06T18:54:19.751Z,12.80
2022-10-06T18:56:51.712Z,12.80
2022-10-06T18:59:26.654Z,12.70
2022-10-06T19:02:00.355Z,12.60
2022-10-06T19:04:32.815Z,12.50
2022-10-06T19:07:06.152Z,12.50
2022-10-06T19:09:36.916Z,12.40
2022-10-06T19:12:08.457Z,12.40
2022-10-06T19:14:46.773Z,12.50
2022-10-06T19:17:18.756Z,12.50
2022-10-06T19:19:51.362Z,12.50
2022-10-06T19:22:26.165Z,12.60
2022-10-06T19:24:57.971Z,12.50
2022-10-06T19:27:31.687Z,12.60
2022-10-06T19:30:04.974Z,12.60
2022-10-06T19:32:37.870Z,12.40
2022-10-06T19:35:11.300Z,12.40
2022-10-06T19:37:45.661Z,12.30
2022-10-06T19:40:16.732Z,12.20
2022-10-06T19:42:48.263Z,12.40
2022-10-06T19:45:23.424Z,12.20
2022-10-06T19:47:55.371Z,12.00
2022-10-06T19:50:26.182Z,12.00
2022-10-06T19:53:01.509Z,11.90
2022-10-06T19:55:32.272Z,11.80
2022-10-06T19:58:03.292Z,11.80
2022-10-06T20:00:34.750Z,11.80
2022-10-06T20:03:07.535Z,11.90
2022-10-06T20:05:39.417Z,11.90
2022-10-06T20:08:12.973Z,11.90
2022-10-06T20:10:44.074Z,11.90
2022-10-06T20:13:15.163Z,11.90
2022-10-06T20:15:45.932Z,12.20
2022-10-06T20:18:17.040Z,11.90
2022-10-06T20:20:58.738Z,11.80
2022-10-06T20:23:32.840Z,11.80
2022-10-06T20:26:25.179Z,11.90
2022-10-06T20:28:59.278Z,11.70
2022-10-06T20:31:35.187Z,11.60
2022-10-06T20:34:07.727Z,11.60
2022-10-06T20:36:40.057Z,11.60
2022-10-06T20:39:29.500Z,11.60
2022-10-06T20:42:02.902Z,11.50
2022-10-06T20:44:33.958Z,11.50
2022-10-06T20:47:05.379Z,11.40
2022-10-06T20:49:37.855Z,11.40
2022-10-06T20:52:10.092Z,11.30
2022-10-06T20:54:44.172Z,11.30
2022-10-06T20:57:15.062Z,11.30
2022-10-06T20:59:47.577Z,11.30
2022-10-06T21:02:18.501Z,11.20
2022-10-06T21:04:52.047Z,11.20
2022-10-06T21:07:22.961Z,11.20
2022-10-06T21:09:56.455Z,11.10
2022-10-06T21:12:27.443Z,11.30
2022-10-06T21:15:01.707Z,11.00
2022-10-06T21:17:32.822Z,11.00
2022-10-06T21:20:06.227Z,10.90
2022-10-06T21:22:37.258Z,10.90
2022-10-06T21:25:11.480Z,10.90
2022-10-06T21:27:42.973Z,10.80
2022-10-06T21:30:15.251Z,10.80
2022-10-06T21:32:46.128Z,10.70
2022-10-06T21:35:17.246Z,10.70
2022-10-06T21:37:48.467Z,10.60
2022-10-06T21:40:22.460Z,10.60
2022-10-06T21:42:53.411Z,10.60
2022-10-06T21:45:29.572Z,10.60
2022-10-06T21:48:03.371Z,10.50
2022-10-06T21:50:37.382Z,10.70
2022-10-06T21:53:10.264Z,10.40
2022-10-06T21:55:43.768Z,10.40
2022-10-06T21:58:14.662Z,10.30
2022-10-06T22:00:45.780Z,10.30
2022-10-06T22:03:18.171Z,10.30
2022-10-06T22:05:49.039Z,10.30
2022-10-06T22:08:21.323Z,10.20
2022-10-06T22:10:54.787Z,10.40
2022-10-06T22:13:25.751Z,10.20
2022-10-06T22:15:59.089Z,10.10
2022-10-06T22:18:30.070Z,10.10
2022-10-06T22:21:00.996Z,10.10
2022-10-06T22:23:31.943Z,10.10
2022-10-06T22:26:06.495Z,10.10
2022-10-06T22:28:37.658Z,10.00
2022-10-06T22:31:12.788Z,10.00
2022-10-06T22:33:44.668Z,10.30
2022-10-06T22:36:16.687Z,9.90
2022-10-06T22:38:50.467Z,9.90
2022-10-06T22:41:24.530Z,9.90
2022-10-06T22:43:57.721Z,9.90
2022-10-06T22:46:33.610Z,10.20
2022-10-06T22:49:05.111Z,9.80
2022-10-06T22:51:36.213Z,9.70
2022-10-06T22:54:07.731Z,9.70
2022-10-06T22:56:41.251Z,9.70
2022-10-06T22:59:12.128Z,9.70
2022-10-06T23:01:43.271Z,9.50
2022-10-06T23:04:14.119Z,9.70
2022-10-06T23:06:45.038Z,9.70
2022-10-06T23:09:16.431Z,9.60
2022-10-06T23:11:50.055Z,9.60
2022-10-06T23:14:21.604Z,9.60
2022-10-06T23:16:54.599Z,9.60
2022-10-06T23:19:27.420Z,9.60
2022-10-06T23:21:58.362Z,9.60
2022-10-06T23:24:29.811Z,9.60
2022-10-06T23:27:04.650Z,9.60
2022-10-06T23:29:35.801Z,10.10
2022-10-06T23:32:06.819Z,9.60
2022-10-06T23:34:41.296Z,9.60
2022-10-06T23:37:13.279Z,9.60
2022-10-06T23:39:44.516Z,9.60
2022-10-06T23:42:18.189Z,9.60
2022-10-06T23:44:51.330Z,9.50
2022-10-06T23:47:23.700Z,9.50
2022-10-06T23:49:56.005Z,9.50
2022-10-06T23:52:28.513Z,9.50
2022-10-06T23:55:01.348Z,9.50
2022-10-06T23:57:35.886Z,9.40
