createdAt,value
2018-12-18T00:01:11.147Z,0.00
2018-12-18T00:02:11.383Z,0.00
2018-12-18T00:04:04.987Z,0.00
2018-12-18T00:05:05.220Z,0.00
2018-12-18T00:07:09.876Z,0.00
2018-12-18T00:08:10.112Z,0.00
2018-12-18T00:10:14.794Z,0.00
2018-12-18T00:11:15.021Z,0.00
2018-12-18T00:13:19.695Z,0.00
2018-12-18T00:14:19.928Z,0.00
2018-12-18T00:16:24.590Z,0.00
2018-12-18T00:17:24.802Z,0.00
2018-12-18T00:19:30.460Z,0.00
2018-12-18T00:20:30.693Z,0.00
2018-12-18T00:22:35.368Z,0.00
2018-12-18T00:23:35.600Z,0.00
2018-12-18T00:25:41.301Z,0.00
2018-12-18T00:26:41.476Z,0.00
2018-12-18T00:28:45.638Z,0.00
2018-12-18T00:29:45.872Z,0.00
2018-12-18T00:31:50.518Z,0.00
2018-12-18T00:32:50.747Z,0.00
2018-12-18T00:34:54.934Z,0.00
2018-12-18T00:35:55.168Z,0.00
2018-12-18T00:37:59.847Z,0.00
2018-12-18T00:39:00.080Z,0.00
2018-12-18T00:41:04.732Z,0.00
2018-12-18T00:42:04.964Z,0.00
2018-12-18T00:43:58.579Z,0.00
2018-12-18T00:44:58.810Z,0.00
2018-12-18T00:47:04.463Z,0.00
2018-12-18T00:48:04.696Z,0.00
2018-12-18T00:50:09.365Z,0.00
2018-12-18T00:51:09.602Z,0.00
2018-12-18T00:53:14.298Z,0.00
2018-12-18T00:54:14.507Z,0.00
2018-12-18T00:56:19.166Z,0.00
2018-12-18T00:57:19.403Z,0.00
2018-12-18T00:59:24.106Z,0.00
2018-12-18T01:00:24.315Z,0.00
2018-12-18T01:02:28.975Z,0.00
2018-12-18T01:03:29.208Z,0.00
2018-12-18T01:05:33.882Z,0.00
2018-12-18T01:06:34.113Z,0.00
2018-12-18T01:08:38.792Z,0.00
2018-12-18T01:09:39.026Z,0.00
2018-12-18T01:11:43.676Z,0.00
2018-12-18T01:12:43.909Z,0.00
2018-12-18T01:14:37.509Z,0.00
2018-12-18T01:15:37.744Z,0.00
2018-12-18T01:17:42.380Z,0.00
2018-12-18T01:18:42.623Z,0.00
2018-12-18T01:20:46.796Z,0.00
2018-12-18T01:21:47.030Z,0.00
2018-12-18T01:23:51.704Z,0.00
2018-12-18T01:24:52.002Z,0.00
2018-12-18T01:26:56.593Z,0.00
2018-12-18T01:27:56.826Z,0.00
2018-12-18T01:30:01.494Z,0.00
2018-12-18T01:31:01.726Z,0.00
2018-12-18T01:33:07.379Z,0.00
2018-12-18T01:34:07.610Z,0.00
2018-12-18T01:36:12.280Z,0.00
2018-12-18T01:37:12.512Z,0.00
2018-12-18T01:39:17.174Z,0.00
2018-12-18T01:40:17.408Z,0.00
2018-12-18T01:42:21.562Z,0.00
2018-12-18T01:43:21.801Z,0.00
2018-12-18T01:45:26.991Z,0.00
2018-12-18T01:46:27.242Z,0.00
2018-12-18T01:48:31.903Z,0.00
2018-12-18T01:49:32.145Z,0.00
2018-12-18T01:51:37.772Z,0.00
2018-12-18T01:52:38.006Z,0.00
2018-12-18T01:54:31.605Z,0.00
2018-12-18T01:55:31.837Z,0.00
2018-12-18T01:57:36.487Z,0.00
2018-12-18T01:58:36.720Z,0.00
2018-12-18T02:00:41.391Z,0.00
2018-12-18T02:01:41.631Z,0.00
2018-12-18T02:03:46.320Z,0.00
2018-12-18T02:04:46.543Z,0.00
2018-12-18T02:06:51.198Z,0.00
2018-12-18T02:07:51.430Z,0.00
2018-12-18T02:09:56.089Z,0.00
2018-12-18T02:10:56.319Z,0.00
2018-12-18T02:13:00.977Z,0.00
2018-12-18T02:14:01.212Z,0.00
2018-12-18T02:16:05.386Z,0.00
2018-12-18T02:17:05.620Z,0.00
2018-12-18T02:19:09.790Z,0.00
2018-12-18T02:20:10.025Z,0.00
2018-12-18T02:22:14.666Z,0.00
2018-12-18T02:23:14.896Z,0.00
2018-12-18T02:25:19.563Z,0.00
2018-12-18T02:26:19.797Z,0.00
2018-12-18T02:28:24.446Z,0.00
2018-12-18T02:29:24.678Z,0.00
2018-12-18T02:31:29.349Z,0.00
2018-12-18T02:32:29.589Z,0.00
2018-12-18T02:34:23.184Z,0.00
2018-12-18T02:35:23.421Z,0.00
2018-12-18T02:37:28.057Z,0.00
2018-12-18T02:38:28.293Z,0.00
2018-12-18T02:40:32.974Z,0.00
2018-12-18T02:41:33.208Z,0.00
2018-12-18T02:43:37.364Z,0.00
2018-12-18T02:44:37.594Z,0.00
2018-12-18T02:46:42.267Z,0.00
2018-12-18T02:47:42.500Z,0.00
2018-12-18T02:49:46.675Z,0.00
2018-12-18T02:50:46.946Z,0.00
2018-12-18T02:52:51.558Z,0.00
2018-12-18T02:53:51.791Z,0.00
2018-12-18T02:55:56.453Z,0.00
2018-12-18T02:56:56.684Z,0.00
2018-12-18T02:59:01.366Z,0.00
2018-12-18T03:00:01.600Z,0.00
2018-12-18T03:02:06.239Z,0.00
2018-12-18T03:03:06.475Z,0.00
2018-12-18T03:05:10.655Z,0.00
2018-12-18T03:06:10.891Z,0.00
2018-12-18T03:08:15.040Z,0.00
2018-12-18T03:09:15.271Z,0.00
2018-12-18T03:11:19.949Z,0.00
2018-12-18T03:12:20.181Z,0.00
2018-12-18T03:14:13.783Z,0.00
2018-12-18T03:15:14.015Z,0.00
2018-12-18T03:17:18.171Z,0.00
2018-12-18T03:18:18.403Z,0.00
2018-12-18T03:20:22.576Z,0.00
2018-12-18T03:21:22.809Z,0.00
2018-12-18T03:23:26.974Z,0.00
2018-12-18T03:24:27.197Z,0.00
2018-12-18T03:26:31.862Z,0.00
2018-12-18T03:27:32.099Z,0.00
2018-12-18T03:29:36.757Z,0.00
2018-12-18T03:30:36.994Z,0.00
2018-12-18T03:32:41.647Z,0.00
2018-12-18T03:33:41.878Z,0.00
2018-12-18T03:35:46.063Z,0.00
2018-12-18T03:36:46.293Z,0.00
2018-12-18T03:38:50.936Z,0.00
2018-12-18T03:39:51.168Z,0.00
2018-12-18T03:41:55.852Z,0.00
2018-12-18T03:42:56.087Z,0.00
2018-12-18T03:45:00.261Z,0.00
2018-12-18T03:46:00.555Z,0.00
2018-12-18T03:48:04.712Z,0.00
2018-12-18T03:49:04.888Z,0.00
2018-12-18T03:51:09.064Z,0.00
2018-12-18T03:52:09.296Z,0.00
2018-12-18T03:54:02.383Z,0.00
2018-12-18T03:55:02.615Z,0.00
2018-12-18T03:57:06.798Z,0.00
2018-12-18T03:58:07.034Z,0.00
2018-12-18T04:00:11.212Z,0.00
2018-12-18T04:01:11.449Z,0.00
2018-12-18T04:03:16.096Z,0.00
2018-12-18T04:04:16.331Z,0.00
2018-12-18T04:06:21.011Z,0.00
2018-12-18T04:07:21.244Z,0.00
2018-12-18T04:09:25.894Z,0.00
2018-12-18T04:10:26.126Z,0.00
2018-12-18T04:12:30.307Z,0.00
2018-12-18T04:13:30.545Z,0.00
2018-12-18T04:15:34.724Z,0.00
2018-12-18T04:16:34.959Z,0.00
2018-12-18T04:18:39.606Z,0.00
2018-12-18T04:19:39.840Z,0.00
2018-12-18T04:21:44.562Z,0.00
2018-12-18T04:22:44.740Z,0.00
2018-12-18T04:24:38.320Z,0.00
2018-12-18T04:25:38.543Z,0.00
2018-12-18T04:27:42.713Z,0.00
2018-12-18T04:28:42.949Z,0.00
2018-12-18T04:30:47.123Z,0.00
2018-12-18T04:31:47.356Z,0.00
2018-12-18T04:33:52.023Z,0.00
2018-12-18T04:34:52.252Z,0.00
2018-12-18T04:36:57.931Z,0.00
2018-12-18T04:37:58.170Z,0.00
2018-12-18T04:40:03.960Z,0.00
2018-12-18T04:41:04.069Z,0.00
2018-12-18T04:43:09.745Z,0.00
2018-12-18T04:44:09.979Z,0.00
2018-12-18T04:46:14.653Z,0.00
2018-12-18T04:47:14.885Z,0.00
2018-12-18T04:49:20.537Z,0.00
2018-12-18T04:50:20.881Z,0.00
2018-12-18T04:52:26.444Z,0.00
2018-12-18T04:53:26.677Z,0.00
2018-12-18T04:55:30.847Z,0.00
2018-12-18T04:56:31.081Z,0.00
2018-12-18T04:58:35.230Z,0.00
2018-12-18T04:59:35.468Z,0.00
2018-12-18T05:01:39.635Z,0.00
2018-12-18T05:02:39.870Z,0.00
2018-12-18T05:04:33.439Z,0.00
2018-12-18T05:05:33.670Z,0.00
2018-12-18T05:07:38.350Z,0.00
2018-12-18T05:08:38.581Z,0.00
2018-12-18T05:10:42.750Z,0.00
2018-12-18T05:11:42.983Z,0.00
2018-12-18T05:13:47.156Z,0.00
2018-12-18T05:14:47.393Z,0.00
2018-12-18T05:16:51.560Z,0.00
2018-12-18T05:17:51.796Z,0.00
2018-12-18T05:19:55.939Z,0.00
2018-12-18T05:20:56.174Z,0.00
2018-12-18T05:23:00.349Z,0.00
2018-12-18T05:24:00.639Z,0.00
2018-12-18T05:26:04.743Z,0.00
2018-12-18T05:27:04.976Z,0.00
2018-12-18T05:29:09.119Z,0.00
2018-12-18T05:30:09.357Z,0.00
2018-12-18T05:32:13.527Z,0.00
2018-12-18T05:33:13.763Z,0.00
2018-12-18T05:35:17.908Z,0.00
2018-12-18T05:36:18.141Z,0.00
2018-12-18T05:38:22.308Z,0.00
2018-12-18T05:39:22.542Z,0.00
2018-12-18T05:41:26.710Z,0.00
2018-12-18T05:42:26.944Z,0.00
2018-12-18T05:44:20.020Z,0.00
2018-12-18T05:45:20.257Z,0.00
2018-12-18T05:47:24.461Z,0.00
2018-12-18T05:48:24.686Z,0.00
2018-12-18T05:50:29.900Z,0.00
2018-12-18T05:51:30.253Z,0.00
2018-12-18T05:53:34.577Z,0.00
2018-12-18T05:54:34.847Z,0.00
2018-12-18T05:56:39.022Z,0.00
2018-12-18T05:57:39.312Z,0.00
2018-12-18T05:59:43.473Z,0.00
2018-12-18T06:00:43.803Z,0.00
2018-12-18T06:02:48.157Z,0.00
2018-12-18T06:03:48.490Z,0.00
2018-12-18T06:05:52.648Z,0.00
2018-12-18T06:06:53.018Z,0.00
2018-12-18T06:08:57.375Z,0.00
2018-12-18T06:09:57.375Z,0.00
2018-12-18T06:12:02.575Z,0.00
2018-12-18T06:13:02.949Z,0.00
2018-12-18T06:15:07.215Z,0.00
2018-12-18T06:16:07.456Z,0.00
2018-12-18T06:18:11.745Z,0.00
2018-12-18T06:19:12.005Z,0.00
2018-12-18T06:21:16.164Z,0.00
2018-12-18T06:22:16.566Z,0.00
2018-12-18T06:24:09.818Z,0.00
2018-12-18T06:25:10.082Z,0.00
2018-12-18T06:27:14.301Z,0.00
2018-12-18T06:28:14.594Z,0.00
2018-12-18T06:30:18.766Z,0.00
2018-12-18T06:31:18.997Z,0.00
2018-12-18T06:33:23.163Z,0.00
2018-12-18T06:34:23.557Z,0.00
2018-12-18T06:36:27.717Z,0.00
2018-12-18T06:37:27.973Z,0.00
2018-12-18T06:39:32.122Z,0.00
2018-12-18T06:40:32.357Z,0.00
2018-12-18T06:42:36.502Z,0.00
2018-12-18T06:43:36.741Z,0.00
2018-12-18T06:45:40.906Z,0.00
2018-12-18T06:46:41.140Z,4.00
2018-12-18T06:48:46.423Z,0.00
2018-12-18T06:49:46.697Z,0.00
2018-12-18T06:51:50.925Z,4.00
2018-12-18T06:52:51.240Z,4.00
2018-12-18T06:54:56.363Z,4.00
2018-12-18T06:55:56.546Z,8.00
2018-12-18T06:58:00.162Z,8.00
2018-12-18T06:59:00.526Z,12.00
2018-12-18T07:01:05.751Z,16.00
2018-12-18T07:02:06.097Z,16.00
2018-12-18T07:03:59.224Z,20.00
2018-12-18T07:04:59.514Z,24.00
2018-12-18T07:07:03.781Z,36.00
2018-12-18T07:08:04.153Z,44.00
2018-12-18T07:10:08.452Z,60.00
2018-12-18T07:11:08.792Z,72.00
2018-12-18T07:13:13.036Z,88.00
2018-12-18T07:14:13.349Z,96.00
2018-12-18T07:16:17.564Z,116.00
2018-12-18T07:17:17.917Z,128.00
2018-12-18T07:19:22.223Z,148.00
2018-12-18T07:20:22.506Z,152.00
2018-12-18T07:22:26.677Z,168.00
2018-12-18T07:23:27.069Z,180.00
2018-12-18T07:25:31.233Z,212.00
2018-12-18T07:26:31.632Z,216.00
2018-12-18T07:28:35.802Z,244.00
2018-12-18T07:29:36.204Z,260.00
2018-12-18T07:31:40.341Z,276.00
2018-12-18T07:32:40.669Z,292.00
2018-12-18T07:34:33.897Z,344.00
2018-12-18T07:35:34.180Z,364.00
2018-12-18T07:37:38.365Z,404.00
2018-12-18T07:38:38.709Z,440.00
2018-12-18T07:40:42.874Z,452.00
2018-12-18T07:41:43.109Z,444.00
2018-12-18T07:43:47.278Z,508.00
2018-12-18T07:44:47.512Z,568.00
2018-12-18T07:46:51.654Z,620.00
2018-12-18T07:47:51.886Z,632.00
2018-12-18T07:49:56.054Z,696.00
2018-12-18T07:50:56.288Z,712.00
2018-12-18T07:53:00.432Z,748.00
2018-12-18T07:54:00.665Z,748.00
2018-12-18T07:56:04.838Z,832.00
2018-12-18T07:57:05.069Z,816.00
2018-12-18T07:59:09.251Z,756.00
2018-12-18T08:00:09.479Z,780.00
2018-12-18T08:02:13.629Z,824.00
2018-12-18T08:03:13.861Z,932.00
2018-12-18T08:05:18.030Z,964.00
2018-12-18T08:06:18.278Z,1016.00
2018-12-18T08:08:22.414Z,1376.00
2018-12-18T08:09:22.647Z,1604.00
2018-12-18T08:11:26.818Z,1688.00
2018-12-18T08:12:27.052Z,1500.00
2018-12-18T08:14:20.158Z,1492.00
2018-12-18T08:15:20.390Z,1408.00
2018-12-18T08:17:25.086Z,1416.00
2018-12-18T08:18:24.866Z,1536.00
2018-12-18T08:20:29.038Z,1668.00
2018-12-18T08:21:29.300Z,1796.00
2018-12-18T08:23:33.451Z,1744.00
2018-12-18T08:24:33.686Z,1636.00
2018-12-18T08:26:37.855Z,1816.00
2018-12-18T08:27:38.091Z,1688.00
2018-12-18T08:29:42.757Z,1700.00
2018-12-18T08:30:42.992Z,1640.00
2018-12-18T08:32:47.631Z,1692.00
2018-12-18T08:33:47.867Z,1912.00
2018-12-18T08:35:52.037Z,2024.00
2018-12-18T08:36:52.273Z,1980.00
2018-12-18T08:38:56.421Z,2108.00
2018-12-18T08:39:56.652Z,2340.00
2018-12-18T08:42:00.826Z,2376.00
2018-12-18T08:43:01.061Z,2444.00
2018-12-18T08:45:05.229Z,2412.00
2018-12-18T08:46:10.271Z,2512.00
2018-12-18T08:48:09.628Z,2548.00
2018-12-18T08:49:09.858Z,2636.00
2018-12-18T08:51:14.029Z,2792.00
2018-12-18T08:52:14.293Z,2908.00
2018-12-18T08:54:07.444Z,3116.00
2018-12-18T08:55:07.797Z,3164.00
2018-12-18T08:57:12.116Z,3128.00
2018-12-18T08:58:12.512Z,3020.00
2018-12-18T09:00:16.824Z,2868.00
2018-12-18T09:01:17.047Z,2932.00
2018-12-18T09:03:21.312Z,3192.00
2018-12-18T09:04:21.686Z,3376.00
2018-12-18T09:06:25.859Z,3312.00
2018-12-18T09:07:26.128Z,3552.00
2018-12-18T09:09:30.452Z,3564.00
2018-12-18T09:10:30.827Z,3624.00
2018-12-18T09:12:35.008Z,3548.00
2018-12-18T09:13:35.371Z,3436.00
2018-12-18T09:15:39.585Z,3212.00
2018-12-18T09:16:39.927Z,3188.00
2018-12-18T09:18:44.174Z,3232.00
2018-12-18T09:19:44.519Z,3240.00
2018-12-18T09:21:48.888Z,3224.00
2018-12-18T09:22:48.888Z,3152.00
2018-12-18T09:24:53.039Z,3176.00
2018-12-18T09:25:53.292Z,3312.00
2018-12-18T09:27:57.652Z,3816.00
2018-12-18T09:28:58.000Z,3704.00
2018-12-18T09:31:02.227Z,3940.00
2018-12-18T09:32:02.598Z,4008.00
2018-12-18T09:33:55.702Z,4400.00
2018-12-18T09:34:56.119Z,4592.00
2018-12-18T09:37:00.386Z,4736.00
2018-12-18T09:38:00.759Z,4636.00
2018-12-18T09:40:04.961Z,3576.00
2018-12-18T09:41:05.310Z,3912.00
2018-12-18T09:43:09.670Z,4296.00
2018-12-18T09:44:09.724Z,4304.00
2018-12-18T09:46:13.970Z,4500.00
2018-12-18T09:47:14.374Z,4364.00
2018-12-18T09:49:18.687Z,4908.00
2018-12-18T09:50:19.055Z,4992.00
2018-12-18T09:52:23.308Z,5260.00
2018-12-18T09:53:23.536Z,5260.00
2018-12-18T09:55:27.686Z,5204.00
2018-12-18T09:56:28.060Z,5060.00
2018-12-18T09:58:32.232Z,4800.00
2018-12-18T09:59:32.466Z,5048.00
2018-12-18T10:01:36.617Z,5116.00
2018-12-18T10:02:36.853Z,5272.00
2018-12-18T10:04:29.951Z,4536.00
2018-12-18T10:05:30.186Z,4228.00
2018-12-18T10:07:34.356Z,4460.00
2018-12-18T10:08:34.592Z,4852.00
2018-12-18T10:10:38.738Z,5124.00
2018-12-18T10:11:38.972Z,4724.00
2018-12-18T10:13:43.143Z,4248.00
2018-12-18T10:14:43.380Z,4296.00
2018-12-18T10:16:47.524Z,4596.00
2018-12-18T10:17:47.753Z,5000.00
2018-12-18T10:19:51.932Z,4852.00
2018-12-18T10:20:52.163Z,4956.00
2018-12-18T10:22:56.334Z,4876.00
2018-12-18T10:23:56.569Z,4692.00
2018-12-18T10:26:00.721Z,4560.00
2018-12-18T10:27:00.956Z,4796.00
2018-12-18T10:29:06.143Z,5316.00
2018-12-18T10:30:06.379Z,5272.00
2018-12-18T10:32:10.527Z,4700.00
2018-12-18T10:33:10.765Z,4424.00
2018-12-18T10:35:14.940Z,4168.00
2018-12-18T10:36:15.177Z,4236.00
2018-12-18T10:38:19.354Z,4464.00
2018-12-18T10:39:19.586Z,4796.00
2018-12-18T10:41:23.739Z,4248.00
2018-12-18T10:42:23.973Z,4144.00
2018-12-18T10:44:17.076Z,4168.00
2018-12-18T10:45:17.313Z,4360.00
2018-12-18T10:47:21.464Z,4284.00
2018-12-18T10:48:21.699Z,4196.00
2018-12-18T10:50:25.873Z,3724.00
2018-12-18T10:51:26.110Z,3500.00
2018-12-18T10:53:30.284Z,3464.00
2018-12-18T10:54:30.518Z,3280.00
2018-12-18T10:56:34.668Z,3316.00
2018-12-18T10:57:34.905Z,3124.00
2018-12-18T10:59:39.078Z,2640.00
2018-12-18T11:00:39.316Z,2508.00
2018-12-18T11:02:43.472Z,2528.00
2018-12-18T11:03:43.708Z,2532.00
2018-12-18T11:05:47.881Z,2440.00
2018-12-18T11:06:48.138Z,2304.00
2018-12-18T11:08:52.290Z,2264.00
2018-12-18T11:09:52.522Z,2284.00
2018-12-18T11:11:56.670Z,2380.00
2018-12-18T11:12:56.907Z,2560.00
2018-12-18T11:15:01.081Z,2652.00
2018-12-18T11:16:01.322Z,2584.00
2018-12-18T11:18:05.472Z,2616.00
2018-12-18T11:19:05.710Z,2712.00
2018-12-18T11:21:09.887Z,2972.00
2018-12-18T11:22:10.126Z,3184.00
2018-12-18T11:24:03.233Z,3500.00
2018-12-18T11:25:03.474Z,3620.00
2018-12-18T11:27:07.629Z,3876.00
2018-12-18T11:28:07.870Z,3968.00
2018-12-18T11:30:12.046Z,3900.00
2018-12-18T11:31:12.284Z,3852.00
2018-12-18T11:33:16.440Z,3796.00
2018-12-18T11:34:16.678Z,3944.00
2018-12-18T11:36:20.853Z,4088.00
2018-12-18T11:37:21.088Z,3888.00
2018-12-18T11:39:25.268Z,3628.00
2018-12-18T11:40:25.505Z,3568.00
2018-12-18T11:42:29.658Z,3488.00
2018-12-18T11:43:29.896Z,3512.00
2018-12-18T11:45:34.069Z,4064.00
2018-12-18T11:46:34.307Z,4196.00
2018-12-18T11:48:38.459Z,4232.00
2018-12-18T11:49:38.698Z,4640.00
2018-12-18T11:51:42.872Z,4640.00
2018-12-18T11:52:43.110Z,4656.00
2018-12-18T11:54:36.219Z,4212.00
2018-12-18T11:55:36.457Z,4132.00
2018-12-18T11:57:40.611Z,4300.00
2018-12-18T11:58:40.846Z,3816.00
2018-12-18T12:00:45.018Z,3768.00
2018-12-18T12:01:45.254Z,3868.00
2018-12-18T12:03:49.405Z,3988.00
2018-12-18T12:04:49.644Z,4000.00
2018-12-18T12:06:53.813Z,3860.00
2018-12-18T12:07:54.050Z,4016.00
2018-12-18T12:09:58.220Z,4004.00
2018-12-18T12:10:58.602Z,4080.00
2018-12-18T12:13:02.863Z,4248.00
2018-12-18T12:14:03.238Z,4408.00
2018-12-18T12:16:07.582Z,5132.00
2018-12-18T12:17:07.841Z,5416.00
2018-12-18T12:19:12.899Z,5552.00
2018-12-18T12:20:13.164Z,5572.00
2018-12-18T12:22:17.475Z,5496.00
2018-12-18T12:23:18.987Z,5336.00
2018-12-18T12:25:22.063Z,5044.00
2018-12-18T12:26:22.445Z,4724.00
2018-12-18T12:28:26.689Z,4496.00
2018-12-18T12:29:27.046Z,4396.00
2018-12-18T12:31:32.438Z,4752.00
2018-12-18T12:32:32.591Z,4900.00
2018-12-18T12:34:26.159Z,5148.00
2018-12-18T12:35:25.660Z,5168.00
2018-12-18T12:37:30.474Z,5216.00
2018-12-18T12:38:30.589Z,5064.00
2018-12-18T12:40:46.406Z,5020.00
2018-12-18T12:41:46.583Z,4972.00
2018-12-18T12:43:51.137Z,4564.00
2018-12-18T12:44:51.424Z,4552.00
2018-12-18T12:46:55.193Z,4880.00
2018-12-18T12:47:55.428Z,4884.00
2018-12-18T12:49:59.576Z,5476.00
2018-12-18T12:50:59.812Z,5192.00
2018-12-18T12:53:05.370Z,4872.00
2018-12-18T12:54:05.401Z,4656.00
2018-12-18T12:56:09.566Z,4124.00
2018-12-18T12:57:09.802Z,3716.00
2018-12-18T12:59:13.939Z,3552.00
2018-12-18T13:00:14.175Z,3612.00
2018-12-18T13:02:18.350Z,3516.00
2018-12-18T13:03:18.586Z,3672.00
2018-12-18T13:05:22.741Z,4088.00
2018-12-18T13:06:22.982Z,4096.00
2018-12-18T13:08:27.152Z,3744.00
2018-12-18T13:09:27.387Z,3856.00
2018-12-18T13:11:31.559Z,4504.00
2018-12-18T13:12:31.786Z,4868.00
2018-12-18T13:14:24.875Z,5272.00
2018-12-18T13:15:25.115Z,4760.00
2018-12-18T13:17:29.279Z,4380.00
2018-12-18T13:18:29.515Z,4328.00
2018-12-18T13:20:33.664Z,3820.00
2018-12-18T13:21:33.898Z,3636.00
2018-12-18T13:23:38.068Z,3156.00
2018-12-18T13:24:38.302Z,3156.00
2018-12-18T13:26:42.479Z,2648.00
2018-12-18T13:27:42.713Z,2528.00
2018-12-18T13:29:46.871Z,2396.00
2018-12-18T13:30:47.107Z,2280.00
2018-12-18T13:32:51.274Z,2060.00
2018-12-18T13:33:51.515Z,1996.00
2018-12-18T13:35:55.662Z,1888.00
2018-12-18T13:36:55.896Z,1876.00
2018-12-18T13:39:00.069Z,1816.00
2018-12-18T13:40:00.308Z,1968.00
2018-12-18T13:42:04.478Z,1944.00
2018-12-18T13:43:04.713Z,1888.00
2018-12-18T13:45:08.865Z,1860.00
2018-12-18T13:46:14.808Z,1820.00
2018-12-18T13:48:13.268Z,1712.00
2018-12-18T13:49:13.502Z,1648.00
2018-12-18T13:51:17.650Z,1480.00
2018-12-18T13:52:17.885Z,1460.00
2018-12-18T13:54:10.990Z,1460.00
2018-12-18T13:55:11.224Z,1396.00
2018-12-18T13:57:15.387Z,1288.00
2018-12-18T13:58:15.625Z,1264.00
2018-12-18T14:00:19.775Z,1300.00
2018-12-18T14:01:20.011Z,1324.00
2018-12-18T14:03:24.180Z,1232.00
2018-12-18T14:04:24.421Z,1164.00
2018-12-18T14:06:28.559Z,1108.00
2018-12-18T14:07:28.796Z,1128.00
2018-12-18T14:09:32.963Z,1112.00
2018-12-18T14:10:33.198Z,1036.00
2018-12-18T14:12:37.369Z,1020.00
2018-12-18T14:13:37.602Z,1012.00
2018-12-18T14:15:41.749Z,1008.00
2018-12-18T14:16:41.985Z,908.00
2018-12-18T14:18:46.153Z,868.00
2018-12-18T14:19:46.385Z,872.00
2018-12-18T14:21:50.528Z,768.00
2018-12-18T14:22:50.764Z,708.00
2018-12-18T14:24:54.930Z,820.00
2018-12-18T14:25:55.165Z,916.00
2018-12-18T14:27:59.332Z,784.00
2018-12-18T14:28:59.567Z,756.00
2018-12-18T14:31:03.711Z,776.00
2018-12-18T14:32:03.948Z,728.00
2018-12-18T14:33:57.042Z,620.00
2018-12-18T14:34:57.276Z,628.00
2018-12-18T14:37:01.422Z,672.00
2018-12-18T14:38:01.658Z,728.00
2018-12-18T14:40:05.826Z,736.00
2018-12-18T14:41:06.061Z,700.00
2018-12-18T14:43:10.232Z,608.00
2018-12-18T14:44:10.466Z,572.00
2018-12-18T14:46:14.610Z,540.00
2018-12-18T14:47:14.848Z,512.00
2018-12-18T14:49:19.019Z,496.00
2018-12-18T14:50:19.254Z,480.00
2018-12-18T14:52:23.421Z,464.00
2018-12-18T14:53:23.657Z,472.00
2018-12-18T14:55:27.803Z,428.00
2018-12-18T14:56:28.040Z,388.00
2018-12-18T14:58:32.207Z,340.00
2018-12-18T14:59:32.444Z,312.00
2018-12-18T15:01:36.589Z,268.00
2018-12-18T15:02:36.823Z,260.00
2018-12-18T15:04:29.919Z,232.00
2018-12-18T15:05:30.153Z,220.00
2018-12-18T15:07:34.325Z,192.00
2018-12-18T15:08:34.558Z,184.00
2018-12-18T15:10:38.704Z,144.00
2018-12-18T15:11:38.938Z,132.00
2018-12-18T15:13:43.106Z,108.00
2018-12-18T15:14:43.339Z,100.00
2018-12-18T15:16:47.487Z,88.00
2018-12-18T15:17:47.721Z,84.00
2018-12-18T15:19:51.882Z,72.00
2018-12-18T15:20:52.116Z,60.00
2018-12-18T15:22:56.281Z,52.00
2018-12-18T15:23:56.515Z,52.00
2018-12-18T15:26:00.669Z,44.00
2018-12-18T15:27:00.903Z,40.00
2018-12-18T15:29:06.112Z,32.00
2018-12-18T15:30:06.345Z,32.00
2018-12-18T15:32:10.486Z,28.00
2018-12-18T15:33:10.722Z,20.00
2018-12-18T15:35:14.890Z,20.00
2018-12-18T15:36:15.126Z,16.00
2018-12-18T15:38:20.306Z,12.00
2018-12-18T15:39:20.538Z,16.00
2018-12-18T15:41:24.704Z,12.00
2018-12-18T15:42:24.939Z,8.00
2018-12-18T15:44:18.032Z,8.00
2018-12-18T15:45:18.273Z,4.00
2018-12-18T15:47:22.406Z,4.00
2018-12-18T15:48:22.640Z,4.00
2018-12-18T15:50:26.802Z,4.00
2018-12-18T15:51:27.036Z,4.00
2018-12-18T15:53:31.211Z,0.00
2018-12-18T15:54:31.444Z,0.00
2018-12-18T15:56:35.588Z,0.00
2018-12-18T15:57:35.826Z,0.00
2018-12-18T15:59:39.983Z,0.00
2018-12-18T16:00:40.219Z,0.00
2018-12-18T16:02:45.373Z,0.00
2018-12-18T16:03:45.611Z,0.00
2018-12-18T16:05:50.790Z,0.00
2018-12-18T16:06:51.026Z,0.00
2018-12-18T16:08:55.205Z,0.00
2018-12-18T16:09:55.437Z,0.00
2018-12-18T16:11:59.575Z,0.00
2018-12-18T16:12:59.809Z,0.00
2018-12-18T16:15:03.973Z,0.00
2018-12-18T16:16:04.207Z,0.00
2018-12-18T16:18:08.345Z,0.00
2018-12-18T16:19:08.586Z,0.00
2018-12-18T16:21:12.752Z,0.00
2018-12-18T16:22:12.981Z,0.00
2018-12-18T16:24:06.081Z,0.00
2018-12-18T16:25:06.316Z,0.00
2018-12-18T16:27:10.453Z,0.00
2018-12-18T16:28:10.687Z,0.00
2018-12-18T16:30:14.852Z,0.00
2018-12-18T16:31:15.092Z,0.00
2018-12-18T16:33:19.237Z,0.00
2018-12-18T16:34:19.470Z,0.00
2018-12-18T16:36:23.645Z,0.00
2018-12-18T16:37:23.885Z,0.00
2018-12-18T16:39:28.046Z,0.00
2018-12-18T16:40:28.295Z,0.00
2018-12-18T16:42:32.432Z,0.00
2018-12-18T16:43:32.668Z,0.00
2018-12-18T16:45:36.839Z,0.00
2018-12-18T16:46:37.074Z,0.00
2018-12-18T16:48:41.223Z,0.00
2018-12-18T16:49:41.470Z,0.00
2018-12-18T16:51:45.627Z,0.00
2018-12-18T16:52:45.861Z,0.00
2018-12-18T16:54:38.956Z,0.00
2018-12-18T16:55:39.421Z,0.00
2018-12-18T16:57:44.351Z,0.00
2018-12-18T16:58:44.589Z,0.00
2018-12-18T17:00:48.753Z,0.00
2018-12-18T17:01:48.993Z,0.00
2018-12-18T17:03:54.161Z,0.00
2018-12-18T17:04:54.399Z,0.00
2018-12-18T17:06:58.559Z,0.00
2018-12-18T17:07:58.797Z,0.00
2018-12-18T17:10:02.968Z,0.00
2018-12-18T17:11:03.203Z,0.00
2018-12-18T17:13:07.349Z,0.00
2018-12-18T17:14:07.588Z,0.00
2018-12-18T17:16:11.753Z,0.00
2018-12-18T17:17:11.992Z,0.00
2018-12-18T17:19:16.149Z,0.00
2018-12-18T17:20:16.386Z,0.00
2018-12-18T17:22:20.560Z,0.00
2018-12-18T17:23:20.791Z,0.00
2018-12-18T17:25:24.956Z,0.00
2018-12-18T17:26:25.193Z,0.00
2018-12-18T17:28:29.338Z,0.00
2018-12-18T17:29:29.576Z,0.00
2018-12-18T17:31:33.739Z,0.00
2018-12-18T17:32:33.977Z,0.00
2018-12-18T17:34:27.050Z,0.00
2018-12-18T17:35:27.287Z,0.00
2018-12-18T17:37:36.244Z,0.00
2018-12-18T17:38:31.688Z,0.00
2018-12-18T17:40:35.853Z,0.00
2018-12-18T17:41:36.091Z,0.00
2018-12-18T17:43:40.233Z,0.00
2018-12-18T17:44:41.184Z,0.00
2018-12-18T17:46:44.638Z,0.00
2018-12-18T17:47:44.873Z,0.00
2018-12-18T17:49:49.038Z,0.00
2018-12-18T17:50:49.273Z,0.00
2018-12-18T17:52:53.490Z,0.00
2018-12-18T17:53:53.678Z,0.00
2018-12-18T17:55:57.934Z,0.00
2018-12-18T17:56:58.164Z,0.00
2018-12-18T17:59:02.336Z,0.00
2018-12-18T18:00:02.560Z,0.00
2018-12-18T18:02:06.723Z,0.00
2018-12-18T18:03:06.989Z,0.00
2018-12-18T18:05:11.221Z,0.00
2018-12-18T18:06:11.507Z,0.00
2018-12-18T18:08:15.690Z,0.00
2018-12-18T18:09:15.967Z,0.00
2018-12-18T18:11:21.140Z,0.00
2018-12-18T18:12:21.382Z,0.00
2018-12-18T18:14:14.466Z,0.00
2018-12-18T18:15:14.724Z,0.00
2018-12-18T18:17:18.910Z,0.00
2018-12-18T18:18:19.189Z,0.00
2018-12-18T18:20:24.359Z,0.00
2018-12-18T18:21:24.648Z,0.00
2018-12-18T18:23:28.791Z,0.00
2018-12-18T18:24:29.104Z,0.00
2018-12-18T18:26:33.375Z,0.00
2018-12-18T18:27:33.679Z,0.00
2018-12-18T18:29:37.823Z,0.00
2018-12-18T18:30:38.059Z,0.00
2018-12-18T18:32:42.220Z,0.00
2018-12-18T18:33:42.453Z,0.00
2018-12-18T18:35:46.702Z,0.00
2018-12-18T18:36:47.023Z,0.00
2018-12-18T18:38:51.183Z,0.00
2018-12-18T18:39:51.529Z,0.00
2018-12-18T18:41:55.917Z,0.00
2018-12-18T18:42:56.007Z,0.00
2018-12-18T18:45:00.157Z,0.00
2018-12-18T18:46:00.546Z,0.00
2018-12-18T18:48:04.712Z,0.00
2018-12-18T18:49:04.944Z,0.00
2018-12-18T18:51:09.087Z,0.00
2018-12-18T18:52:09.325Z,0.00
2018-12-18T18:54:02.424Z,0.00
2018-12-18T18:55:02.656Z,0.00
2018-12-18T18:57:06.801Z,0.00
2018-12-18T18:58:07.040Z,0.00
2018-12-18T19:00:11.262Z,0.00
2018-12-18T19:01:11.529Z,0.00
2018-12-18T19:03:15.760Z,0.00
2018-12-18T19:04:16.035Z,0.00
2018-12-18T19:06:20.174Z,0.00
2018-12-18T19:07:20.452Z,0.00
2018-12-18T19:09:24.682Z,0.00
2018-12-18T19:10:24.917Z,0.00
2018-12-18T19:12:29.073Z,0.00
2018-12-18T19:13:29.303Z,0.00
2018-12-18T19:15:33.505Z,0.00
2018-12-18T19:16:33.728Z,0.00
2018-12-18T19:18:38.911Z,0.00
2018-12-18T19:19:39.141Z,0.00
2018-12-18T19:21:43.282Z,0.00
2018-12-18T19:22:43.583Z,0.00
2018-12-18T19:24:36.667Z,0.00
2018-12-18T19:25:36.903Z,0.00
2018-12-18T19:27:41.039Z,0.00
2018-12-18T19:28:41.274Z,0.00
2018-12-18T19:30:45.431Z,0.00
2018-12-18T19:31:45.669Z,0.00
2018-12-18T19:33:49.831Z,0.00
2018-12-18T19:34:50.066Z,0.00
2018-12-18T19:36:54.212Z,0.00