createdAt,value
2018-09-26T00:01:16.843Z,1007.40
2018-09-26T00:02:16.707Z,1007.37
2018-09-26T00:03:16.820Z,1007.37
2018-09-26T00:04:19.381Z,1007.38
2018-09-26T00:05:18.444Z,1007.37
2018-09-26T00:06:23.466Z,1007.34
2018-09-26T00:07:17.426Z,1007.23
2018-09-26T00:09:16.733Z,1007.12
2018-09-26T00:10:16.640Z,1007.13
2018-09-26T00:11:17.427Z,1007.14
2018-09-26T00:12:18.420Z,1007.11
2018-09-26T00:13:16.654Z,1007.12
2018-09-26T00:14:17.488Z,1006.95
2018-09-26T00:15:16.538Z,1006.91
2018-09-26T00:16:16.631Z,1006.92
2018-09-26T00:17:16.538Z,1006.87
2018-09-26T00:18:44.384Z,1006.87
2018-09-26T00:19:16.419Z,1006.87
2018-09-26T00:20:17.309Z,1006.85
2018-09-26T00:21:18.341Z,1006.83
2018-09-26T00:22:17.246Z,1006.93
2018-09-26T00:23:19.339Z,1006.84
2018-09-26T00:24:19.436Z,1006.82
2018-09-26T00:25:17.380Z,1006.77
2018-09-26T00:26:16.434Z,1006.71
2018-09-26T00:27:17.009Z,1006.75
2018-09-26T00:28:17.011Z,1006.70
2018-09-26T00:29:20.757Z,1006.68
2018-09-26T00:30:16.515Z,1006.67
2018-09-26T00:31:16.983Z,1006.67
2018-09-26T00:32:16.337Z,1006.67
2018-09-26T00:33:16.383Z,1006.60
2018-09-26T00:34:16.956Z,1006.60
2018-09-26T00:35:30.995Z,1006.54
2018-09-26T00:36:16.388Z,1006.52
2018-09-26T00:37:16.908Z,1006.46
2018-09-26T00:38:18.849Z,1006.44
2018-09-26T00:39:16.950Z,1006.34
2018-09-26T00:40:16.967Z,1006.43
2018-09-26T00:41:16.856Z,1006.44
2018-09-26T00:42:16.304Z,1006.47
2018-09-26T00:43:16.279Z,1006.43
2018-09-26T00:44:16.148Z,1006.37
2018-09-26T00:45:16.878Z,1006.35
2018-09-26T00:46:16.046Z,1006.36
2018-09-26T00:47:17.943Z,1006.37
2018-09-26T00:48:20.877Z,1006.31
2018-09-26T00:49:16.020Z,1006.29
2018-09-26T00:50:16.751Z,1006.21
2018-09-26T00:51:15.989Z,1006.17
2018-09-26T00:54:16.153Z,1006.16
2018-09-26T00:55:16.124Z,1006.23
2018-09-26T00:56:17.951Z,1006.12
2018-09-26T00:58:16.046Z,1006.02
2018-09-26T00:59:15.930Z,1006.01
2018-09-26T01:00:16.024Z,1005.91
2018-09-26T01:01:15.903Z,1005.92
2018-09-26T01:02:18.976Z,1005.92
2018-09-26T01:03:15.990Z,1005.84
2018-09-26T01:06:17.421Z,1005.69
2018-09-26T01:07:37.014Z,1005.67
2018-09-26T01:08:17.374Z,1005.72
2018-09-26T01:09:16.193Z,1005.71
2018-09-26T01:10:18.521Z,1005.67
2018-09-26T01:12:15.757Z,1005.61
2018-09-26T01:13:15.774Z,1005.67
2018-09-26T01:15:18.288Z,1005.57
2018-09-26T01:16:15.824Z,1005.57
2018-09-26T01:17:16.440Z,1005.45
2018-09-26T01:18:15.831Z,1005.41
2018-09-26T01:19:18.479Z,1005.51
2018-09-26T01:20:15.787Z,1005.45
2018-09-26T01:21:17.422Z,1005.54
2018-09-26T01:22:18.449Z,1005.38
2018-09-26T01:23:16.442Z,1005.35
2018-09-26T01:24:15.642Z,1005.40
2018-09-26T01:25:15.552Z,1005.34
2018-09-26T01:26:15.576Z,1005.36
2018-09-26T01:27:30.441Z,1005.41
2018-09-26T01:28:33.535Z,1005.41
2018-09-26T01:30:17.426Z,1005.27
2018-09-26T01:31:15.517Z,1005.27
2018-09-26T01:32:15.565Z,1005.20
2018-09-26T01:34:16.518Z,1005.27
2018-09-26T01:35:15.469Z,1005.31
2018-09-26T01:36:17.427Z,1005.28
2018-09-26T01:37:22.407Z,1005.35
2018-09-26T01:38:15.522Z,1005.33
2018-09-26T01:39:15.555Z,1005.26
2018-09-26T01:40:15.865Z,1005.33
2018-09-26T01:42:15.398Z,1005.29
2018-09-26T01:43:15.415Z,1005.22
2018-09-26T01:44:17.010Z,1005.31
2018-09-26T01:45:15.259Z,1005.27
2018-09-26T01:46:15.413Z,1005.16
2018-09-26T01:47:15.408Z,1005.18
2018-09-26T01:48:38.955Z,1005.27
2018-09-26T01:49:15.355Z,1005.37
2018-09-26T01:50:15.287Z,1005.13
2018-09-26T01:51:15.255Z,1005.02
2018-09-26T01:52:15.931Z,1005.07
2018-09-26T01:53:15.265Z,1005.11
2018-09-26T01:54:15.253Z,1005.05
2018-09-26T01:57:37.623Z,1005.00
2018-09-26T01:58:35.674Z,1005.02
2018-09-26T02:01:00.571Z,1004.96
2018-09-26T02:01:54.558Z,1004.92
2018-09-26T02:03:54.535Z,1004.84
2018-09-26T02:04:45.972Z,1004.79
2018-09-26T02:05:46.008Z,1004.81
2018-09-26T02:06:45.867Z,1004.77
2018-09-26T02:07:48.623Z,1004.74
2018-09-26T02:08:45.843Z,1004.71
2018-09-26T02:09:45.885Z,1004.72
2018-09-26T02:11:06.961Z,1004.67
2018-09-26T02:11:47.427Z,1004.66
2018-09-26T02:12:46.600Z,1004.65
2018-09-26T02:13:50.510Z,1004.61
2018-09-26T02:14:45.988Z,1004.57
2018-09-26T02:16:45.933Z,1004.52
2018-09-26T02:18:45.802Z,1004.50
2018-09-26T02:19:46.432Z,1004.47
2018-09-26T02:20:47.625Z,1004.42
2018-09-26T02:21:45.781Z,1004.40
2018-09-26T02:22:46.473Z,1004.43
2018-09-26T02:23:52.554Z,1004.40
2018-09-26T02:24:45.665Z,1004.39
2018-09-26T02:25:46.616Z,1004.38
2018-09-26T02:26:45.778Z,1004.30
2018-09-26T02:27:45.743Z,1004.43
2018-09-26T02:28:45.680Z,1004.30
2018-09-26T02:29:48.577Z,1004.36
2018-09-26T02:30:48.503Z,1004.31
2018-09-26T02:32:06.691Z,1004.28
2018-09-26T02:32:48.059Z,1004.42
2018-09-26T02:33:45.687Z,1004.29
2018-09-26T02:34:47.426Z,1004.22
2018-09-26T02:35:46.050Z,1004.19
2018-09-26T02:36:45.672Z,1004.18
2018-09-26T02:37:45.643Z,1004.18
2018-09-26T02:39:07.069Z,1004.17
2018-09-26T02:39:49.934Z,1004.25
2018-09-26T02:40:50.046Z,1004.22
2018-09-26T02:42:06.531Z,1004.15
2018-09-26T02:42:46.133Z,1004.00
2018-09-26T02:44:45.491Z,1003.93
2018-09-26T02:45:45.527Z,1003.85
2018-09-26T02:46:45.538Z,1003.83
2018-09-26T02:47:45.460Z,1003.80
2018-09-26T02:48:45.454Z,1003.84
2018-09-26T02:49:46.146Z,1003.76
2018-09-26T02:51:45.481Z,1003.67
2018-09-26T02:53:45.919Z,1003.66
2018-09-26T02:56:06.900Z,1003.68
2018-09-26T02:57:07.441Z,1003.70
2018-09-26T02:59:00.281Z,1003.63
2018-09-26T03:00:00.864Z,1003.64
2018-09-26T03:03:04.171Z,1003.66
2018-09-26T03:03:53.594Z,1003.69
2018-09-26T03:05:08.113Z,1003.67
2018-09-26T03:05:54.147Z,1003.68
2018-09-26T03:09:08.027Z,1003.69
2018-09-26T03:09:56.109Z,1003.63
2018-09-26T03:10:53.480Z,1003.61
2018-09-26T03:11:53.405Z,1003.63
2018-09-26T03:12:53.456Z,1003.57
2018-09-26T03:13:53.397Z,1003.54
2018-09-26T03:14:53.430Z,1003.48
2018-09-26T03:15:56.103Z,1003.49
2018-09-26T03:17:14.454Z,1003.44
2018-09-26T03:17:53.820Z,1003.43
2018-09-26T03:18:54.137Z,1003.44
2018-09-26T03:19:58.066Z,1003.34
2018-09-26T03:20:53.360Z,1003.44
2018-09-26T03:23:50.168Z,1003.33
2018-09-26T03:24:44.633Z,1003.31
2018-09-26T03:27:13.482Z,1003.32
2018-09-26T03:29:13.120Z,1003.31
2018-09-26T03:30:15.597Z,1003.24
2018-09-26T03:32:15.745Z,1003.17
2018-09-26T03:33:13.046Z,1003.19
2018-09-26T03:34:12.938Z,1003.12
2018-09-26T03:35:12.857Z,1003.02
2018-09-26T03:36:12.934Z,1002.98
2018-09-26T03:38:27.723Z,1002.84
2018-09-26T03:39:14.581Z,1002.85
2018-09-26T03:40:13.718Z,1002.84
2018-09-26T03:42:13.003Z,1002.91
2018-09-26T03:43:15.592Z,1002.81
2018-09-26T03:44:13.699Z,1002.76
2018-09-26T03:45:12.748Z,1002.78
2018-09-26T03:46:12.789Z,1002.78
2018-09-26T03:47:12.788Z,1002.77
2018-09-26T03:48:12.541Z,1002.72
2018-09-26T03:49:13.109Z,1002.63
2018-09-26T03:50:12.635Z,1002.69
2018-09-26T03:51:13.506Z,1002.65
2018-09-26T03:52:13.653Z,1002.54
2018-09-26T03:53:12.708Z,1002.49
2018-09-26T03:54:12.525Z,1002.51
2018-09-26T03:56:13.167Z,1002.52
2018-09-26T03:57:12.419Z,1002.43
2018-09-26T03:58:12.489Z,1002.44
2018-09-26T03:59:13.166Z,1002.32
2018-09-26T04:00:12.360Z,1002.24
2018-09-26T04:01:12.462Z,1002.22
2018-09-26T04:02:13.214Z,1002.01
2018-09-26T04:03:12.608Z,1002.16
2018-09-26T04:04:13.060Z,1002.13
2018-09-26T04:05:12.558Z,1002.06
2018-09-26T04:06:13.901Z,1002.09
2018-09-26T04:07:12.537Z,1002.02
2018-09-26T04:08:13.188Z,1002.03
2018-09-26T04:09:12.490Z,1002.06
2018-09-26T04:10:12.450Z,1002.14
2018-09-26T04:11:15.112Z,1002.12
2018-09-26T04:12:12.304Z,1002.06
2018-09-26T04:13:15.098Z,1002.11
2018-09-26T04:14:12.944Z,1002.26
2018-09-26T04:15:14.163Z,1002.22
2018-09-26T04:16:12.329Z,1002.24
2018-09-26T04:17:12.328Z,1002.16
2018-09-26T04:18:14.112Z,1002.13
2018-09-26T04:19:12.359Z,1002.19
2018-09-26T04:20:12.353Z,1002.20
2018-09-26T04:22:12.153Z,1002.19
2018-09-26T04:23:12.240Z,1002.05
2018-09-26T04:24:12.316Z,1002.14
2018-09-26T04:25:17.109Z,1002.04
2018-09-26T04:26:12.374Z,1002.01
2018-09-26T04:27:12.282Z,1002.00
2018-09-26T04:28:13.023Z,1002.12
2018-09-26T04:29:13.179Z,1001.94
2018-09-26T04:30:12.163Z,1001.90
2018-09-26T04:31:12.308Z,1001.79
2018-09-26T04:32:14.299Z,1001.87
2018-09-26T04:33:12.420Z,1001.83
2018-09-26T04:34:12.279Z,1001.67
2018-09-26T04:35:12.023Z,1001.68
2018-09-26T04:36:12.108Z,1001.65
2018-09-26T04:37:14.593Z,1001.71
2018-09-26T04:38:22.597Z,1001.51
2018-09-26T04:39:12.600Z,1001.66
2018-09-26T04:40:12.791Z,1001.62
2018-09-26T04:41:12.505Z,1001.58
2018-09-26T04:42:13.702Z,1001.51
2018-09-26T04:43:11.954Z,1001.39
2018-09-26T04:44:12.000Z,1001.25
2018-09-26T04:45:11.874Z,1001.32
2018-09-26T04:46:12.081Z,1001.27
2018-09-26T04:47:11.967Z,1001.28
2018-09-26T04:48:12.039Z,1001.17
2018-09-26T04:49:11.925Z,1001.17
2018-09-26T04:50:11.799Z,1001.23
2018-09-26T04:51:11.874Z,1001.08
2018-09-26T04:52:12.601Z,1001.16
2018-09-26T04:53:11.951Z,1001.08
2018-09-26T04:54:12.618Z,1000.97
2018-09-26T04:55:11.972Z,1001.09
2018-09-26T04:56:11.774Z,1000.77
2018-09-26T04:57:11.924Z,1000.87
2018-09-26T04:58:11.947Z,1000.88
2018-09-26T04:59:11.665Z,1000.78
2018-09-26T05:00:11.773Z,1000.75
2018-09-26T05:01:11.678Z,1000.77
2018-09-26T05:02:11.844Z,1001.03
2018-09-26T05:03:11.799Z,1000.72
2018-09-26T05:04:11.756Z,1000.73
2018-09-26T05:05:11.766Z,1000.71
2018-09-26T05:06:12.798Z,1000.59
2018-09-26T05:07:11.654Z,1000.50
2018-09-26T05:08:11.748Z,1000.49
2018-09-26T05:10:11.620Z,1000.43
2018-09-26T05:11:11.701Z,1000.44
2018-09-26T05:12:11.777Z,1000.46
2018-09-26T05:13:11.721Z,1000.37
2018-09-26T05:14:13.038Z,1000.36
2018-09-26T05:15:11.668Z,1000.40
2018-09-26T05:16:11.490Z,1000.31
2018-09-26T05:17:11.708Z,1000.28
2018-09-26T05:19:12.134Z,1000.24
2018-09-26T05:20:11.470Z,1000.34
2018-09-26T05:21:12.990Z,1000.13
2018-09-26T05:22:16.008Z,1000.08
2018-09-26T05:23:11.548Z,1000.15
2018-09-26T05:24:14.174Z,1000.12
2018-09-26T05:25:11.427Z,1000.00
2018-09-26T05:26:12.090Z,1000.02
2018-09-26T05:27:11.226Z,999.96
2018-09-26T05:28:11.379Z,999.94
2018-09-26T05:29:13.214Z,999.82
2018-09-26T05:30:12.255Z,999.82
2018-09-26T05:31:11.439Z,999.85
2018-09-26T05:32:12.091Z,999.84
2018-09-26T05:33:12.142Z,999.78
2018-09-26T05:34:11.534Z,999.99
2018-09-26T05:35:13.043Z,999.85
2018-09-26T05:36:13.215Z,999.83
2018-09-26T05:37:11.365Z,999.83
2018-09-26T05:38:13.121Z,999.78
2018-09-26T05:39:11.151Z,999.72
2018-09-26T05:40:11.211Z,999.78
2018-09-26T05:41:14.234Z,999.50
2018-09-26T05:42:12.221Z,999.57
2018-09-26T05:43:11.223Z,999.43
2018-09-26T05:45:11.360Z,999.55
2018-09-26T05:46:22.111Z,999.47
2018-09-26T05:47:11.191Z,999.46
2018-09-26T05:48:12.176Z,999.33
2018-09-26T05:49:11.096Z,999.32
2018-09-26T05:50:11.272Z,999.36
2018-09-26T05:51:11.049Z,999.27
2018-09-26T05:52:11.705Z,999.36
2018-09-26T05:53:11.240Z,999.38
2018-09-26T05:55:21.608Z,999.42
2018-09-26T05:56:11.902Z,999.18
2018-09-26T05:57:11.216Z,999.17
2018-09-26T05:58:11.181Z,999.23
2018-09-26T05:59:11.182Z,999.17
2018-09-26T06:00:11.677Z,999.14
2018-09-26T06:01:11.097Z,998.98
2018-09-26T06:02:10.959Z,999.01
2018-09-26T06:03:12.528Z,999.08
2018-09-26T06:04:11.500Z,999.07
2018-09-26T06:05:11.132Z,999.01
2018-09-26T06:06:10.921Z,999.10
2018-09-26T06:07:11.122Z,998.97
2018-09-26T06:08:10.924Z,999.00
2018-09-26T06:09:11.648Z,999.00
2018-09-26T06:10:11.030Z,998.78
2018-09-26T06:11:11.037Z,998.87
2018-09-26T06:12:12.729Z,998.76
2018-09-26T06:13:10.838Z,998.68
2018-09-26T06:14:10.772Z,998.74
2018-09-26T06:15:10.866Z,998.74
2018-09-26T06:16:10.718Z,998.63
2018-09-26T06:17:11.011Z,998.60
2018-09-26T06:18:13.110Z,998.74
2018-09-26T06:20:10.852Z,998.60
2018-09-26T06:21:10.928Z,998.42
2018-09-26T06:22:10.737Z,998.52
2018-09-26T06:24:10.698Z,998.38
2018-09-26T06:25:10.704Z,998.46
2018-09-26T06:26:10.694Z,998.24
2018-09-26T06:27:10.534Z,998.23
2018-09-26T06:28:10.849Z,998.12
2018-09-26T06:30:10.738Z,998.05
2018-09-26T06:31:10.786Z,997.91
2018-09-26T06:32:10.596Z,998.01
2018-09-26T06:33:10.751Z,997.99
2018-09-26T06:34:10.752Z,998.04
2018-09-26T06:35:10.561Z,997.90
2018-09-26T06:36:11.066Z,997.87
2018-09-26T06:37:10.626Z,997.80
2018-09-26T06:38:10.626Z,997.66
2018-09-26T06:39:10.573Z,997.93
2018-09-26T06:40:10.530Z,997.71
2018-09-26T06:41:10.437Z,997.76
2018-09-26T06:42:10.332Z,997.68
2018-09-26T06:43:11.095Z,997.69
2018-09-26T06:44:15.105Z,997.56
2018-09-26T06:45:10.503Z,997.62
2018-09-26T06:46:10.418Z,997.57
2018-09-26T06:47:10.280Z,997.53
2018-09-26T06:48:10.277Z,997.43
2018-09-26T06:49:11.013Z,997.43
2018-09-26T06:50:10.514Z,997.49
2018-09-26T06:51:11.155Z,997.28
2018-09-26T06:52:10.214Z,997.21
2018-09-26T06:53:11.141Z,997.31
2018-09-26T06:54:10.815Z,997.19
2018-09-26T06:55:10.405Z,997.09
2018-09-26T06:56:11.134Z,997.30
2018-09-26T06:57:10.369Z,997.04
2018-09-26T06:58:10.402Z,997.23
2018-09-26T06:59:31.324Z,997.00
2018-09-26T07:00:10.867Z,996.71
2018-09-26T07:01:10.202Z,996.80
2018-09-26T07:02:10.152Z,996.95
2018-09-26T07:03:10.529Z,996.78
2018-09-26T07:04:10.235Z,996.79
2018-09-26T07:05:11.228Z,996.86
2018-09-26T07:06:10.283Z,996.97
2018-09-26T07:07:10.175Z,996.87
2018-09-26T07:08:10.120Z,996.85
2018-09-26T07:10:10.087Z,996.58
2018-09-26T07:11:11.169Z,996.59
2018-09-26T07:12:11.295Z,996.59
2018-09-26T07:13:10.511Z,996.72
2018-09-26T07:14:10.090Z,996.55
2018-09-26T07:15:10.051Z,996.45
2018-09-26T07:16:10.279Z,996.65
2018-09-26T07:17:11.715Z,996.50
2018-09-26T07:18:10.109Z,996.41
2018-09-26T07:19:24.723Z,996.51
2018-09-26T07:20:10.219Z,996.44
2018-09-26T07:21:11.994Z,996.39
2018-09-26T07:22:10.741Z,996.45
2018-09-26T07:23:10.119Z,996.55
2018-09-26T07:24:14.659Z,996.49
2018-09-26T07:26:10.100Z,996.44
