createdAt,value
2018-07-16T00:01:35.896Z,19.00
2018-07-16T00:04:04.520Z,19.14
2018-07-16T00:06:33.258Z,18.84
2018-07-16T00:09:01.841Z,18.63
2018-07-16T00:11:30.491Z,18.47
2018-07-16T00:13:59.052Z,18.46
2018-07-16T00:16:27.576Z,18.28
2018-07-16T00:18:56.661Z,18.38
2018-07-16T00:21:25.211Z,18.66
2018-07-16T00:23:53.788Z,18.52
2018-07-16T00:26:22.492Z,18.62
2018-07-16T00:28:51.005Z,18.82
2018-07-16T00:31:19.862Z,18.87
2018-07-16T00:33:48.444Z,19.02
2018-07-16T00:36:16.964Z,18.85
2018-07-16T00:38:45.552Z,18.85
2018-07-16T00:41:14.152Z,19.10
2018-07-16T00:43:43.528Z,18.93
2018-07-16T00:46:12.057Z,18.90
2018-07-16T00:48:40.646Z,18.61
2018-07-16T00:51:09.273Z,18.48
2018-07-16T00:53:37.828Z,18.76
2018-07-16T00:56:06.468Z,18.59
2018-07-16T00:58:35.049Z,18.59
2018-07-16T01:01:03.739Z,18.84
2018-07-16T01:03:32.341Z,18.86
2018-07-16T01:06:00.928Z,19.07
2018-07-16T01:08:29.552Z,18.82
2018-07-16T01:10:58.216Z,19.03
2018-07-16T01:13:26.800Z,18.80
2018-07-16T01:15:55.481Z,18.78
2018-07-16T01:18:24.008Z,18.91
2018-07-16T01:20:52.554Z,18.85
2018-07-16T01:23:21.228Z,18.93
2018-07-16T01:25:49.800Z,18.88
2018-07-16T01:28:18.365Z,18.80
2018-07-16T01:30:47.262Z,18.66
2018-07-16T01:33:16.160Z,18.66
2018-07-16T01:35:44.677Z,18.96
2018-07-16T01:38:13.277Z,18.65
2018-07-16T01:40:41.925Z,18.76
2018-07-16T01:43:10.576Z,19.06
2018-07-16T01:45:39.554Z,18.74
2018-07-16T01:48:08.392Z,18.77
2018-07-16T01:50:36.924Z,18.50
2018-07-16T01:53:05.487Z,18.50
2018-07-16T01:55:34.129Z,18.37
2018-07-16T01:58:02.709Z,18.38
2018-07-16T02:00:31.398Z,18.20
2018-07-16T02:02:59.988Z,18.16
2018-07-16T02:05:28.720Z,18.10
2018-07-16T02:07:57.337Z,18.05
2018-07-16T02:10:25.960Z,17.96
2018-07-16T02:12:54.577Z,18.18
2018-07-16T02:15:23.156Z,18.26
2018-07-16T02:17:51.884Z,18.01
2018-07-16T02:20:20.464Z,18.00
2018-07-16T02:22:49.108Z,17.85
2018-07-16T02:25:17.761Z,17.85
2018-07-16T02:27:46.358Z,17.76
2018-07-16T02:30:14.964Z,17.77
2018-07-16T02:32:43.540Z,17.80
2018-07-16T02:35:12.321Z,17.83
2018-07-16T02:37:40.960Z,17.83
2018-07-16T02:40:09.557Z,17.92
2018-07-16T02:42:38.476Z,17.78
2018-07-16T02:45:07.004Z,17.25
2018-07-16T02:47:35.773Z,17.03
2018-07-16T02:50:04.444Z,17.78
2018-07-16T02:52:33.253Z,18.30
2018-07-16T02:55:01.852Z,18.46
2018-07-16T02:57:30.420Z,18.28
2018-07-16T02:59:59.093Z,18.01
2018-07-16T03:02:27.649Z,17.84
2018-07-16T03:04:56.235Z,18.08
2018-07-16T03:07:24.849Z,18.11
2018-07-16T03:09:53.429Z,17.90
2018-07-16T03:12:22.348Z,17.90
2018-07-16T03:14:50.978Z,17.88
2018-07-16T03:17:19.628Z,17.80
2018-07-16T03:19:48.256Z,17.79
2018-07-16T03:22:16.801Z,17.78
2018-07-16T03:24:45.556Z,17.75
2018-07-16T03:27:14.284Z,17.89
2018-07-16T03:29:42.912Z,18.03
2018-07-16T03:32:11.923Z,17.99
2018-07-16T03:34:40.540Z,18.03
2018-07-16T03:37:09.268Z,18.22
2018-07-16T03:39:37.888Z,18.06
2018-07-16T03:42:06.568Z,17.97
2018-07-16T03:44:35.149Z,17.92
2018-07-16T03:47:03.708Z,17.71
2018-07-16T03:49:32.529Z,17.67
2018-07-16T03:52:01.077Z,17.73
2018-07-16T03:54:30.044Z,17.92
2018-07-16T03:56:58.585Z,17.74
2018-07-16T03:59:27.240Z,17.72
2018-07-16T04:01:55.913Z,17.78
2018-07-16T04:04:24.492Z,17.74
2018-07-16T04:06:53.056Z,17.84
2018-07-16T04:09:21.608Z,17.94
2018-07-16T04:11:50.275Z,17.85
2018-07-16T04:14:18.928Z,17.82
2018-07-16T04:16:47.684Z,17.82
2018-07-16T04:19:16.306Z,17.93
2018-07-16T04:21:44.900Z,18.19
2018-07-16T04:24:13.568Z,18.28
2018-07-16T04:26:42.180Z,18.28
2018-07-16T04:29:10.705Z,18.38
2018-07-16T04:31:39.261Z,18.52
2018-07-16T04:34:07.881Z,18.52
2018-07-16T04:36:36.437Z,18.57
2018-07-16T04:39:06.198Z,19.20
2018-07-16T04:41:35.513Z,19.12
2018-07-16T04:44:04.185Z,18.90
2018-07-16T04:46:32.760Z,18.83
2018-07-16T04:49:01.276Z,18.49
2018-07-16T04:51:29.915Z,18.52
2018-07-16T04:53:58.436Z,18.86
2018-07-16T04:56:27.072Z,18.91
2018-07-16T04:58:55.721Z,19.01
2018-07-16T05:01:24.376Z,19.12
2018-07-16T05:03:53.112Z,19.04
2018-07-16T05:06:21.748Z,18.48
2018-07-16T05:08:50.354Z,18.14
2018-07-16T05:11:19.006Z,18.24
2018-07-16T05:13:47.552Z,18.08
2018-07-16T05:16:16.380Z,17.99
2018-07-16T05:18:44.967Z,18.21
2018-07-16T05:21:13.524Z,18.47
2018-07-16T05:23:42.144Z,18.28
2018-07-16T05:26:10.653Z,18.87
2018-07-16T05:28:39.240Z,18.26
2018-07-16T05:31:07.800Z,18.19
2018-07-16T05:33:36.376Z,17.99
2018-07-16T05:36:05.024Z,18.08
2018-07-16T05:38:33.624Z,18.11
2018-07-16T05:41:02.352Z,18.28
2018-07-16T05:43:30.995Z,18.15
2018-07-16T05:45:59.600Z,18.17
2018-07-16T05:48:28.233Z,18.13
2018-07-16T05:50:56.762Z,18.31
2018-07-16T05:53:25.556Z,18.31
2018-07-16T05:55:54.081Z,18.20
2018-07-16T05:58:22.652Z,18.23
2018-07-16T06:00:51.302Z,18.38
2018-07-16T06:03:19.837Z,18.25
2018-07-16T06:05:48.926Z,18.31
2018-07-16T06:08:17.470Z,18.40
2018-07-16T06:10:46.013Z,18.48
2018-07-16T06:13:14.597Z,18.44
2018-07-16T06:15:43.177Z,18.49
2018-07-16T06:18:12.008Z,18.61
2018-07-16T06:20:40.564Z,18.65
2018-07-16T06:23:09.132Z,19.00
2018-07-16T06:25:37.764Z,19.09
2018-07-16T06:28:06.680Z,19.24
2018-07-16T06:30:35.500Z,19.48
2018-07-16T06:33:04.101Z,19.45
2018-07-16T06:35:32.824Z,19.35
2018-07-16T06:38:01.485Z,19.76
2018-07-16T06:40:30.175Z,19.88
2018-07-16T06:42:59.096Z,20.68
2018-07-16T06:45:27.782Z,20.93
2018-07-16T06:47:56.563Z,20.96
2018-07-16T06:50:25.069Z,21.46
2018-07-16T06:52:53.657Z,21.63
2018-07-16T06:55:22.314Z,21.37
2018-07-16T06:57:50.976Z,22.02
2018-07-16T07:00:19.649Z,22.18
2018-07-16T07:02:48.285Z,22.55
2018-07-16T07:05:16.828Z,22.47
2018-07-16T07:07:45.572Z,22.65
2018-07-16T07:10:14.163Z,22.76
2018-07-16T07:12:42.738Z,22.62
2018-07-16T07:15:11.464Z,22.63
2018-07-16T07:17:40.340Z,22.97
2018-07-16T07:20:09.580Z,23.07
2018-07-16T07:22:38.124Z,22.79
2018-07-16T07:25:07.111Z,22.71
2018-07-16T07:27:35.692Z,22.52
2018-07-16T07:30:04.302Z,22.62
2018-07-16T07:32:32.897Z,22.78
2018-07-16T07:35:01.525Z,22.79
2018-07-16T07:37:30.073Z,22.79
2018-07-16T07:39:58.688Z,22.70
2018-07-16T07:42:27.344Z,22.80
2018-07-16T07:44:56.484Z,23.16
2018-07-16T07:47:25.060Z,22.73
2018-07-16T07:49:53.612Z,22.81
2018-07-16T07:52:22.233Z,22.78
2018-07-16T07:54:51.040Z,22.72
2018-07-16T07:57:19.653Z,22.89
2018-07-16T07:59:48.208Z,22.89
2018-07-16T08:02:16.812Z,22.93
2018-07-16T08:04:45.480Z,23.19
2018-07-16T08:07:14.528Z,23.34
2018-07-16T08:09:44.160Z,23.33
2018-07-16T08:12:13.672Z,23.49
2018-07-16T08:14:44.030Z,23.81
2018-07-16T08:17:12.796Z,23.43
2018-07-16T08:19:41.516Z,23.31
2018-07-16T08:22:10.245Z,23.54
2018-07-16T08:24:38.873Z,23.67
2018-07-16T08:27:07.535Z,23.69
2018-07-16T08:29:36.108Z,23.62
2018-07-16T08:32:04.632Z,23.37
2018-07-16T08:34:33.359Z,23.42
2018-07-16T08:37:01.968Z,23.66
2018-07-16T08:39:30.813Z,23.59
2018-07-16T08:41:59.472Z,23.71
2018-07-16T08:44:28.064Z,23.97
2018-07-16T08:46:56.597Z,23.90
2018-07-16T08:49:25.172Z,23.90
2018-07-16T08:51:54.013Z,24.04
2018-07-16T08:54:22.549Z,24.10
2018-07-16T08:56:51.137Z,24.51
2018-07-16T08:59:19.807Z,25.00
2018-07-16T09:01:48.413Z,24.47
2018-07-16T09:04:17.084Z,24.43
2018-07-16T09:06:45.637Z,24.85
2018-07-16T09:09:14.221Z,24.29
2018-07-16T09:11:42.745Z,24.46
2018-07-16T09:14:11.308Z,24.41
2018-07-16T09:16:40.180Z,23.84
2018-07-16T09:19:08.765Z,23.86
2018-07-16T09:21:37.536Z,24.26
2018-07-16T09:24:06.144Z,24.74
2018-07-16T09:26:34.713Z,24.47
2018-07-16T09:29:03.232Z,24.58
2018-07-16T09:31:31.775Z,24.77
2018-07-16T09:34:00.304Z,25.06
2018-07-16T09:36:28.946Z,24.96
2018-07-16T09:38:57.627Z,25.24
2018-07-16T09:41:26.278Z,25.40
2018-07-16T09:43:55.107Z,25.83
2018-07-16T09:46:23.679Z,26.47
2018-07-16T09:48:52.302Z,26.24
2018-07-16T09:51:20.897Z,26.00
2018-07-16T09:53:49.649Z,26.27
2018-07-16T09:56:18.295Z,27.12
2018-07-16T09:58:46.888Z,27.05
2018-07-16T10:01:20.720Z,26.83
2018-07-16T10:03:49.280Z,26.63
2018-07-16T10:06:17.872Z,26.80
2018-07-16T10:08:46.508Z,26.71
2018-07-16T10:11:15.101Z,27.13
2018-07-16T10:13:43.616Z,26.72
2018-07-16T10:16:12.305Z,27.19
2018-07-16T10:18:41.128Z,27.19
2018-07-16T10:21:09.697Z,27.56
2018-07-16T10:23:38.238Z,27.55
2018-07-16T10:26:07.120Z,27.58
2018-07-16T10:28:35.694Z,27.87
2018-07-16T10:31:04.251Z,27.81
2018-07-16T10:33:32.727Z,27.30
2018-07-16T10:36:01.196Z,27.57
2018-07-16T10:38:29.619Z,28.33
2018-07-16T10:40:58.079Z,28.33
2018-07-16T10:43:26.871Z,28.26
2018-07-16T10:45:55.505Z,27.93
2018-07-16T10:48:23.999Z,28.10
2018-07-16T10:50:52.539Z,28.21
2018-07-16T10:53:21.007Z,28.01
2018-07-16T10:55:49.736Z,28.24
2018-07-16T10:58:18.150Z,28.36
2018-07-16T11:00:46.647Z,28.48
2018-07-16T11:03:15.088Z,28.70
2018-07-16T11:05:43.527Z,28.88
2018-07-16T11:08:12.059Z,28.90
2018-07-16T11:10:40.508Z,28.58
2018-07-16T11:13:08.939Z,28.94
2018-07-16T11:15:37.412Z,28.67
2018-07-16T11:18:05.844Z,29.23
2018-07-16T11:20:34.279Z,28.45
2018-07-16T11:23:02.691Z,28.54
2018-07-16T11:25:31.146Z,29.18
2018-07-16T11:27:59.556Z,28.73
2018-07-16T11:30:28.055Z,29.16
2018-07-16T11:32:56.487Z,29.57
2018-07-16T11:35:25.033Z,30.09
2018-07-16T11:37:53.428Z,29.59
2018-07-16T11:40:21.943Z,29.34
2018-07-16T11:42:50.455Z,29.62
2018-07-16T11:45:18.948Z,29.62
2018-07-16T11:47:47.379Z,29.49
2018-07-16T11:50:15.833Z,29.30
2018-07-16T11:52:44.351Z,29.56
2018-07-16T11:55:12.844Z,29.07
2018-07-16T11:57:41.335Z,29.76
2018-07-16T12:00:09.808Z,29.57
2018-07-16T12:02:38.399Z,29.85
2018-07-16T12:05:06.809Z,30.02
2018-07-16T12:07:35.220Z,29.90
2018-07-16T12:10:03.735Z,29.97
2018-07-16T12:12:32.171Z,29.52
2018-07-16T12:15:00.820Z,30.16
2018-07-16T12:17:29.209Z,30.32
2018-07-16T12:19:57.638Z,29.38
2018-07-16T12:22:26.171Z,29.85
2018-07-16T12:24:54.607Z,29.79
2018-07-16T12:27:23.058Z,30.00
2018-07-16T12:29:51.620Z,30.30
2018-07-16T12:32:20.215Z,29.94
2018-07-16T12:34:48.708Z,29.76
2018-07-16T12:37:17.103Z,29.82
2018-07-16T12:39:45.683Z,30.24
2018-07-16T12:42:14.188Z,29.98
2018-07-16T12:44:42.667Z,29.75
2018-07-16T12:47:11.301Z,29.65
2018-07-16T12:49:39.691Z,29.14
2018-07-16T12:52:08.519Z,29.42
2018-07-16T12:54:36.963Z,29.38
2018-07-16T12:57:05.481Z,29.33
2018-07-16T12:59:34.071Z,28.82
2018-07-16T13:02:02.559Z,28.91
2018-07-16T13:04:31.311Z,29.39
2018-07-16T13:06:59.731Z,29.38
2018-07-16T13:09:28.159Z,29.15
2018-07-16T13:11:56.695Z,28.96
2018-07-16T13:14:25.163Z,28.70
2018-07-16T13:16:53.673Z,28.53
2018-07-16T13:19:22.108Z,28.78
2018-07-16T13:21:50.617Z,28.41
2018-07-16T13:24:19.049Z,28.65
2018-07-16T13:26:47.451Z,29.12
2018-07-16T13:29:16.255Z,28.95
2018-07-16T13:31:44.915Z,28.98
2018-07-16T13:34:13.492Z,28.85
2018-07-16T13:36:41.948Z,28.27
2018-07-16T13:39:11.227Z,28.63
2018-07-16T13:41:39.859Z,28.27
2018-07-16T13:44:08.295Z,28.32
2018-07-16T13:46:36.821Z,28.46
2018-07-16T13:49:05.371Z,28.53
2018-07-16T13:51:33.876Z,28.72
2018-07-16T13:54:02.595Z,28.68
2018-07-16T13:56:31.091Z,28.56
2018-07-16T13:58:59.635Z,28.59
2018-07-16T14:01:28.228Z,28.68
2018-07-16T14:03:56.687Z,28.54
2018-07-16T14:06:25.327Z,28.42
2018-07-16T14:08:53.792Z,28.56
2018-07-16T14:11:22.233Z,28.69
2018-07-16T14:13:50.687Z,28.45
2018-07-16T14:16:19.251Z,28.30
2018-07-16T14:18:47.728Z,28.49
2018-07-16T14:21:16.162Z,28.76
2018-07-16T14:23:44.675Z,28.81
2018-07-16T14:26:13.096Z,28.76
2018-07-16T14:28:41.582Z,28.85
2018-07-16T14:31:10.469Z,28.85
2018-07-16T14:33:38.966Z,28.90
2018-07-16T14:36:07.663Z,28.91
2018-07-16T14:38:36.179Z,29.03
2018-07-16T14:41:04.815Z,28.98
2018-07-16T14:43:33.303Z,28.75
2018-07-16T14:46:01.751Z,28.68
2018-07-16T14:48:30.247Z,28.62
2018-07-16T14:50:58.885Z,28.74
2018-07-16T14:53:27.363Z,28.81
2018-07-16T14:55:55.821Z,28.76
2018-07-16T14:58:24.331Z,28.89
2018-07-16T15:00:52.727Z,29.16
2018-07-16T15:03:21.914Z,29.30
2018-07-16T15:05:50.810Z,29.12
2018-07-16T15:08:19.503Z,28.93
2018-07-16T15:10:48.019Z,28.75
2018-07-16T15:13:16.511Z,29.12
2018-07-16T15:15:44.971Z,28.81
2018-07-16T15:18:13.513Z,28.97
2018-07-16T15:20:42.559Z,29.43
2018-07-16T15:23:10.902Z,29.26
2018-07-16T15:25:39.403Z,29.33
2018-07-16T15:28:07.923Z,29.47
2018-07-16T15:30:36.516Z,29.62
2018-07-16T15:33:05.035Z,29.46
2018-07-16T15:35:33.515Z,29.53
2018-07-16T15:38:02.062Z,29.18
2018-07-16T15:40:30.991Z,29.41
2018-07-16T15:42:59.924Z,28.71
2018-07-16T15:45:28.667Z,29.15
2018-07-16T15:47:57.179Z,29.40
2018-07-16T15:50:25.575Z,29.58
2018-07-16T15:52:54.085Z,29.26
2018-07-16T15:55:22.547Z,29.22
2018-07-16T15:57:51.429Z,28.94
2018-07-16T16:00:19.867Z,29.05
2018-07-16T16:02:48.367Z,29.32
2018-07-16T16:05:17.039Z,29.58
2018-07-16T16:07:45.521Z,29.01
2018-07-16T16:10:14.028Z,29.29
2018-07-16T16:12:42.531Z,29.20
2018-07-16T16:15:10.938Z,29.12
2018-07-16T16:17:39.336Z,29.06
2018-07-16T16:20:07.845Z,29.11
2018-07-16T16:22:36.223Z,29.09
2018-07-16T16:25:04.683Z,29.11
2018-07-16T16:27:33.368Z,28.90
2018-07-16T16:30:01.772Z,28.74
2018-07-16T16:32:30.167Z,28.81
2018-07-16T16:34:58.684Z,29.23
2018-07-16T16:37:27.095Z,28.94
2018-07-16T16:39:55.679Z,29.00
2018-07-16T16:42:24.274Z,28.96
2018-07-16T16:44:52.685Z,28.98
2018-07-16T16:47:21.127Z,29.24
2018-07-16T16:49:49.663Z,29.27
2018-07-16T16:52:18.091Z,29.41
2018-07-16T16:54:46.503Z,29.75
2018-07-16T16:57:15.029Z,29.75
2018-07-16T16:59:43.494Z,29.94
2018-07-16T17:02:12.089Z,29.93
2018-07-16T17:04:40.569Z,29.61
2018-07-16T17:07:09.121Z,29.95
2018-07-16T17:09:37.595Z,29.87
2018-07-16T17:12:06.088Z,29.89
2018-07-16T17:14:34.615Z,29.77
2018-07-16T17:17:03.394Z,29.89
2018-07-16T17:19:31.902Z,30.03
2018-07-16T17:22:00.657Z,29.94
2018-07-16T17:24:29.166Z,29.74
2018-07-16T17:26:57.720Z,29.96
2018-07-16T17:29:26.231Z,29.81
2018-07-16T17:31:54.795Z,29.77
2018-07-16T17:34:23.457Z,29.29
2018-07-16T17:36:52.075Z,29.62
2018-07-16T17:39:20.600Z,29.16
2018-07-16T17:41:49.118Z,29.06
2018-07-16T17:44:17.544Z,29.13
2018-07-16T17:46:46.899Z,29.13
2018-07-16T17:49:15.692Z,29.15
2018-07-16T17:51:44.136Z,29.08
2018-07-16T17:54:12.629Z,28.97
2018-07-16T17:56:41.138Z,28.94
2018-07-16T17:59:09.572Z,28.85
2018-07-16T18:01:38.138Z,28.90
2018-07-16T18:04:06.715Z,29.03
2018-07-16T18:06:35.175Z,28.91
2018-07-16T18:09:03.962Z,28.89
2018-07-16T18:11:32.537Z,28.81
2018-07-16T18:14:00.999Z,28.64
2018-07-16T18:16:29.751Z,28.70
2018-07-16T18:18:58.347Z,28.60
2018-07-16T18:21:26.783Z,28.74
2018-07-16T18:23:55.297Z,28.54
2018-07-16T18:26:23.783Z,28.55
2018-07-16T18:28:52.731Z,28.40
2018-07-16T18:31:21.174Z,28.43
2018-07-16T18:33:49.595Z,28.24
2018-07-16T18:36:18.043Z,28.30
2018-07-16T18:38:46.531Z,28.14
2018-07-16T18:41:15.219Z,28.14
2018-07-16T18:43:43.616Z,28.10
2018-07-16T18:46:12.141Z,27.99
2018-07-16T18:48:40.639Z,27.71
2018-07-16T18:51:09.215Z,27.67
2018-07-16T18:53:37.695Z,27.27
2018-07-16T18:56:06.112Z,27.10
2018-07-16T18:58:34.582Z,26.89
2018-07-16T19:01:03.004Z,26.75
2018-07-16T19:03:31.539Z,26.37
2018-07-16T19:06:00.156Z,26.65
2018-07-16T19:08:28.631Z,26.21
2018-07-16T19:10:57.051Z,26.13
2018-07-16T19:13:25.501Z,26.12
2018-07-16T19:15:53.955Z,25.56
2018-07-16T19:18:22.386Z,25.56
2018-07-16T19:20:50.843Z,25.23
2018-07-16T19:23:19.325Z,25.18
2018-07-16T19:25:47.831Z,25.17
2018-07-16T19:28:16.376Z,25.06
2018-07-16T19:30:45.218Z,24.98
2018-07-16T19:33:13.732Z,24.65
2018-07-16T19:35:42.278Z,24.79
2018-07-16T19:38:10.769Z,24.61
2018-07-16T19:40:39.203Z,24.41
2018-07-16T19:43:07.965Z,24.52
2018-07-16T19:45:36.507Z,24.24
2018-07-16T19:48:05.021Z,24.30
2018-07-16T19:50:33.468Z,23.44
2018-07-16T19:53:01.969Z,23.02
2018-07-16T19:55:30.511Z,23.25
2018-07-16T19:57:59.034Z,23.45
2018-07-16T20:00:27.488Z,23.52
2018-07-16T20:02:55.991Z,23.45
2018-07-16T20:05:24.381Z,23.37
2018-07-16T20:07:53.016Z,23.32
2018-07-16T20:10:21.498Z,23.18
2018-07-16T20:12:49.936Z,22.91
2018-07-16T20:15:19.696Z,22.88
2018-07-16T20:17:48.055Z,22.71
2018-07-16T20:20:16.538Z,22.71
2018-07-16T20:22:45.063Z,22.91
2018-07-16T20:25:13.480Z,22.79
2018-07-16T20:27:42.035Z,22.27
2018-07-16T20:30:10.644Z,21.82
2018-07-16T20:32:39.155Z,21.45
2018-07-16T20:35:07.771Z,21.34
2018-07-16T20:37:36.248Z,21.45
2018-07-16T20:40:05.040Z,21.51
2018-07-16T20:42:33.433Z,21.47
2018-07-16T20:45:01.916Z,21.12
2018-07-16T20:47:30.371Z,21.09
2018-07-16T20:49:59.178Z,21.21
2018-07-16T20:52:27.664Z,21.48
2018-07-16T20:54:56.063Z,21.78
2018-07-16T20:57:24.595Z,21.80
2018-07-16T20:59:53.012Z,21.89
2018-07-16T21:02:21.627Z,21.80
2018-07-16T21:04:50.066Z,21.70
2018-07-16T21:07:18.524Z,21.38
2018-07-16T21:09:46.956Z,21.14
2018-07-16T21:12:15.379Z,20.72
2018-07-16T21:14:44.014Z,20.52
2018-07-16T21:17:12.563Z,20.39
2018-07-16T21:19:41.023Z,20.30
2018-07-16T21:22:09.525Z,20.32
2018-07-16T21:24:38.008Z,20.31
2018-07-16T21:27:06.503Z,20.77
2018-07-16T21:29:34.991Z,21.22
2018-07-16T21:32:03.444Z,21.05
2018-07-16T21:34:31.976Z,21.33
2018-07-16T21:37:00.460Z,21.47
2018-07-16T21:39:29.295Z,21.06
2018-07-16T21:41:57.764Z,20.79
2018-07-16T21:44:26.173Z,20.61
2018-07-16T21:46:54.751Z,20.22
2018-07-16T21:49:23.342Z,19.87
2018-07-16T21:51:51.859Z,19.69
2018-07-16T21:54:20.346Z,19.66
2018-07-16T21:56:48.950Z,19.97
2018-07-16T21:59:17.443Z,20.14
2018-07-16T22:01:46.076Z,20.54
2018-07-16T22:04:14.910Z,20.26
2018-07-16T22:06:43.416Z,20.10
2018-07-16T22:09:11.911Z,20.37
2018-07-16T22:11:40.420Z,20.38
2018-07-16T22:14:08.824Z,20.52
2018-07-16T22:16:37.671Z,20.72
2018-07-16T22:19:06.352Z,20.37
2018-07-16T22:21:34.816Z,20.29
2018-07-16T22:24:03.283Z,20.32
2018-07-16T22:26:31.787Z,20.07
2018-07-16T22:29:00.295Z,19.66
2018-07-16T22:31:28.756Z,19.15
2018-07-16T22:33:57.181Z,19.45
2018-07-16T22:36:25.631Z,19.51
2018-07-16T22:38:54.187Z,19.73
2018-07-16T22:41:22.611Z,19.55
2018-07-16T22:43:50.995Z,19.62
2018-07-16T22:46:19.455Z,19.56
2018-07-16T22:48:48.052Z,19.48
2018-07-16T22:51:16.784Z,19.42
2018-07-16T22:53:45.391Z,19.35
2018-07-16T22:56:13.951Z,18.94
2018-07-16T22:58:42.410Z,18.85
2018-07-16T23:01:10.971Z,18.73
2018-07-16T23:03:39.391Z,18.92
2018-07-16T23:06:07.970Z,18.94
2018-07-16T23:08:36.387Z,18.97
2018-07-16T23:11:04.899Z,19.06
2018-07-16T23:13:33.343Z,18.63
2018-07-16T23:16:01.863Z,18.28
2018-07-16T23:18:30.372Z,18.39
2018-07-16T23:20:58.860Z,18.47
2018-07-16T23:23:28.165Z,18.54
2018-07-16T23:25:56.611Z,18.53
2018-07-16T23:28:25.045Z,18.43
2018-07-16T23:30:53.763Z,18.20
2018-07-16T23:33:22.252Z,18.08
2018-07-16T23:35:50.768Z,17.87
2018-07-16T23:38:19.252Z,18.04
2018-07-16T23:40:47.719Z,17.91
2018-07-16T23:43:16.231Z,18.10
2018-07-16T23:45:45.032Z,18.11
2018-07-16T23:48:13.523Z,18.04
2018-07-16T23:50:42.036Z,17.89
2018-07-16T23:53:10.765Z,17.84
2018-07-16T23:55:39.241Z,17.79
2018-07-16T23:58:07.683Z,17.81
