createdAt,value
2023-09-28T00:01:00.482Z,99.90
2023-09-28T00:03:30.262Z,99.90
2023-09-28T00:05:57.539Z,99.90
2023-09-28T00:08:24.934Z,99.90
2023-09-28T00:10:52.085Z,99.90
2023-09-28T00:13:19.517Z,99.90
2023-09-28T00:15:46.868Z,99.90
2023-09-28T00:18:14.391Z,99.90
2023-09-28T00:20:43.772Z,99.90
2023-09-28T00:23:11.211Z,99.90
2023-09-28T00:25:38.728Z,99.90
2023-09-28T00:28:06.358Z,99.90
2023-09-28T00:30:43.037Z,99.90
2023-09-28T00:33:10.630Z,99.90
2023-09-28T00:35:37.977Z,99.90
2023-09-28T00:38:07.769Z,99.90
2023-09-28T00:40:35.261Z,99.90
2023-09-28T00:43:02.921Z,99.90
2023-09-28T00:45:30.101Z,99.90
2023-09-28T00:48:04.085Z,99.90
2023-09-28T00:50:32.006Z,99.90
2023-09-28T00:53:02.019Z,99.90
2023-09-28T00:55:32.166Z,99.90
2023-09-28T00:58:02.082Z,99.90
2023-09-28T01:00:30.321Z,99.90
2023-09-28T01:02:59.830Z,99.90
2023-09-28T01:05:32.040Z,99.90
2023-09-28T01:08:16.162Z,99.90
2023-09-28T01:10:44.156Z,99.90
2023-09-28T01:13:12.714Z,99.90
2023-09-28T01:15:44.409Z,99.90
2023-09-28T01:18:13.650Z,99.90
2023-09-28T01:20:40.837Z,99.90
2023-09-28T01:23:08.669Z,99.90
2023-09-28T01:25:36.804Z,99.90
2023-09-28T01:28:04.804Z,99.90
2023-09-28T01:30:31.916Z,99.90
2023-09-28T01:32:59.639Z,99.90
2023-09-28T01:35:28.276Z,99.90
2023-09-28T01:38:20.031Z,99.90
2023-09-28T01:40:48.504Z,99.90
2023-09-28T01:43:16.096Z,99.90
2023-09-28T01:45:43.841Z,99.90
2023-09-28T01:48:11.457Z,99.90
2023-09-28T01:50:38.505Z,99.90
2023-09-28T01:53:05.906Z,99.90
2023-09-28T01:55:35.283Z,99.90
2023-09-28T01:58:05.194Z,99.90
2023-09-28T02:00:32.302Z,99.90
2023-09-28T02:03:03.513Z,99.90
2023-09-28T02:05:31.122Z,99.90
2023-09-28T02:08:00.788Z,99.90
2023-09-28T02:10:28.092Z,99.90
2023-09-28T02:12:55.477Z,99.90
2023-09-28T02:15:22.672Z,99.90
2023-09-28T02:17:50.440Z,99.90
2023-09-28T02:20:18.349Z,99.90
2023-09-28T02:22:46.700Z,99.90
2023-09-28T02:25:15.328Z,99.90
2023-09-28T02:27:45.653Z,99.90
2023-09-28T02:30:14.884Z,99.90
2023-09-28T02:32:45.208Z,99.90
2023-09-28T02:35:13.950Z,99.90
2023-09-28T02:37:45.945Z,99.90
2023-09-28T02:40:14.296Z,99.90
2023-09-28T02:42:42.946Z,99.90
2023-09-28T02:45:11.233Z,99.90
2023-09-28T02:47:43.026Z,99.90
2023-09-28T02:50:11.464Z,99.90
2023-09-28T02:52:40.177Z,99.90
2023-09-28T02:55:07.996Z,99.90
2023-09-28T02:57:36.366Z,99.90
2023-09-28T03:00:04.550Z,99.90
2023-09-28T03:02:34.254Z,99.90
2023-09-28T03:05:01.424Z,99.90
2023-09-28T03:07:29.092Z,99.90
2023-09-28T03:09:56.232Z,99.90
2023-09-28T03:12:23.643Z,99.90
2023-09-28T03:14:50.761Z,99.90
2023-09-28T03:17:18.278Z,99.90
2023-09-28T03:19:45.552Z,99.90
2023-09-28T03:22:13.057Z,99.90
2023-09-28T03:24:40.151Z,99.90
2023-09-28T03:27:11.164Z,99.90
2023-09-28T03:29:38.401Z,99.90
2023-09-28T03:32:08.245Z,99.90
2023-09-28T03:34:35.543Z,99.90
2023-09-28T03:37:02.898Z,99.90
2023-09-28T03:39:29.980Z,99.90
2023-09-28T03:41:59.881Z,99.90
2023-09-28T03:44:27.033Z,99.90
2023-09-28T03:46:56.708Z,99.90
2023-09-28T03:49:23.904Z,99.90
2023-09-28T03:51:53.513Z,99.90
2023-09-28T03:54:20.583Z,99.90
2023-09-28T03:56:47.965Z,99.90
2023-09-28T03:59:20.320Z,99.90
2023-09-28T04:01:50.661Z,99.90
2023-09-28T04:04:17.935Z,99.90
2023-09-28T04:06:45.400Z,99.90
2023-09-28T04:09:12.539Z,99.90
2023-09-28T04:11:40.062Z,99.90
2023-09-28T04:14:07.284Z,99.90
2023-09-28T04:16:34.925Z,99.90
2023-09-28T04:19:02.034Z,99.90
2023-09-28T04:21:31.967Z,99.90
2023-09-28T04:23:59.088Z,99.90
2023-09-28T04:26:26.567Z,99.90
2023-09-28T04:28:54.094Z,99.90
2023-09-28T04:31:24.579Z,99.90
2023-09-28T04:33:51.936Z,99.90
2023-09-28T04:36:19.759Z,99.90
2023-09-28T04:38:46.850Z,99.90
2023-09-28T04:41:14.350Z,99.90
2023-09-28T04:43:42.263Z,99.90
2023-09-28T04:46:09.902Z,99.90
2023-09-28T04:48:37.232Z,99.90
2023-09-28T04:51:07.117Z,99.90
2023-09-28T04:53:34.350Z,99.90
2023-09-28T04:56:12.710Z,99.90
2023-09-28T04:58:40.326Z,99.90
2023-09-28T05:01:10.170Z,99.90
2023-09-28T05:03:39.788Z,99.90
2023-09-28T05:06:07.431Z,99.90
2023-09-28T05:08:34.809Z,99.90
2023-09-28T05:11:02.737Z,99.90
2023-09-28T05:13:30.325Z,99.90
2023-09-28T05:15:57.752Z,99.90
2023-09-28T05:18:25.040Z,99.90
2023-09-28T05:20:54.952Z,99.90
2023-09-28T05:23:22.637Z,99.90
2023-09-28T05:25:50.156Z,99.90
2023-09-28T05:28:17.387Z,99.90
2023-09-28T05:30:50.061Z,99.90
2023-09-28T05:33:17.175Z,99.90
2023-09-28T05:35:44.800Z,99.90
2023-09-28T05:38:13.910Z,99.90
2023-09-28T05:40:41.435Z,99.90
2023-09-28T05:43:08.716Z,99.90
2023-09-28T05:45:36.205Z,99.90
2023-09-28T05:48:03.571Z,99.90
2023-09-28T05:50:31.095Z,99.90
2023-09-28T05:53:00.869Z,99.90
2023-09-28T05:55:28.377Z,99.90
2023-09-28T05:57:57.930Z,99.90
2023-09-28T06:00:25.277Z,99.90
2023-09-28T06:02:52.548Z,99.90
2023-09-28T06:05:20.118Z,99.90
2023-09-28T06:07:47.326Z,99.90
2023-09-28T06:10:17.156Z,99.90
2023-09-28T06:12:46.488Z,99.90
2023-09-28T06:15:16.818Z,99.90
2023-09-28T06:17:43.989Z,99.90
2023-09-28T06:20:11.585Z,99.90
2023-09-28T06:22:38.757Z,99.90
2023-09-28T06:25:06.849Z,99.90
2023-09-28T06:27:34.008Z,99.90
2023-09-28T06:30:04.168Z,99.90
2023-09-28T06:32:33.562Z,99.90
2023-09-28T06:35:01.207Z,99.90
2023-09-28T06:37:31.375Z,99.90
2023-09-28T06:39:58.830Z,99.90
2023-09-28T06:42:36.794Z,99.90
2023-09-28T06:45:05.910Z,99.90
2023-09-28T06:47:46.673Z,99.90
2023-09-28T06:50:20.882Z,99.90
2023-09-28T06:52:50.751Z,99.90
2023-09-28T06:55:20.642Z,99.90
2023-09-28T06:57:51.034Z,99.90
2023-09-28T07:00:21.336Z,99.90
2023-09-28T07:02:48.770Z,99.90
2023-09-28T07:05:18.112Z,99.90
2023-09-28T07:07:46.715Z,99.90
2023-09-28T07:10:17.223Z,99.90
2023-09-28T07:12:44.401Z,99.90
2023-09-28T07:15:11.939Z,99.80
2023-09-28T07:17:41.679Z,99.50
2023-09-28T07:20:09.582Z,99.00
2023-09-28T07:22:37.071Z,99.20
2023-09-28T07:25:09.772Z,98.40
2023-09-28T07:27:36.849Z,98.50
2023-09-28T07:30:07.164Z,98.60
2023-09-28T07:32:36.728Z,98.20
2023-09-28T07:35:04.511Z,97.80
2023-09-28T07:37:34.548Z,97.90
2023-09-28T07:40:02.109Z,97.60
2023-09-28T07:42:29.280Z,97.50
2023-09-28T07:44:56.641Z,97.60
2023-09-28T07:47:26.076Z,97.60
2023-09-28T07:49:53.655Z,97.60
2023-09-28T07:52:20.946Z,97.20
2023-09-28T07:54:48.380Z,97.10
2023-09-28T07:57:17.758Z,96.40
2023-09-28T07:59:45.402Z,96.40
2023-09-28T08:02:12.616Z,96.10
2023-09-28T08:04:40.218Z,96.00
2023-09-28T08:07:07.366Z,96.10
2023-09-28T08:09:34.782Z,95.80
2023-09-28T08:12:03.581Z,96.00
2023-09-28T08:14:31.125Z,95.30
2023-09-28T08:16:58.329Z,95.40
2023-09-28T08:19:28.463Z,95.30
2023-09-28T08:21:56.389Z,94.40
2023-09-28T08:24:23.894Z,94.50
2023-09-28T08:26:53.551Z,94.20
2023-09-28T08:29:21.211Z,93.90
2023-09-28T08:31:48.507Z,93.60
2023-09-28T08:34:28.795Z,93.20
2023-09-28T08:37:00.326Z,93.40
2023-09-28T08:39:27.734Z,92.90
2023-09-28T08:42:01.685Z,92.50
2023-09-28T08:44:32.182Z,92.70
2023-09-28T08:47:00.601Z,93.20
2023-09-28T08:49:29.086Z,92.80
2023-09-28T08:51:59.390Z,92.60
2023-09-28T08:54:29.382Z,92.50
2023-09-28T08:56:57.927Z,92.40
2023-09-28T08:59:26.114Z,92.40
2023-09-28T09:01:53.832Z,92.10
2023-09-28T09:04:25.070Z,92.00
2023-09-28T09:06:52.954Z,91.70
2023-09-28T09:09:20.595Z,92.40
2023-09-28T09:11:53.310Z,91.80
2023-09-28T09:14:28.174Z,91.90
2023-09-28T09:16:57.827Z,91.50
2023-09-28T09:19:33.289Z,91.80
2023-09-28T09:22:02.855Z,91.20
2023-09-28T09:24:30.640Z,91.40
2023-09-28T09:27:00.447Z,91.50
2023-09-28T09:29:27.908Z,91.20
2023-09-28T09:31:57.725Z,91.10
2023-09-28T09:34:25.132Z,91.00
2023-09-28T09:37:00.245Z,90.70
2023-09-28T09:39:29.437Z,90.60
2023-09-28T09:41:56.949Z,90.00
2023-09-28T09:44:30.226Z,89.70
2023-09-28T09:46:58.649Z,89.10
2023-09-28T09:49:26.264Z,89.40
2023-09-28T09:51:54.631Z,88.70
2023-09-28T09:54:22.385Z,88.20
2023-09-28T09:56:51.611Z,89.10
2023-09-28T09:59:21.058Z,88.00
2023-09-28T10:01:50.754Z,87.90
2023-09-28T10:04:20.613Z,87.70
2023-09-28T10:06:50.059Z,88.10
2023-09-28T10:09:18.729Z,86.80
2023-09-28T10:11:46.931Z,86.60
2023-09-28T10:14:16.768Z,86.40
2023-09-28T10:16:45.521Z,86.30
2023-09-28T10:19:13.530Z,87.40
2023-09-28T10:21:44.574Z,86.30
2023-09-28T10:24:13.710Z,86.20
2023-09-28T10:26:52.552Z,85.10
2023-09-28T10:29:24.568Z,85.70
2023-09-28T10:31:58.753Z,85.40
2023-09-28T10:34:27.373Z,86.00
2023-09-28T10:37:23.779Z,86.40
2023-09-28T10:39:52.682Z,83.60
2023-09-28T10:42:21.973Z,83.00
2023-09-28T10:44:50.777Z,82.20
2023-09-28T10:47:18.304Z,82.20
2023-09-28T10:49:48.648Z,81.80
2023-09-28T10:52:16.125Z,82.50
2023-09-28T10:54:47.302Z,82.70
2023-09-28T10:57:14.484Z,90.50
2023-09-28T10:59:41.904Z,80.30
2023-09-28T11:02:11.388Z,80.30
2023-09-28T11:04:50.649Z,80.80
2023-09-28T11:07:19.381Z,80.20
2023-09-28T11:09:46.825Z,82.00
2023-09-28T11:12:16.440Z,78.80
2023-09-28T11:14:43.886Z,79.00
2023-09-28T11:17:13.373Z,78.40
2023-09-28T11:19:41.035Z,79.40
2023-09-28T11:22:14.398Z,79.20
2023-09-28T11:24:44.572Z,78.00
2023-09-28T11:27:15.611Z,77.70
2023-09-28T11:29:42.964Z,79.60
2023-09-28T11:32:12.580Z,79.90
2023-09-28T11:34:42.336Z,80.60
2023-09-28T11:37:12.321Z,80.30
2023-09-28T11:39:40.328Z,80.00
2023-09-28T11:42:09.209Z,80.70
2023-09-28T11:44:37.673Z,81.20
2023-09-28T11:47:07.811Z,82.70
2023-09-28T11:49:35.270Z,83.00
2023-09-28T11:52:03.721Z,82.70
2023-09-28T11:54:31.789Z,83.00
2023-09-28T11:57:01.504Z,83.80
2023-09-28T11:59:29.035Z,83.80
2023-09-28T12:04:24.666Z,83.60
2023-09-28T12:06:51.816Z,85.30
2023-09-28T12:09:20.691Z,82.50
2023-09-28T12:11:48.575Z,82.60
2023-09-28T12:14:16.059Z,83.30
2023-09-28T12:16:44.801Z,84.10
2023-09-28T12:19:16.878Z,83.70
2023-09-28T12:21:46.342Z,83.80
2023-09-28T12:24:16.191Z,84.20
2023-09-28T12:26:45.996Z,84.40
2023-09-28T12:29:13.457Z,85.00
2023-09-28T12:31:40.545Z,85.10
2023-09-28T12:34:10.468Z,84.80
2023-09-28T12:36:40.743Z,85.90
2023-09-28T12:39:08.100Z,85.30
2023-09-28T12:41:35.373Z,86.60
2023-09-28T12:44:05.396Z,86.80
2023-09-28T12:46:35.413Z,87.40
2023-09-28T12:49:03.064Z,86.40
2023-09-28T12:51:32.683Z,87.20
2023-09-28T12:54:00.166Z,86.90
2023-09-28T12:56:27.492Z,87.20
2023-09-28T12:58:55.106Z,87.00
2023-09-28T13:01:24.590Z,87.00
2023-09-28T13:03:54.442Z,87.20
2023-09-28T13:06:24.966Z,88.00
2023-09-28T13:08:52.531Z,92.40
2023-09-28T13:11:19.724Z,91.50
2023-09-28T13:13:47.445Z,93.00
2023-09-28T13:16:14.558Z,91.70
2023-09-28T13:18:42.102Z,91.90
2023-09-28T13:21:09.369Z,93.00
2023-09-28T13:23:36.753Z,93.70
2023-09-28T13:26:03.905Z,93.60
2023-09-28T13:28:33.512Z,93.50
2023-09-28T13:31:00.663Z,92.40
2023-09-28T13:33:28.137Z,92.00
2023-09-28T13:35:55.380Z,91.80
2023-09-28T13:38:22.891Z,93.00
2023-09-28T13:40:59.885Z,92.60
2023-09-28T13:43:35.017Z,92.30
2023-09-28T13:46:02.279Z,92.40
2023-09-28T13:48:29.749Z,91.90
2023-09-28T13:50:57.033Z,91.40
2023-09-28T13:53:55.797Z,91.80
2023-09-28T13:56:44.139Z,91.60
2023-09-28T13:59:23.121Z,90.70
2023-09-28T14:01:50.303Z,90.30
2023-09-28T14:04:17.721Z,90.20
2023-09-28T14:06:47.604Z,89.90
2023-09-28T14:09:15.427Z,88.90
2023-09-28T14:11:43.307Z,87.80
2023-09-28T14:14:12.578Z,88.20
2023-09-28T14:16:40.785Z,88.60
2023-09-28T14:19:09.307Z,88.20
2023-09-28T14:21:39.158Z,88.20
2023-09-28T14:24:09.517Z,87.60
2023-09-28T14:26:37.610Z,87.50
2023-09-28T14:29:06.178Z,87.60
2023-09-28T14:31:36.008Z,88.20
2023-09-28T14:34:04.007Z,88.40
2023-09-28T14:36:31.527Z,88.00
2023-09-28T14:38:59.018Z,87.00
2023-09-28T14:41:27.067Z,87.90
2023-09-28T14:43:54.811Z,87.90
2023-09-28T14:46:22.509Z,87.30
2023-09-28T14:48:49.960Z,87.50
2023-09-28T14:51:17.355Z,87.00
2023-09-28T14:53:45.013Z,87.10
2023-09-28T14:56:17.984Z,87.00
2023-09-28T14:58:48.136Z,86.80
2023-09-28T15:01:15.428Z,86.50
2023-09-28T15:03:43.164Z,87.00
2023-09-28T15:06:10.517Z,87.50
2023-09-28T15:08:40.764Z,87.30
2023-09-28T15:11:10.354Z,87.90
2023-09-28T15:13:38.156Z,88.10
2023-09-28T15:16:07.818Z,88.60
2023-09-28T15:18:38.706Z,88.20
2023-09-28T15:21:29.012Z,88.90
2023-09-28T15:23:56.805Z,89.80
2023-09-28T15:26:26.198Z,88.30
2023-09-28T15:28:55.762Z,88.40
2023-09-28T15:31:23.240Z,87.90
2023-09-28T15:33:55.209Z,87.50
2023-09-28T15:36:22.672Z,87.90
2023-09-28T15:38:52.905Z,87.80
2023-09-28T15:41:40.051Z,87.90
2023-09-28T15:44:08.416Z,88.80
2023-09-28T15:46:40.806Z,88.40
2023-09-28T15:49:08.212Z,88.40
2023-09-28T15:51:38.267Z,88.90
2023-09-28T15:54:08.339Z,89.10
2023-09-28T15:56:35.798Z,89.10
2023-09-28T15:59:04.144Z,89.20
2023-09-28T16:01:31.298Z,89.50
2023-09-28T16:04:01.637Z,89.90
2023-09-28T16:06:28.807Z,90.10
2023-09-28T16:08:56.383Z,90.20
2023-09-28T16:11:25.892Z,90.40
2023-09-28T16:13:53.508Z,90.40
2023-09-28T16:16:26.246Z,90.50
2023-09-28T16:18:54.337Z,90.60
2023-09-28T16:21:21.617Z,90.70
2023-09-28T16:23:49.059Z,90.90
2023-09-28T16:26:16.267Z,91.00
2023-09-28T16:28:43.844Z,91.10
2023-09-28T16:31:11.070Z,91.10
2023-09-28T16:33:38.499Z,91.20
2023-09-28T16:36:08.406Z,91.10
2023-09-28T16:38:35.940Z,91.70
2023-09-28T16:41:03.466Z,91.80
2023-09-28T16:43:31.011Z,91.70
2023-09-28T16:45:58.096Z,91.90
2023-09-28T16:48:25.760Z,92.40
2023-09-28T16:50:53.293Z,93.10
2023-09-28T16:53:20.766Z,93.60
2023-09-28T16:55:47.976Z,94.90
2023-09-28T16:58:15.493Z,94.80
2023-09-28T17:00:42.619Z,95.70
2023-09-28T17:03:12.612Z,95.60
2023-09-28T17:05:44.609Z,96.90
2023-09-28T17:08:17.638Z,97.80
2023-09-28T17:10:47.014Z,97.30
2023-09-28T17:13:14.766Z,98.20
2023-09-28T17:15:46.479Z,98.10
2023-09-28T17:18:20.648Z,99.90
2023-09-28T17:20:49.085Z,99.90
2023-09-28T17:23:17.128Z,99.90
2023-09-28T17:25:44.358Z,99.90
2023-09-28T17:28:14.151Z,99.90
2023-09-28T17:30:43.850Z,99.90
2023-09-28T17:33:13.885Z,99.90
2023-09-28T17:35:41.278Z,99.90
2023-09-28T17:38:08.880Z,99.90
2023-09-28T17:40:36.100Z,99.90
2023-09-28T17:43:03.730Z,99.90
2023-09-28T17:45:33.892Z,99.90
2023-09-28T17:48:01.765Z,99.90
2023-09-28T17:50:29.096Z,99.90
2023-09-28T17:52:58.807Z,99.90
2023-09-28T17:55:25.905Z,99.90
2023-09-28T17:57:56.030Z,99.90
2023-09-28T18:00:23.212Z,99.90
2023-09-28T18:02:50.699Z,99.90
2023-09-28T18:05:17.949Z,99.90
2023-09-28T18:07:47.867Z,99.90
2023-09-28T18:10:14.976Z,99.90
2023-09-28T18:12:42.425Z,99.90
2023-09-28T18:15:12.353Z,99.90
2023-09-28T18:17:39.936Z,99.90
2023-09-28T18:20:07.757Z,99.90
2023-09-28T18:22:35.388Z,99.90
2023-09-28T18:25:05.326Z,99.90
2023-09-28T18:27:32.739Z,99.90
2023-09-28T18:30:00.384Z,99.90
2023-09-28T18:32:27.933Z,99.90
2023-09-28T18:34:55.189Z,99.90
2023-09-28T18:37:24.959Z,99.90
2023-09-28T18:39:52.128Z,99.90
2023-09-28T18:42:19.696Z,99.90
2023-09-28T18:44:47.941Z,99.90
2023-09-28T18:47:15.483Z,99.90
2023-09-28T18:49:44.893Z,99.90
2023-09-28T18:52:14.943Z,99.90
2023-09-28T18:54:44.514Z,99.90
2023-09-28T18:57:12.140Z,99.90
2023-09-28T18:59:39.404Z,99.90
2023-09-28T19:02:11.713Z,99.90
2023-09-28T19:04:39.168Z,99.90
2023-09-28T19:07:07.242Z,99.90
2023-09-28T19:09:34.580Z,99.90
2023-09-28T19:12:04.370Z,99.90
2023-09-28T19:14:33.112Z,99.90
2023-09-28T19:17:00.476Z,99.90
2023-09-28T19:19:29.887Z,99.90
2023-09-28T19:21:57.373Z,99.90
2023-09-28T19:24:27.151Z,99.90
2023-09-28T19:26:56.832Z,99.90
2023-09-28T19:29:26.364Z,99.90
2023-09-28T19:31:53.917Z,99.90
2023-09-28T19:34:23.406Z,99.90
2023-09-28T19:36:51.019Z,99.90
2023-09-28T19:39:20.613Z,99.90
2023-09-28T19:41:48.107Z,99.90
2023-09-28T19:44:15.392Z,99.90
2023-09-28T19:46:43.183Z,99.90
2023-09-28T19:49:10.410Z,99.90
2023-09-28T19:51:41.740Z,99.90
2023-09-28T19:54:09.057Z,99.90
2023-09-28T19:56:36.581Z,99.90
2023-09-28T19:59:03.780Z,99.90
2023-09-28T20:01:31.259Z,99.90
2023-09-28T20:03:58.809Z,99.90
2023-09-28T20:06:28.665Z,99.90
2023-09-28T20:08:55.846Z,99.90
2023-09-28T20:11:23.419Z,99.90
2023-09-28T20:13:50.674Z,99.90
2023-09-28T20:16:18.355Z,99.90
2023-09-28T20:18:45.876Z,99.90
2023-09-28T20:21:13.288Z,99.90
2023-09-28T20:23:42.906Z,99.90
2023-09-28T20:26:10.789Z,99.90
2023-09-28T20:28:38.048Z,99.90
2023-09-28T20:31:05.441Z,99.90
2023-09-28T20:33:32.581Z,99.90
2023-09-28T20:36:00.042Z,99.90
2023-09-28T20:38:27.303Z,99.90
2023-09-28T20:40:54.772Z,99.90
2023-09-28T20:43:22.117Z,99.90
2023-09-28T20:45:49.649Z,99.90
2023-09-28T20:48:20.073Z,99.90
2023-09-28T20:50:47.744Z,99.90
2023-09-28T20:53:14.941Z,99.90
2023-09-28T20:55:42.628Z,99.90
2023-09-28T20:58:14.337Z,99.90
2023-09-28T21:00:41.946Z,99.90
2023-09-28T21:03:11.626Z,99.90
2023-09-28T21:05:39.503Z,99.90
2023-09-28T21:08:06.757Z,99.90
2023-09-28T21:10:36.999Z,99.90
2023-09-28T21:13:04.558Z,99.90
2023-09-28T21:15:34.171Z,99.90
2023-09-28T21:18:04.000Z,99.90
2023-09-28T21:20:33.959Z,99.90
2023-09-28T21:23:05.481Z,99.90
2023-09-28T21:25:32.919Z,99.90
2023-09-28T21:28:00.119Z,99.90
2023-09-28T21:30:27.577Z,99.90
2023-09-28T21:32:55.111Z,99.90
2023-09-28T21:35:25.003Z,99.90
2023-09-28T21:37:52.257Z,99.90
2023-09-28T21:40:22.215Z,99.90
2023-09-28T21:42:51.581Z,99.90
2023-09-28T21:45:19.036Z,99.90
2023-09-28T21:47:46.869Z,99.90
2023-09-28T21:50:14.436Z,99.90
2023-09-28T21:52:41.714Z,99.90
2023-09-28T21:55:09.366Z,99.90
2023-09-28T21:57:38.991Z,99.90
2023-09-28T22:00:07.711Z,99.90
2023-09-28T22:02:34.999Z,99.90
2023-09-28T22:05:02.472Z,99.90
2023-09-28T22:07:29.697Z,99.90
2023-09-28T22:10:01.957Z,99.90
2023-09-28T22:12:29.104Z,99.90
2023-09-28T22:14:56.673Z,99.90
2023-09-28T22:17:23.813Z,99.90
2023-09-28T22:19:53.795Z,99.90
2023-09-28T22:22:20.989Z,99.90
2023-09-28T22:24:48.537Z,99.90
2023-09-28T22:27:15.675Z,99.90
2023-09-28T22:29:43.284Z,99.90
2023-09-28T22:32:10.464Z,99.90
2023-09-28T22:34:38.018Z,99.90
2023-09-28T22:37:05.373Z,99.90
2023-09-28T22:39:32.821Z,99.90
2023-09-28T22:41:59.951Z,99.90
2023-09-28T22:44:27.411Z,99.90
2023-09-28T22:46:54.590Z,99.90
2023-09-28T22:49:22.195Z,99.90
2023-09-28T22:51:49.743Z,99.90
2023-09-28T22:54:17.123Z,99.90
2023-09-28T22:56:44.639Z,99.90
2023-09-28T22:59:14.298Z,99.90
2023-09-28T23:01:41.529Z,99.90
2023-09-28T23:04:08.966Z,99.90
2023-09-28T23:06:38.580Z,99.90
2023-09-28T23:09:06.013Z,99.90
2023-09-28T23:11:33.253Z,99.90
2023-09-28T23:14:00.602Z,99.90
2023-09-28T23:16:28.019Z,99.90
2023-09-28T23:18:55.707Z,99.90
2023-09-28T23:21:25.589Z,99.90
2023-09-28T23:23:53.353Z,99.90
2023-09-28T23:26:20.479Z,99.90
2023-09-28T23:28:48.162Z,99.90
2023-09-28T23:31:20.135Z,99.90
2023-09-28T23:33:50.445Z,99.90
2023-09-28T23:36:17.621Z,99.90
2023-09-28T23:38:45.213Z,99.90
2023-09-28T23:41:17.042Z,99.90
2023-09-28T23:43:47.287Z,99.90
2023-09-28T23:46:14.647Z,99.90
2023-09-28T23:48:42.124Z,99.90
2023-09-28T23:51:09.347Z,99.90
2023-09-28T23:53:39.180Z,99.90
2023-09-28T23:56:06.276Z,99.90
2023-09-28T23:58:33.786Z,99.90
