createdAt,value
2023-03-29T00:02:38.465Z,13.95
2023-03-29T00:05:27.017Z,9.00
2023-03-29T00:08:02.028Z,11.82
2023-03-29T00:10:46.267Z,10.85
2023-03-29T00:13:31.413Z,12.65
2023-03-29T00:16:09.964Z,9.75
2023-03-29T00:18:46.795Z,10.50
2023-03-29T00:21:24.283Z,10.88
2023-03-29T00:24:01.225Z,12.15
2023-03-29T00:26:54.963Z,8.45
2023-03-29T00:29:35.837Z,11.23
2023-03-29T00:32:14.179Z,12.50
2023-03-29T00:34:54.337Z,9.32
2023-03-29T00:37:39.579Z,9.52
2023-03-29T00:40:21.714Z,12.80
2023-03-29T00:42:58.378Z,12.15
2023-03-29T00:45:55.624Z,14.45
2023-03-29T00:48:37.158Z,14.50
2023-03-29T00:51:25.358Z,6.70
2023-03-29T00:54:10.705Z,9.15
2023-03-29T00:57:03.648Z,8.88
2023-03-29T00:59:41.349Z,8.50
2023-03-29T01:02:43.650Z,8.30
2023-03-29T01:05:27.250Z,9.50
2023-03-29T01:08:17.161Z,7.60
2023-03-29T01:11:03.509Z,7.88
2023-03-29T01:13:45.131Z,8.38
2023-03-29T01:16:37.210Z,11.73
2023-03-29T01:19:22.396Z,8.43
2023-03-29T01:22:13.525Z,9.52
2023-03-29T01:25:15.179Z,11.98
2023-03-29T01:30:31.900Z,10.68
2023-03-29T01:33:23.536Z,7.25
2023-03-29T01:36:08.619Z,9.63
2023-03-29T01:38:50.543Z,9.90
2023-03-29T01:41:27.211Z,10.43
2023-03-29T01:44:14.404Z,8.07
2023-03-29T01:47:06.614Z,10.70
2023-03-29T01:49:58.784Z,6.65
2023-03-29T01:52:53.780Z,9.80
2023-03-29T01:55:39.660Z,6.65
2023-03-29T01:58:23.382Z,8.30
2023-03-29T02:01:21.700Z,6.88
2023-03-29T02:04:13.491Z,9.77
2023-03-29T02:06:54.461Z,8.45
2023-03-29T02:12:17.325Z,13.88
2023-03-29T02:14:52.077Z,10.85
2023-03-29T02:17:40.328Z,11.75
2023-03-29T02:20:29.689Z,10.85
2023-03-29T02:23:16.242Z,10.75
2023-03-29T02:26:03.737Z,12.45
2023-03-29T02:28:51.917Z,11.20
2023-03-29T02:31:36.573Z,15.65
2023-03-29T02:34:25.634Z,13.23
2023-03-29T02:37:07.047Z,14.68
2023-03-29T02:39:42.340Z,12.30
2023-03-29T02:42:25.218Z,10.82
2023-03-29T02:45:06.940Z,10.05
2023-03-29T02:47:47.234Z,7.63
2023-03-29T02:50:29.175Z,10.40
2023-03-29T02:53:19.886Z,5.80
2023-03-29T02:55:58.735Z,6.07
2023-03-29T02:58:39.181Z,6.35
2023-03-29T03:01:23.284Z,5.40
2023-03-29T03:04:05.853Z,6.07
2023-03-29T03:07:00.162Z,6.40
2023-03-29T03:09:55.083Z,6.45
2023-03-29T03:12:44.949Z,10.07
2023-03-29T03:15:27.244Z,3.40
2023-03-29T03:18:14.619Z,6.30
2023-03-29T03:24:03.991Z,5.00
2023-03-29T03:26:52.171Z,5.45
2023-03-29T03:29:29.479Z,7.55
2023-03-29T03:32:24.383Z,3.70
2023-03-29T03:35:32.913Z,6.07
2023-03-29T03:38:14.972Z,5.60
2023-03-29T03:41:01.463Z,11.10
2023-03-29T03:43:44.044Z,9.57
2023-03-29T03:46:33.539Z,8.02
2023-03-29T03:49:14.980Z,8.93
2023-03-29T03:51:55.364Z,7.85
2023-03-29T03:54:38.134Z,10.82
2023-03-29T03:57:35.838Z,10.00
2023-03-29T04:00:23.048Z,11.27
2023-03-29T04:06:00.257Z,10.02
2023-03-29T04:08:45.597Z,7.22
2023-03-29T04:11:40.341Z,15.07
2023-03-29T04:14:14.248Z,7.47
2023-03-29T04:17:11.452Z,9.40
2023-03-29T04:20:10.526Z,5.85
2023-03-29T04:22:55.175Z,7.20
2023-03-29T04:25:41.972Z,11.25
2023-03-29T04:28:43.329Z,8.20
2023-03-29T04:31:45.412Z,10.52
2023-03-29T04:34:28.916Z,11.43
2023-03-29T04:37:10.323Z,10.85
2023-03-29T04:40:01.717Z,10.02
2023-03-29T04:42:45.218Z,9.70
2023-03-29T04:45:25.181Z,9.77
2023-03-29T04:48:39.326Z,10.23
2023-03-29T04:51:23.077Z,14.68
2023-03-29T04:54:15.802Z,12.30
2023-03-29T04:57:17.816Z,15.48
2023-03-29T05:00:40.390Z,8.93
2023-03-29T05:03:25.403Z,10.95
2023-03-29T05:06:21.976Z,8.93
2023-03-29T05:09:00.539Z,16.38
2023-03-29T05:12:00.361Z,15.27
2023-03-29T05:14:38.694Z,17.20
2023-03-29T05:17:17.839Z,19.75
2023-03-29T05:19:55.721Z,13.63
2023-03-29T05:22:38.430Z,6.78
2023-03-29T05:25:30.316Z,7.32
2023-03-29T05:28:09.958Z,11.15
2023-03-29T05:30:49.955Z,8.52
2023-03-29T05:33:30.963Z,9.63
2023-03-29T05:36:15.270Z,12.05
2023-03-29T05:38:59.141Z,10.13
2023-03-29T05:41:39.878Z,13.80
2023-03-29T05:44:44.921Z,10.63
2023-03-29T05:47:38.257Z,10.15
2023-03-29T05:50:34.522Z,21.30
2023-03-29T05:56:07.276Z,20.88
2023-03-29T05:58:56.993Z,19.27
2023-03-29T06:01:32.627Z,19.80
2023-03-29T06:04:21.630Z,19.73
2023-03-29T06:07:18.577Z,20.10
2023-03-29T06:10:15.412Z,18.02
2023-03-29T06:12:59.191Z,23.67
2023-03-29T06:15:39.691Z,21.95
2023-03-29T06:18:21.775Z,16.65
2023-03-29T06:21:02.362Z,23.38
2023-03-29T06:23:39.473Z,13.55
2023-03-29T06:26:27.618Z,14.27
2023-03-29T06:29:20.132Z,14.70
2023-03-29T06:31:58.431Z,15.70
2023-03-29T06:35:13.035Z,9.98
2023-03-29T06:37:53.963Z,10.55
2023-03-29T06:40:54.286Z,13.70
2023-03-29T06:43:42.391Z,12.50
2023-03-29T06:46:31.975Z,11.32
2023-03-29T06:49:20.612Z,7.13
2023-03-29T06:52:29.129Z,6.60
2023-03-29T06:55:11.168Z,6.05
2023-03-29T06:58:08.862Z,7.97
2023-03-29T07:01:28.745Z,7.22
2023-03-29T07:04:54.475Z,9.30
2023-03-29T07:07:58.605Z,10.38
2023-03-29T07:10:56.056Z,8.80
2023-03-29T07:13:36.236Z,6.15
2023-03-29T07:16:25.003Z,10.00
2023-03-29T07:19:29.122Z,9.32
2023-03-29T07:22:07.775Z,8.23
2023-03-29T07:24:57.355Z,17.55
2023-03-29T07:27:35.106Z,9.15
2023-03-29T07:30:19.106Z,9.98
2023-03-29T07:32:58.661Z,10.10
2023-03-29T07:36:00.425Z,8.63
2023-03-29T07:38:44.797Z,6.53
2023-03-29T07:41:31.298Z,5.95
2023-03-29T07:44:21.893Z,8.80
2023-03-29T07:47:02.065Z,12.10
2023-03-29T07:49:39.335Z,7.05
2023-03-29T07:52:20.041Z,5.60
2023-03-29T07:55:06.407Z,6.05
2023-03-29T07:58:25.605Z,8.65
2023-03-29T08:01:12.260Z,8.07
2023-03-29T08:04:31.671Z,15.68
2023-03-29T08:07:35.133Z,10.80
2023-03-29T08:10:37.065Z,7.38
2023-03-29T08:13:28.394Z,7.85
2023-03-29T08:16:22.360Z,8.15
2023-03-29T08:19:08.091Z,4.63
2023-03-29T08:22:21.427Z,7.35
2023-03-29T08:25:29.293Z,9.63
2023-03-29T08:28:09.876Z,7.28
2023-03-29T08:30:55.957Z,7.13
2023-03-29T08:33:52.896Z,9.65
2023-03-29T08:36:55.213Z,7.68
2023-03-29T08:39:51.358Z,11.15
2023-03-29T08:43:11.690Z,10.77
2023-03-29T08:46:34.277Z,6.53
2023-03-29T08:49:23.313Z,7.63
2023-03-29T08:52:30.733Z,9.00
2023-03-29T08:55:25.936Z,7.72
2023-03-29T08:58:31.679Z,9.00
2023-03-29T09:01:15.026Z,10.88
2023-03-29T09:04:13.488Z,10.88
2023-03-29T09:07:06.716Z,8.65
2023-03-29T09:09:48.687Z,5.82
2023-03-29T09:12:55.523Z,3.97
2023-03-29T09:15:54.320Z,5.85
2023-03-29T09:19:03.267Z,6.40
2023-03-29T09:22:13.861Z,4.70
2023-03-29T09:25:10.703Z,5.00
2023-03-29T09:27:54.933Z,4.88
2023-03-29T09:30:57.382Z,4.32
2023-03-29T09:34:00.186Z,6.13
2023-03-29T09:37:06.864Z,4.32
2023-03-29T09:40:00.875Z,4.80
2023-03-29T09:43:02.018Z,4.38
2023-03-29T09:45:48.477Z,5.50
2023-03-29T09:48:32.615Z,46.83
2023-03-29T09:51:18.224Z,12.20
2023-03-29T09:54:19.975Z,6.78
2023-03-29T09:57:25.492Z,7.55
2023-03-29T10:00:07.398Z,7.43
2023-03-29T10:02:57.759Z,6.60
2023-03-29T10:05:56.838Z,8.73
2023-03-29T10:08:36.321Z,5.72
2023-03-29T10:11:24.262Z,10.00
2023-03-29T10:14:05.019Z,6.90
2023-03-29T10:16:49.539Z,5.07
2023-03-29T10:19:33.564Z,5.32
2023-03-29T10:22:24.314Z,4.00
2023-03-29T10:25:08.646Z,4.75
2023-03-29T10:27:56.544Z,5.72
2023-03-29T10:30:38.969Z,27.33
2023-03-29T10:33:39.685Z,9.95
2023-03-29T10:36:25.526Z,4.40
2023-03-29T10:39:11.487Z,6.25
2023-03-29T10:41:52.746Z,8.13
2023-03-29T10:47:31.037Z,7.78
2023-03-29T10:50:20.644Z,6.72
2023-03-29T10:52:55.206Z,5.50
2023-03-29T10:55:39.800Z,10.25
2023-03-29T10:58:30.490Z,5.13
2023-03-29T11:01:22.419Z,10.88
2023-03-29T11:04:13.144Z,18.40
2023-03-29T11:07:02.678Z,5.43
2023-03-29T11:10:19.391Z,6.78
2023-03-29T11:13:05.532Z,7.55
2023-03-29T11:16:21.479Z,6.95
2023-03-29T11:19:39.297Z,14.77
2023-03-29T11:22:36.930Z,7.07
2023-03-29T11:25:30.981Z,8.45
2023-03-29T11:28:19.280Z,7.45
2023-03-29T11:31:12.061Z,6.97
2023-03-29T11:33:58.823Z,5.82
2023-03-29T11:36:56.134Z,6.80
2023-03-29T11:40:00.949Z,11.07
2023-03-29T11:42:44.191Z,9.45
2023-03-29T11:45:37.115Z,13.07
2023-03-29T11:48:24.189Z,11.23
2023-03-29T11:51:10.562Z,13.35
2023-03-29T11:53:59.690Z,7.22
2023-03-29T11:56:37.370Z,8.07
2023-03-29T11:59:20.052Z,6.80
2023-03-29T12:02:06.426Z,5.03
2023-03-29T12:05:04.340Z,5.97
2023-03-29T12:07:48.017Z,7.97
2023-03-29T12:10:29.242Z,7.75
2023-03-29T12:13:16.325Z,4.65
2023-03-29T12:16:01.368Z,9.20
2023-03-29T12:18:47.592Z,5.18
2023-03-29T12:21:26.964Z,5.38
2023-03-29T12:24:03.579Z,3.88
2023-03-29T12:27:08.567Z,8.07
2023-03-29T12:29:55.901Z,7.68
2023-03-29T12:32:52.646Z,7.55
2023-03-29T12:36:34.177Z,7.90
2023-03-29T12:40:05.588Z,8.05
2023-03-29T12:43:08.986Z,5.78
2023-03-29T12:46:13.924Z,3.22
2023-03-29T12:48:48.460Z,8.52
2023-03-29T12:51:43.934Z,11.43
2023-03-29T12:54:33.247Z,6.78
2023-03-29T12:57:29.230Z,6.18
2023-03-29T13:00:17.629Z,4.90
2023-03-29T13:03:10.956Z,4.65
2023-03-29T13:05:47.353Z,4.10
2023-03-29T13:08:44.749Z,5.63
2023-03-29T13:11:35.593Z,4.13
2023-03-29T13:14:18.648Z,4.95
2023-03-29T13:17:18.507Z,6.45
2023-03-29T13:20:07.205Z,6.68
2023-03-29T13:22:57.745Z,6.53
2023-03-29T13:26:06.707Z,4.10
2023-03-29T13:29:01.632Z,4.43
2023-03-29T13:31:46.789Z,4.53
2023-03-29T13:34:39.979Z,6.65
2023-03-29T13:37:32.334Z,7.28
2023-03-29T13:40:32.073Z,4.72
2023-03-29T13:43:19.706Z,9.57
2023-03-29T13:46:29.475Z,7.35
2023-03-29T13:49:18.110Z,5.15
2023-03-29T13:52:17.212Z,8.57
2023-03-29T13:55:05.968Z,7.22
2023-03-29T13:57:55.094Z,5.43
2023-03-29T14:00:50.632Z,6.35
2023-03-29T14:03:31.958Z,4.75
2023-03-29T14:06:16.010Z,4.50
2023-03-29T14:08:55.220Z,6.90
2023-03-29T14:11:34.864Z,11.70
2023-03-29T14:14:14.151Z,5.63
2023-03-29T14:16:50.055Z,7.20
2023-03-29T14:19:37.184Z,8.15
2023-03-29T14:22:28.454Z,5.18
2023-03-29T14:25:16.843Z,7.95
2023-03-29T14:27:48.863Z,9.98
2023-03-29T14:30:35.419Z,6.35
2023-03-29T14:33:29.677Z,5.13
2023-03-29T14:36:10.987Z,7.80
2023-03-29T14:38:53.585Z,4.93
2023-03-29T14:41:34.364Z,6.03
2023-03-29T14:44:13.374Z,6.07
2023-03-29T14:47:00.749Z,4.95
2023-03-29T14:49:42.137Z,4.75
2023-03-29T14:52:25.751Z,5.70
2023-03-29T14:55:10.141Z,7.93
2023-03-29T14:57:48.303Z,8.00
2023-03-29T15:00:42.621Z,7.88
2023-03-29T15:03:36.330Z,7.35
2023-03-29T15:06:21.101Z,4.68
2023-03-29T15:09:05.025Z,6.30
2023-03-29T15:11:44.219Z,6.70
2023-03-29T15:14:23.747Z,8.10
2023-03-29T15:17:10.273Z,15.65
2023-03-29T15:19:50.077Z,23.90
2023-03-29T15:22:27.856Z,9.68
2023-03-29T15:25:05.369Z,7.55
2023-03-29T15:28:01.546Z,6.80
2023-03-29T15:30:40.395Z,4.55
2023-03-29T15:33:23.208Z,6.85
2023-03-29T15:36:20.601Z,8.20
2023-03-29T15:39:04.739Z,12.88
2023-03-29T15:41:41.897Z,11.75
2023-03-29T15:44:19.753Z,8.52
2023-03-29T15:46:56.545Z,6.97
2023-03-29T15:49:37.669Z,6.53
2023-03-29T15:52:17.749Z,11.20
2023-03-29T15:54:58.891Z,11.20
2023-03-29T15:57:50.544Z,12.10
2023-03-29T16:00:31.622Z,7.75
2023-03-29T16:03:11.002Z,7.70
2023-03-29T16:05:52.028Z,6.45
2023-03-29T16:08:34.842Z,10.80
2023-03-29T16:11:15.212Z,8.40
2023-03-29T16:14:00.028Z,7.10
2023-03-29T16:16:37.160Z,6.65
2023-03-29T16:19:11.268Z,8.98
2023-03-29T16:21:48.340Z,10.07
2023-03-29T16:24:29.716Z,6.88
2023-03-29T16:27:13.300Z,7.65
2023-03-29T16:29:55.600Z,5.85
2023-03-29T16:32:34.906Z,5.30
2023-03-29T16:35:14.162Z,6.50
2023-03-29T16:37:54.762Z,6.88
2023-03-29T16:40:33.133Z,4.75
2023-03-29T16:43:22.275Z,8.10
2023-03-29T16:46:01.762Z,7.38
2023-03-29T16:48:42.353Z,7.57
2023-03-29T16:51:20.768Z,8.98
2023-03-29T16:54:02.638Z,7.25
2023-03-29T16:56:41.328Z,6.65
2023-03-29T16:59:39.279Z,6.47
2023-03-29T17:02:32.979Z,8.82
2023-03-29T17:05:18.269Z,10.63
2023-03-29T17:07:59.085Z,8.48
2023-03-29T17:10:42.001Z,9.57
2023-03-29T17:13:17.375Z,11.80
2023-03-29T17:16:05.421Z,13.02
2023-03-29T17:18:39.698Z,12.77
2023-03-29T17:21:20.054Z,9.23
2023-03-29T17:24:03.521Z,14.40
2023-03-29T17:26:38.257Z,13.82
2023-03-29T17:29:26.886Z,11.90
2023-03-29T17:32:05.032Z,13.00
2023-03-29T17:34:49.666Z,11.88
2023-03-29T17:37:34.404Z,12.98
2023-03-29T17:40:26.026Z,11.88
2023-03-29T17:43:15.810Z,15.20
2023-03-29T17:45:55.281Z,14.20
2023-03-29T17:48:41.263Z,15.80
2023-03-29T17:51:15.173Z,23.20
2023-03-29T17:54:02.404Z,16.67
2023-03-29T17:56:44.816Z,16.33
2023-03-29T17:59:21.074Z,15.95
2023-03-29T18:02:10.050Z,12.63
2023-03-29T18:04:55.175Z,14.85
2023-03-29T18:07:33.930Z,13.50
2023-03-29T18:10:27.401Z,22.73
2023-03-29T18:13:04.584Z,12.98
2023-03-29T18:15:55.057Z,13.88
2023-03-29T18:18:42.021Z,20.23
2023-03-29T18:21:23.699Z,20.15
2023-03-29T18:24:05.742Z,20.20
2023-03-29T18:26:51.938Z,20.27
2023-03-29T18:29:33.022Z,20.85
2023-03-29T18:32:13.785Z,19.63
2023-03-29T18:34:54.531Z,22.60
2023-03-29T18:40:17.313Z,19.00
2023-03-29T18:43:17.795Z,17.40
2023-03-29T18:45:55.799Z,17.33
2023-03-29T18:48:37.410Z,17.55
2023-03-29T18:51:25.785Z,20.63
2023-03-29T18:54:12.633Z,20.42
2023-03-29T18:56:56.051Z,13.77
2023-03-29T18:59:51.323Z,15.38
2023-03-29T19:02:33.768Z,17.23
2023-03-29T19:05:14.176Z,13.57
2023-03-29T19:08:04.853Z,17.23
2023-03-29T19:10:53.974Z,19.05
2023-03-29T19:13:28.027Z,17.98
2023-03-29T19:16:14.654Z,17.77
2023-03-29T19:18:50.971Z,19.40
2023-03-29T19:21:25.201Z,21.30
2023-03-29T19:24:07.967Z,20.98
2023-03-29T19:26:56.937Z,27.00
2023-03-29T19:29:37.352Z,25.27
2023-03-29T19:32:25.161Z,30.33
2023-03-29T19:35:08.151Z,26.90
2023-03-29T19:37:45.094Z,23.02
2023-03-29T19:40:22.756Z,23.25
2023-03-29T19:43:04.673Z,20.08
2023-03-29T19:45:43.357Z,21.92
2023-03-29T19:48:25.333Z,19.75
2023-03-29T19:51:06.054Z,22.40
2023-03-29T19:53:47.580Z,22.50
2023-03-29T19:56:38.756Z,22.70
2023-03-29T19:59:34.308Z,23.50
2023-03-29T20:02:14.824Z,22.35
2023-03-29T20:04:52.582Z,21.60
2023-03-29T20:07:29.879Z,24.23
2023-03-29T20:10:12.162Z,24.05
2023-03-29T20:12:57.731Z,28.48
2023-03-29T20:15:40.694Z,30.25
2023-03-29T20:18:24.834Z,25.80
2023-03-29T20:21:02.320Z,28.65
2023-03-29T20:23:40.557Z,31.05
2023-03-29T20:26:12.843Z,29.65
2023-03-29T20:28:46.010Z,31.00
2023-03-29T20:31:25.556Z,30.20
2023-03-29T20:34:09.655Z,31.17
2023-03-29T20:36:47.559Z,32.90
2023-03-29T20:39:28.412Z,27.95
2023-03-29T20:42:09.827Z,27.58
2023-03-29T20:44:52.553Z,33.28
2023-03-29T20:47:48.357Z,29.80
2023-03-29T20:50:40.286Z,24.95
2023-03-29T20:53:22.368Z,28.02
2023-03-29T20:55:59.574Z,20.48
2023-03-29T20:58:31.375Z,23.15
2023-03-29T21:01:08.159Z,22.17
2023-03-29T21:03:55.853Z,23.10
2023-03-29T21:06:48.390Z,24.23
2023-03-29T21:09:30.881Z,25.63
2023-03-29T21:12:12.227Z,24.08
2023-03-29T21:18:12.752Z,25.75
2023-03-29T21:20:54.038Z,27.60
2023-03-29T21:23:34.718Z,29.80
2023-03-29T21:26:13.600Z,27.48
2023-03-29T21:28:58.071Z,26.98
2023-03-29T21:31:41.661Z,25.98
2023-03-29T21:34:20.586Z,20.48
2023-03-29T21:37:03.530Z,22.73
2023-03-29T21:39:45.770Z,19.33
2023-03-29T21:42:30.462Z,19.30
2023-03-29T21:45:12.147Z,20.55
2023-03-29T21:48:02.775Z,22.10
2023-03-29T21:50:45.730Z,19.77
2023-03-29T21:53:25.909Z,16.63
2023-03-29T21:56:12.539Z,17.75
2023-03-29T21:58:51.514Z,16.90
2023-03-29T22:01:30.628Z,20.33
2023-03-29T22:04:25.516Z,17.20
2023-03-29T22:07:24.312Z,16.38
2023-03-29T22:10:11.317Z,16.73
2023-03-29T22:12:49.278Z,18.80
2023-03-29T22:15:30.664Z,22.10
2023-03-29T22:18:06.406Z,17.73
2023-03-29T22:20:47.923Z,19.67
2023-03-29T22:23:31.757Z,19.08
2023-03-29T22:26:19.870Z,18.80
2023-03-29T22:29:12.989Z,17.88
2023-03-29T22:31:53.796Z,18.80
2023-03-29T22:34:30.129Z,19.30
2023-03-29T22:37:18.157Z,19.38
2023-03-29T22:39:56.231Z,21.52
2023-03-29T22:42:47.100Z,23.17
2023-03-29T22:45:26.887Z,20.38
2023-03-29T22:48:03.320Z,23.42
2023-03-29T22:50:43.038Z,21.35
2023-03-29T22:53:28.239Z,23.10
2023-03-29T22:56:08.424Z,21.25
2023-03-29T22:58:49.286Z,24.98
2023-03-29T23:01:30.699Z,24.27
2023-03-29T23:04:02.985Z,21.50
2023-03-29T23:06:46.413Z,23.55
2023-03-29T23:09:31.726Z,23.38
2023-03-29T23:12:13.563Z,25.70
2023-03-29T23:15:08.506Z,19.77
2023-03-29T23:17:45.221Z,26.30
2023-03-29T23:20:22.626Z,20.30
2023-03-29T23:23:11.501Z,20.30
2023-03-29T23:25:50.345Z,25.45
2023-03-29T23:28:39.445Z,26.65
2023-03-29T23:31:24.824Z,24.23
2023-03-29T23:34:03.356Z,25.95
2023-03-29T23:36:48.917Z,25.23
2023-03-29T23:39:29.815Z,21.67
2023-03-29T23:42:05.676Z,27.05
2023-03-29T23:44:47.725Z,23.63
2023-03-29T23:47:33.418Z,21.55
2023-03-29T23:50:10.889Z,23.23
2023-03-29T23:52:51.728Z,25.67
2023-03-29T23:55:36.785Z,24.20
2023-03-29T23:58:17.331Z,22.95
