createdAt,value
2019-01-23T00:03:34.668Z,7.50
2019-01-23T00:07:47.332Z,7.50
2019-01-23T00:11:59.176Z,7.50
2019-01-23T00:16:11.589Z,7.50
2019-01-23T00:20:23.985Z,7.40
2019-01-23T00:24:36.810Z,7.30
2019-01-23T00:28:49.141Z,7.20
2019-01-23T00:33:01.563Z,7.20
2019-01-23T00:37:14.335Z,7.30
2019-01-23T00:41:27.980Z,7.30
2019-01-23T00:45:40.400Z,7.30
2019-01-23T00:49:53.224Z,7.30
2019-01-23T00:54:06.189Z,7.30
2019-01-23T00:58:19.078Z,7.30
2019-01-23T01:02:31.601Z,7.20
2019-01-23T01:06:44.583Z,7.20
2019-01-23T01:10:57.085Z,7.20
2019-01-23T01:15:13.375Z,7.10
2019-01-23T01:19:24.263Z,7.10
2019-01-23T01:23:36.687Z,7.20
2019-01-23T01:27:48.983Z,7.20
2019-01-23T01:32:02.328Z,7.30
2019-01-23T01:36:14.647Z,7.40
2019-01-23T01:40:27.532Z,7.50
2019-01-23T01:44:40.188Z,7.50
2019-01-23T01:48:52.576Z,7.40
2019-01-23T01:53:05.492Z,7.40
2019-01-23T01:57:17.846Z,7.40
2019-01-23T02:01:30.160Z,7.50
2019-01-23T02:05:42.635Z,7.50
2019-01-23T02:09:55.451Z,7.50
2019-01-23T02:14:07.829Z,7.50
2019-01-23T02:18:20.314Z,7.50
2019-01-23T02:22:33.153Z,7.40
2019-01-23T02:26:45.467Z,7.40
2019-01-23T02:30:58.917Z,7.30
2019-01-23T02:35:11.666Z,7.30
2019-01-23T02:39:24.425Z,7.30
2019-01-23T02:43:37.018Z,7.30
2019-01-23T02:47:49.870Z,7.30
2019-01-23T02:52:02.488Z,7.40
2019-01-23T02:56:14.844Z,7.40
2019-01-23T03:00:27.642Z,7.40
2019-01-23T03:04:40.316Z,7.40
2019-01-23T03:08:52.697Z,7.40
2019-01-23T03:13:06.030Z,7.40
2019-01-23T03:17:18.842Z,7.40
2019-01-23T03:21:31.510Z,7.30
2019-01-23T03:25:44.396Z,7.40
2019-01-23T03:29:56.936Z,7.50
2019-01-23T03:34:09.230Z,7.50
2019-01-23T03:38:22.585Z,7.40
2019-01-23T03:42:34.889Z,7.50
2019-01-23T03:46:47.676Z,7.50
2019-01-23T03:51:00.151Z,7.60
2019-01-23T03:55:13.220Z,7.60
2019-01-23T03:59:32.138Z,7.50
2019-01-23T04:03:41.032Z,7.40
2019-01-23T04:07:53.442Z,7.40
2019-01-23T04:12:06.308Z,7.40
2019-01-23T04:16:18.623Z,7.40
2019-01-23T04:20:31.613Z,7.40
2019-01-23T04:24:44.621Z,7.20
2019-01-23T04:28:57.364Z,7.00
2019-01-23T04:33:09.833Z,6.80
2019-01-23T04:37:22.225Z,6.70
2019-01-23T04:41:35.577Z,6.60
2019-01-23T04:45:48.025Z,6.60
2019-01-23T04:50:00.768Z,6.70
2019-01-23T04:54:16.060Z,6.70
2019-01-23T04:58:28.582Z,6.70
2019-01-23T05:02:41.394Z,6.60
2019-01-23T05:06:53.924Z,6.70
2019-01-23T05:11:06.434Z,6.80
2019-01-23T05:15:19.058Z,7.00
2019-01-23T05:19:31.528Z,7.00
2019-01-23T05:23:43.924Z,7.00
2019-01-23T05:27:56.796Z,6.90
2019-01-23T05:32:09.165Z,6.90
2019-01-23T05:36:21.591Z,6.80
2019-01-23T05:40:34.368Z,6.70
2019-01-23T05:44:46.961Z,6.60
2019-01-23T05:48:59.341Z,6.60
2019-01-23T05:53:12.784Z,6.60
2019-01-23T05:57:25.188Z,6.50
2019-01-23T06:01:38.600Z,6.50
2019-01-23T06:05:51.331Z,6.40
2019-01-23T06:10:04.452Z,6.40
2019-01-23T06:14:17.178Z,6.40
2019-01-23T06:18:29.643Z,6.40
2019-01-23T06:22:42.523Z,6.30
2019-01-23T06:26:55.180Z,6.20
2019-01-23T06:31:08.856Z,6.10
2019-01-23T06:35:21.395Z,6.10
2019-01-23T06:39:34.020Z,6.10
2019-01-23T06:43:46.484Z,6.20
2019-01-23T06:47:58.889Z,6.30
2019-01-23T06:52:11.684Z,6.30
2019-01-23T06:56:24.139Z,6.20
2019-01-23T07:00:36.457Z,6.20
2019-01-23T07:04:48.821Z,6.10
2019-01-23T07:09:01.631Z,6.10
2019-01-23T07:13:14.208Z,6.10
2019-01-23T07:17:27.100Z,6.10
2019-01-23T07:21:39.543Z,6.00
2019-01-23T07:25:52.062Z,5.90
2019-01-23T07:30:06.072Z,5.80
2019-01-23T07:34:18.689Z,5.90
2019-01-23T07:38:31.117Z,5.90
2019-01-23T07:42:43.847Z,5.90
2019-01-23T07:46:56.292Z,6.00
2019-01-23T07:51:09.736Z,6.10
2019-01-23T07:55:22.259Z,6.10
2019-01-23T07:59:35.245Z,6.10
2019-01-23T08:03:47.709Z,6.20
2019-01-23T08:08:00.200Z,6.20
2019-01-23T08:12:13.005Z,6.20
2019-01-23T08:16:25.488Z,6.20
2019-01-23T08:20:38.449Z,6.20
2019-01-23T08:24:51.017Z,6.10
2019-01-23T08:29:03.409Z,6.10
2019-01-23T08:33:15.621Z,6.10
2019-01-23T08:37:28.315Z,6.10
2019-01-23T08:41:40.741Z,6.20
2019-01-23T08:45:53.672Z,6.20
2019-01-23T08:50:08.174Z,6.10
2019-01-23T08:54:21.092Z,6.10
2019-01-23T08:58:33.639Z,6.10
2019-01-23T09:02:46.037Z,6.20
2019-01-23T09:06:59.005Z,6.20
2019-01-23T09:11:11.929Z,6.40
2019-01-23T09:15:24.667Z,6.40
2019-01-23T09:19:37.124Z,6.60
2019-01-23T09:23:49.524Z,6.70
2019-01-23T09:28:02.321Z,6.70
2019-01-23T09:32:50.437Z,6.70
2019-01-23T09:37:51.285Z,6.80
2019-01-23T09:42:33.911Z,6.90
2019-01-23T09:47:09.820Z,7.10
2019-01-23T09:52:01.413Z,7.20
2019-01-23T09:56:15.334Z,7.30
2019-01-23T10:00:31.739Z,7.40
2019-01-23T10:04:44.272Z,7.50
2019-01-23T10:08:57.234Z,7.60
2019-01-23T10:13:09.906Z,7.70
2019-01-23T10:17:23.401Z,7.80
2019-01-23T10:21:36.344Z,7.80
2019-01-23T10:25:48.841Z,7.80
2019-01-23T10:30:01.414Z,8.00
2019-01-23T10:34:14.105Z,8.20
2019-01-23T10:38:26.557Z,8.30
2019-01-23T10:42:38.959Z,8.40
2019-01-23T10:46:51.832Z,8.50
2019-01-23T10:51:04.320Z,8.60
2019-01-23T10:55:16.711Z,8.50
2019-01-23T10:59:29.417Z,8.60
2019-01-23T11:03:41.872Z,8.80
2019-01-23T11:07:54.368Z,8.80
2019-01-23T11:12:07.242Z,8.90
2019-01-23T11:16:19.816Z,8.80
2019-01-23T11:20:32.617Z,8.80
2019-01-23T11:24:45.180Z,8.80
2019-01-23T11:28:58.720Z,8.70
2019-01-23T11:33:11.139Z,8.80
2019-01-23T11:37:24.576Z,8.90
2019-01-23T11:41:36.876Z,8.90
2019-01-23T11:45:49.668Z,9.00
2019-01-23T11:50:02.295Z,9.00
2019-01-23T11:54:14.539Z,8.90
2019-01-23T11:58:27.488Z,9.00
2019-01-23T12:02:40.098Z,9.20
2019-01-23T12:06:52.619Z,9.10
2019-01-23T12:11:05.691Z,9.10
2019-01-23T12:15:20.191Z,9.10
2019-01-23T12:19:32.974Z,9.30
2019-01-23T12:23:45.456Z,9.40
2019-01-23T12:27:58.221Z,9.60
2019-01-23T12:32:10.793Z,9.60
2019-01-23T12:36:23.299Z,9.60
2019-01-23T12:40:36.955Z,9.70
2019-01-23T12:44:49.387Z,9.80
2019-01-23T12:49:02.494Z,9.70
2019-01-23T12:53:16.131Z,9.10
2019-01-23T12:57:28.463Z,8.90
2019-01-23T13:01:42.108Z,8.70
2019-01-23T13:05:54.732Z,8.70
2019-01-23T13:10:09.236Z,8.70
2019-01-23T13:14:22.002Z,8.90
2019-01-23T13:18:34.687Z,9.10
2019-01-23T13:22:47.141Z,9.00
2019-01-23T13:26:59.585Z,8.80
2019-01-23T13:31:12.344Z,8.80
2019-01-23T13:35:27.225Z,8.70
2019-01-23T13:39:42.080Z,8.70
2019-01-23T13:43:54.847Z,8.70
2019-01-23T13:48:08.239Z,8.80
2019-01-23T13:52:20.822Z,8.90
2019-01-23T13:56:33.248Z,9.00
2019-01-23T14:00:46.256Z,9.00
2019-01-23T14:04:58.941Z,9.00
2019-01-23T14:09:11.707Z,9.00
2019-01-23T14:13:24.491Z,9.00
2019-01-23T14:17:37.053Z,9.00
2019-01-23T14:21:49.500Z,9.00
2019-01-23T14:26:01.835Z,8.90
2019-01-23T14:30:21.429Z,8.90
2019-01-23T14:34:34.265Z,9.00
2019-01-23T14:38:46.606Z,8.90
2019-01-23T14:42:59.493Z,8.90
2019-01-23T14:47:12.048Z,9.00
2019-01-23T14:51:24.363Z,9.10
2019-01-23T14:55:36.744Z,9.10
2019-01-23T14:59:49.564Z,9.00
2019-01-23T15:04:01.924Z,9.00
2019-01-23T15:08:14.701Z,8.90
2019-01-23T15:12:27.224Z,8.70
2019-01-23T15:16:39.627Z,8.50
2019-01-23T15:20:52.659Z,8.40
2019-01-23T15:25:05.637Z,8.50
2019-01-23T15:29:18.149Z,8.60
2019-01-23T15:33:30.673Z,8.50
2019-01-23T15:37:43.087Z,8.50
2019-01-23T15:41:57.588Z,8.40
2019-01-23T15:46:09.964Z,8.30
2019-01-23T15:50:23.984Z,8.30
2019-01-23T15:54:36.705Z,8.20
2019-01-23T15:58:49.255Z,8.20
2019-01-23T16:03:01.581Z,8.00
2019-01-23T16:07:14.351Z,7.90
2019-01-23T16:11:26.977Z,7.80
2019-01-23T16:15:40.072Z,7.80
2019-01-23T16:19:52.669Z,7.90
2019-01-23T16:24:05.480Z,7.90
2019-01-23T16:28:18.420Z,7.90
2019-01-23T16:32:31.626Z,7.90
2019-01-23T16:36:44.173Z,7.90
2019-01-23T16:40:56.587Z,7.80
2019-01-23T16:45:09.922Z,7.70
2019-01-23T16:49:22.447Z,7.70
2019-01-23T16:53:34.882Z,7.60
2019-01-23T16:57:47.890Z,7.40
2019-01-23T17:02:00.375Z,7.40
2019-01-23T17:06:13.361Z,7.40
2019-01-23T17:10:26.433Z,7.40
2019-01-23T17:14:39.213Z,7.40
2019-01-23T17:18:51.709Z,7.40
2019-01-23T17:23:04.406Z,7.40
2019-01-23T17:27:17.119Z,7.30
2019-01-23T17:31:30.959Z,7.20
2019-01-23T17:35:43.633Z,7.20
2019-01-23T17:39:56.476Z,7.00
2019-01-23T17:44:09.067Z,6.90
2019-01-23T17:48:21.374Z,6.90
2019-01-23T17:52:34.269Z,6.90
2019-01-23T17:56:46.625Z,6.90
2019-01-23T18:00:59.835Z,7.00
2019-01-23T18:05:12.605Z,7.00
2019-01-23T18:09:25.109Z,7.00
2019-01-23T18:13:37.483Z,7.00
2019-01-23T18:17:50.364Z,7.00
2019-01-23T18:22:03.875Z,7.00
2019-01-23T18:26:16.525Z,7.00
2019-01-23T18:30:32.967Z,6.90
2019-01-23T18:35:34.649Z,7.00
2019-01-23T18:40:22.244Z,7.00
2019-01-23T18:44:58.765Z,7.00
2019-01-23T18:49:44.938Z,6.90
2019-01-23T18:53:57.697Z,6.90
2019-01-23T18:58:10.195Z,6.80
2019-01-23T19:02:23.035Z,6.70
2019-01-23T19:06:36.248Z,6.70
2019-01-23T19:10:48.948Z,6.40
2019-01-23T19:15:01.306Z,6.30
2019-01-23T19:19:14.149Z,6.30
2019-01-23T19:23:26.765Z,6.30
2019-01-23T19:27:39.101Z,6.30
2019-01-23T19:31:52.590Z,6.30
2019-01-23T19:36:05.521Z,6.20
2019-01-23T19:40:18.180Z,6.00
2019-01-23T19:44:30.980Z,5.90
2019-01-23T19:48:43.492Z,5.80
2019-01-23T19:52:56.425Z,5.80
2019-01-23T19:57:09.017Z,5.90
2019-01-23T20:01:21.517Z,5.90
2019-01-23T20:05:34.699Z,5.80
2019-01-23T20:09:47.128Z,5.80
2019-01-23T20:14:00.008Z,5.60
2019-01-23T20:18:12.967Z,5.60
2019-01-23T20:22:25.640Z,5.60
2019-01-23T20:26:38.045Z,5.70
2019-01-23T20:30:50.452Z,5.80
2019-01-23T20:35:03.247Z,5.90
2019-01-23T20:39:15.904Z,5.90
2019-01-23T20:43:29.905Z,5.80
2019-01-23T20:47:42.679Z,5.80
2019-01-23T20:51:55.200Z,5.70
2019-01-23T20:56:08.645Z,5.70
2019-01-23T21:00:26.141Z,5.70
2019-01-23T21:04:38.749Z,5.80
2019-01-23T21:08:51.208Z,5.80
2019-01-23T21:13:03.579Z,5.70
2019-01-23T21:17:16.373Z,5.60
2019-01-23T21:21:28.968Z,5.50
2019-01-23T21:25:41.422Z,5.40
2019-01-23T21:29:54.942Z,5.30
2019-01-23T21:34:07.345Z,5.20
2019-01-23T21:38:20.126Z,5.30
2019-01-23T21:42:32.764Z,5.20
2019-01-23T21:46:46.055Z,5.00
2019-01-23T21:50:58.933Z,5.00
2019-01-23T21:55:12.771Z,5.10
2019-01-23T21:59:25.378Z,5.10
2019-01-23T22:03:37.857Z,5.30
2019-01-23T22:07:50.256Z,5.50
2019-01-23T22:12:03.339Z,5.50
2019-01-23T22:16:15.828Z,5.50
2019-01-23T22:20:29.087Z,5.40
2019-01-23T22:24:41.809Z,5.40
2019-01-23T22:28:56.134Z,5.50
2019-01-23T22:33:09.059Z,5.50
2019-01-23T22:37:21.825Z,5.50
2019-01-23T22:41:34.494Z,5.70
2019-01-23T22:45:47.474Z,5.70
2019-01-23T22:50:00.056Z,5.70
2019-01-23T22:54:12.549Z,5.70
2019-01-23T22:58:25.345Z,5.80
2019-01-23T23:02:37.797Z,5.90
2019-01-23T23:06:51.509Z,5.90
2019-01-23T23:11:04.045Z,5.80
2019-01-23T23:15:17.252Z,5.80
2019-01-23T23:19:30.148Z,5.90
2019-01-23T23:23:42.642Z,5.80
2019-01-23T23:27:55.146Z,5.90
2019-01-23T23:32:07.941Z,6.00
2019-01-23T23:36:20.396Z,6.00
2019-01-23T23:40:33.834Z,6.00
2019-01-23T23:44:46.527Z,6.00
2019-01-23T23:49:00.572Z,6.00
2019-01-23T23:53:13.824Z,6.00
2019-01-23T23:57:29.678Z,5.90
