createdAt,value
2023-04-28T05:42:54.139Z,22.50
2023-04-28T05:43:54.141Z,28.12
2023-04-28T05:44:54.094Z,28.12
2023-04-28T05:45:54.163Z,28.12
2023-04-28T05:46:54.261Z,28.12
2023-04-28T05:47:54.114Z,28.12
2023-04-28T05:48:54.088Z,28.12
2023-04-28T05:49:54.094Z,28.12
2023-04-28T05:50:54.029Z,28.12
2023-04-28T05:51:54.017Z,28.12
2023-04-28T05:52:54.011Z,28.12
2023-04-28T05:53:53.991Z,28.12
2023-04-28T05:54:54.037Z,28.12
2023-04-28T05:55:53.960Z,28.12
2023-04-28T05:56:53.952Z,28.12
2023-04-28T05:57:53.943Z,33.75
2023-04-28T05:58:53.920Z,33.75
2023-04-28T05:59:53.948Z,33.75
2023-04-28T06:00:53.895Z,39.38
2023-04-28T06:01:53.889Z,45.00
2023-04-28T06:02:54.114Z,45.00
2023-04-28T06:03:54.188Z,50.62
2023-04-28T06:04:54.162Z,50.62
2023-04-28T06:05:54.130Z,50.62
2023-04-28T06:06:53.888Z,50.62
2023-04-28T06:07:55.190Z,50.62
2023-04-28T06:08:53.983Z,50.62
2023-04-28T06:09:53.851Z,50.62
2023-04-28T06:10:53.775Z,50.62
2023-04-28T06:11:53.776Z,50.62
2023-04-28T06:12:53.748Z,50.62
2023-04-28T06:13:53.739Z,50.62
2023-04-28T06:14:53.823Z,50.62
2023-04-28T06:15:53.774Z,56.25
2023-04-28T06:16:53.695Z,56.25
2023-04-28T06:17:53.774Z,56.25
2023-04-28T06:18:53.702Z,50.62
2023-04-28T06:19:53.687Z,50.62
2023-04-28T06:20:53.717Z,50.62
2023-04-28T06:21:53.640Z,50.62
2023-04-28T06:22:53.622Z,45.00
2023-04-28T06:23:53.612Z,45.00
2023-04-28T06:24:53.599Z,45.00
2023-04-28T06:25:53.589Z,45.00
2023-04-28T06:26:53.584Z,45.00
2023-04-28T06:27:53.563Z,45.00
2023-04-28T06:28:53.579Z,45.00
2023-04-28T06:29:53.552Z,50.62
2023-04-28T06:30:53.607Z,50.62
2023-04-28T06:31:53.592Z,50.62
2023-04-28T06:32:53.538Z,50.62
2023-04-28T06:33:53.548Z,56.25
2023-04-28T06:34:53.524Z,56.25
2023-04-28T06:35:53.476Z,56.25
2023-04-28T06:36:54.623Z,50.62
2023-04-28T06:37:54.650Z,50.62
2023-04-28T06:38:54.680Z,50.62
2023-04-28T06:39:54.590Z,50.62
2023-04-28T06:40:54.523Z,45.00
2023-04-28T06:41:54.519Z,45.00
2023-04-28T06:42:54.544Z,45.00
2023-04-28T06:43:54.509Z,39.38
2023-04-28T06:44:54.471Z,39.38
2023-04-28T06:45:54.477Z,39.38
2023-04-28T06:46:54.504Z,33.75
2023-04-28T06:47:54.533Z,33.75
2023-04-28T06:48:54.434Z,33.75
2023-04-28T06:49:54.425Z,39.38
2023-04-28T06:50:54.421Z,39.38
2023-04-28T06:51:54.403Z,39.38
2023-04-28T06:52:54.396Z,45.00
2023-04-28T06:53:54.406Z,45.00
2023-04-28T06:54:54.363Z,45.00
2023-04-28T06:55:54.344Z,45.00
2023-04-28T06:56:54.353Z,45.00
2023-04-28T06:57:54.613Z,45.00
2023-04-28T06:58:54.376Z,50.62
2023-04-28T06:59:54.295Z,50.62
2023-04-28T07:00:54.314Z,50.62
2023-04-28T07:01:54.331Z,50.62
2023-04-28T07:02:54.558Z,50.62
2023-04-28T07:03:54.315Z,50.62
2023-04-28T07:04:54.390Z,50.62
2023-04-28T07:05:54.237Z,50.62
2023-04-28T07:06:54.236Z,56.25
2023-04-28T07:07:54.194Z,61.88
2023-04-28T07:08:54.201Z,67.50
2023-04-28T07:09:54.238Z,73.12
2023-04-28T07:10:54.335Z,78.75
2023-04-28T07:11:54.167Z,78.75
2023-04-28T07:12:54.130Z,78.75
2023-04-28T07:13:54.131Z,78.75
2023-04-28T07:14:54.226Z,73.12
2023-04-28T07:15:54.186Z,67.50
2023-04-28T07:16:54.112Z,61.88
2023-04-28T07:17:54.106Z,61.88
2023-04-28T07:18:54.100Z,61.88
2023-04-28T07:19:54.096Z,67.50
2023-04-28T07:20:54.072Z,67.50
2023-04-28T07:21:54.039Z,73.12
2023-04-28T07:22:54.019Z,78.75
2023-04-28T07:23:53.998Z,84.38
2023-04-28T07:24:53.987Z,84.38
2023-04-28T07:25:54.454Z,90.00
2023-04-28T07:26:53.958Z,84.38
2023-04-28T07:27:53.946Z,84.38
2023-04-28T07:28:53.950Z,78.75
2023-04-28T07:29:53.951Z,78.75
2023-04-28T07:30:53.961Z,73.12
2023-04-28T07:31:53.948Z,67.50
2023-04-28T07:32:53.967Z,67.50
2023-04-28T07:33:53.898Z,67.50
2023-04-28T07:34:54.315Z,67.50
2023-04-28T07:35:53.868Z,73.12
2023-04-28T07:36:53.923Z,78.75
2023-04-28T07:37:53.846Z,84.38
2023-04-28T07:38:53.819Z,84.38
2023-04-28T07:39:53.810Z,90.00
2023-04-28T07:40:53.798Z,90.00
2023-04-28T07:41:53.864Z,90.00
2023-04-28T07:42:53.772Z,90.00
2023-04-28T07:43:53.774Z,90.00
2023-04-28T07:44:53.739Z,90.00
2023-04-28T07:45:53.836Z,90.00
2023-04-28T07:46:53.739Z,90.00
2023-04-28T07:47:53.846Z,90.00
2023-04-28T07:48:53.693Z,90.00
2023-04-28T07:49:53.701Z,95.62
2023-04-28T07:50:53.673Z,95.62
2023-04-28T07:51:53.679Z,95.62
2023-04-28T07:52:53.679Z,95.62
2023-04-28T07:53:53.672Z,95.62
2023-04-28T07:54:53.634Z,95.62
2023-04-28T07:55:53.609Z,95.62
2023-04-28T07:56:53.602Z,90.00
2023-04-28T07:57:53.617Z,90.00
2023-04-28T07:58:53.578Z,90.00
2023-04-28T07:59:53.581Z,90.00
2023-04-28T08:00:53.549Z,90.00
2023-04-28T08:01:53.574Z,90.00
2023-04-28T08:02:53.699Z,90.00
2023-04-28T08:03:54.717Z,90.00
2023-04-28T08:04:53.738Z,95.62
2023-04-28T08:05:53.514Z,95.62
2023-04-28T08:06:53.492Z,95.62
2023-04-28T08:07:53.463Z,95.62
2023-04-28T08:08:53.453Z,95.62
2023-04-28T08:09:53.877Z,95.62
2023-04-28T08:10:53.433Z,95.62
2023-04-28T08:11:53.436Z,101.25
2023-04-28T08:12:53.418Z,106.88
2023-04-28T08:13:53.408Z,112.50
2023-04-28T08:14:53.452Z,129.38
2023-04-28T08:15:53.400Z,135.00
2023-04-28T08:16:53.372Z,140.62
2023-04-28T08:17:53.375Z,140.62
2023-04-28T08:18:53.400Z,140.62
2023-04-28T08:19:53.339Z,135.00
2023-04-28T08:20:54.106Z,129.38
2023-04-28T08:21:53.299Z,129.38
2023-04-28T08:22:53.290Z,129.38
2023-04-28T08:23:53.284Z,129.38
2023-04-28T08:24:53.308Z,129.38
2023-04-28T08:25:53.263Z,129.38
2023-04-28T08:26:53.231Z,129.38
2023-04-28T08:27:54.034Z,129.38
2023-04-28T08:28:53.222Z,123.75
2023-04-28T08:29:54.226Z,123.75
2023-04-28T08:30:53.192Z,129.38
2023-04-28T08:31:53.348Z,129.38
2023-04-28T08:32:53.194Z,123.75
2023-04-28T08:33:54.431Z,118.12
2023-04-28T08:34:53.165Z,112.50
2023-04-28T08:35:53.158Z,106.88
2023-04-28T08:36:53.115Z,95.62
2023-04-28T08:37:53.094Z,95.62
2023-04-28T08:38:53.112Z,90.00
2023-04-28T08:39:53.088Z,90.00
2023-04-28T08:40:53.114Z,84.38
2023-04-28T08:41:53.068Z,84.38
2023-04-28T08:42:53.042Z,84.38
2023-04-28T08:43:53.039Z,84.38
2023-04-28T08:44:53.050Z,78.75
2023-04-28T08:45:53.049Z,78.75
2023-04-28T08:46:53.062Z,78.75
2023-04-28T08:47:53.100Z,78.75
2023-04-28T08:48:52.980Z,84.38
2023-04-28T08:49:52.986Z,90.00
2023-04-28T08:50:53.037Z,90.00
2023-04-28T08:51:52.955Z,95.62
2023-04-28T08:52:52.951Z,95.62
2023-04-28T08:54:53.907Z,101.25
2023-04-28T08:55:52.942Z,95.62
2023-04-28T08:56:53.911Z,95.62
2023-04-28T08:57:52.885Z,95.62
2023-04-28T08:58:52.865Z,95.62
2023-04-28T08:59:52.870Z,95.62
2023-04-28T09:00:52.919Z,95.62
2023-04-28T09:01:52.897Z,95.62
2023-04-28T09:02:52.938Z,95.62
2023-04-28T09:03:52.909Z,95.62
2023-04-28T09:04:53.046Z,90.00
2023-04-28T09:05:52.771Z,84.38
2023-04-28T09:06:52.791Z,84.38
2023-04-28T09:07:52.751Z,90.00
2023-04-28T09:08:52.747Z,90.00
2023-04-28T09:09:52.719Z,90.00
2023-04-28T09:10:52.719Z,90.00
2023-04-28T09:11:52.749Z,90.00
2023-04-28T09:12:52.705Z,90.00
2023-04-28T09:13:52.689Z,90.00
2023-04-28T09:14:52.661Z,90.00
2023-04-28T09:15:52.647Z,90.00
2023-04-28T09:16:52.779Z,90.00
2023-04-28T09:17:52.790Z,90.00
2023-04-28T09:18:52.617Z,90.00
2023-04-28T09:19:52.609Z,90.00
2023-04-28T09:20:52.604Z,90.00
2023-04-28T09:21:52.673Z,90.00
2023-04-28T09:22:52.723Z,90.00
2023-04-28T09:23:52.552Z,90.00
2023-04-28T09:24:52.564Z,90.00
2023-04-28T09:25:52.555Z,90.00
2023-04-28T09:26:55.354Z,95.62
2023-04-28T09:27:52.573Z,95.62
2023-04-28T09:28:52.526Z,95.62
2023-04-28T09:29:52.555Z,95.62
2023-04-28T09:30:52.485Z,95.62
2023-04-28T09:31:52.522Z,101.25
2023-04-28T09:32:52.556Z,101.25
2023-04-28T09:33:52.477Z,101.25
2023-04-28T09:34:52.476Z,101.25
2023-04-28T09:35:52.448Z,95.62
2023-04-28T09:36:52.420Z,95.62
2023-04-28T09:37:52.437Z,90.00
2023-04-28T09:38:52.458Z,90.00
2023-04-28T09:39:52.384Z,84.38
2023-04-28T09:40:52.396Z,78.75
2023-04-28T09:41:52.357Z,73.12
2023-04-28T09:42:52.373Z,67.50
2023-04-28T09:43:52.360Z,67.50
2023-04-28T09:44:52.329Z,61.88
2023-04-28T09:45:52.366Z,61.88
2023-04-28T09:46:52.294Z,67.50
2023-04-28T09:47:52.328Z,67.50
2023-04-28T09:48:52.269Z,73.12
2023-04-28T09:49:53.342Z,78.75
2023-04-28T09:50:52.255Z,90.00
2023-04-28T09:51:52.230Z,90.00
2023-04-28T09:52:52.243Z,90.00
2023-04-28T09:53:52.217Z,84.38
2023-04-28T09:54:52.200Z,84.38
2023-04-28T09:55:52.222Z,84.38
2023-04-28T09:56:52.200Z,90.00
2023-04-28T09:57:52.157Z,84.38
2023-04-28T09:58:52.162Z,84.38
2023-04-28T09:59:52.143Z,84.38
2023-04-28T10:00:52.174Z,84.38
2023-04-28T10:01:52.224Z,84.38
2023-04-28T10:02:52.387Z,78.75
2023-04-28T10:03:52.276Z,73.12
2023-04-28T10:04:52.527Z,78.75
2023-04-28T10:05:52.425Z,78.75
2023-04-28T10:06:53.093Z,78.75
2023-04-28T10:07:52.155Z,78.75
2023-04-28T10:08:52.060Z,84.38
2023-04-28T10:09:52.195Z,84.38
2023-04-28T10:10:52.039Z,90.00
2023-04-28T10:11:52.047Z,95.62
2023-04-28T10:12:52.006Z,101.25
2023-04-28T10:13:51.984Z,101.25
2023-04-28T10:14:51.964Z,95.62
2023-04-28T10:15:51.963Z,95.62
2023-04-28T10:16:51.977Z,95.62
2023-04-28T10:17:52.040Z,90.00
2023-04-28T10:18:52.922Z,84.38
2023-04-28T10:19:52.263Z,84.38
2023-04-28T10:20:51.935Z,78.75
2023-04-28T10:21:51.907Z,78.75
2023-04-28T10:22:51.909Z,67.50
2023-04-28T10:23:51.879Z,67.50
2023-04-28T10:24:51.849Z,61.88
2023-04-28T10:25:51.849Z,61.88
2023-04-28T10:26:51.827Z,61.88
2023-04-28T10:27:51.849Z,67.50
2023-04-28T10:28:52.184Z,67.50
2023-04-28T10:29:51.795Z,73.12
2023-04-28T10:30:51.848Z,73.12
2023-04-28T10:31:51.762Z,73.12
2023-04-28T10:32:51.849Z,73.12
2023-04-28T10:33:51.755Z,78.75
2023-04-28T10:34:51.749Z,78.75
2023-04-28T10:35:51.719Z,90.00
2023-04-28T10:36:51.719Z,95.62
2023-04-28T10:37:51.731Z,101.25
2023-04-28T10:38:51.688Z,106.88
2023-04-28T10:39:51.682Z,101.25
2023-04-28T10:40:51.676Z,95.62
2023-04-28T10:41:51.661Z,90.00
2023-04-28T10:42:51.644Z,90.00
2023-04-28T10:43:51.645Z,84.38
2023-04-28T10:44:51.621Z,84.38
2023-04-28T10:45:55.351Z,84.38
2023-04-28T10:46:51.716Z,84.38
2023-04-28T10:47:51.632Z,84.38
2023-04-28T10:48:51.589Z,90.00
2023-04-28T10:49:51.575Z,95.62
2023-04-28T10:50:51.702Z,101.25
2023-04-28T10:51:51.553Z,101.25
2023-04-28T10:52:51.571Z,101.25
2023-04-28T10:53:51.574Z,101.25
2023-04-28T10:54:51.522Z,95.62
2023-04-28T10:55:51.515Z,101.25
2023-04-28T10:56:51.502Z,112.50
2023-04-28T10:57:51.468Z,118.12
2023-04-28T10:58:51.521Z,112.50
2023-04-28T10:59:51.547Z,90.00
2023-04-28T11:00:51.459Z,90.00
2023-04-28T11:01:51.571Z,90.00
2023-04-28T11:02:51.606Z,90.00
2023-04-28T11:03:52.365Z,90.00
2023-04-28T11:04:51.609Z,95.62
2023-04-28T11:05:51.419Z,95.62
2023-04-28T11:06:51.376Z,90.00
2023-04-28T11:07:51.796Z,95.62
2023-04-28T11:08:51.354Z,95.62
2023-04-28T11:09:51.381Z,95.62
2023-04-28T11:10:51.369Z,95.62
2023-04-28T11:11:51.330Z,106.88
2023-04-28T11:12:51.288Z,112.50
2023-04-28T11:13:51.285Z,112.50
2023-04-28T11:14:51.964Z,123.75
2023-04-28T11:15:51.318Z,129.38
2023-04-28T11:16:51.473Z,140.62
2023-04-28T11:17:51.247Z,157.50
2023-04-28T11:18:53.514Z,163.12
2023-04-28T11:19:51.227Z,151.88
2023-04-28T11:20:51.228Z,135.00
2023-04-28T11:21:51.240Z,118.12
2023-04-28T11:22:51.176Z,123.75
2023-04-28T11:23:51.797Z,123.75
2023-04-28T11:24:53.954Z,140.62
2023-04-28T11:25:51.136Z,168.75
2023-04-28T11:26:51.149Z,151.88
2023-04-28T11:27:51.115Z,163.12
2023-04-28T11:28:51.093Z,157.50
2023-04-28T11:29:51.082Z,140.62
2023-04-28T11:30:53.130Z,151.88
2023-04-28T11:31:51.130Z,146.25
2023-04-28T11:32:51.151Z,129.38
2023-04-28T11:33:51.036Z,123.75
2023-04-28T11:34:51.228Z,112.50
2023-04-28T11:35:51.027Z,118.12
2023-04-28T11:36:53.372Z,123.75
2023-04-28T11:37:51.004Z,129.38
2023-04-28T11:38:50.989Z,129.38
2023-04-28T11:39:50.990Z,129.38
2023-04-28T11:40:50.988Z,140.62
2023-04-28T11:41:51.027Z,146.25
2023-04-28T11:42:50.939Z,140.62
2023-04-28T11:43:50.912Z,118.12
2023-04-28T11:44:50.924Z,106.88
2023-04-28T11:45:50.935Z,106.88
2023-04-28T11:46:51.150Z,118.12
2023-04-28T11:47:50.945Z,123.75
2023-04-28T11:48:50.919Z,129.38
2023-04-28T11:49:50.859Z,135.00
2023-04-28T11:50:50.848Z,135.00
2023-04-28T11:51:50.827Z,129.38
2023-04-28T11:52:52.542Z,135.00
2023-04-28T11:53:50.858Z,135.00
2023-04-28T11:54:50.794Z,123.75
2023-04-28T11:55:50.777Z,123.75
2023-04-28T11:56:50.782Z,140.62
2023-04-28T11:57:50.830Z,168.75
2023-04-28T11:58:50.806Z,208.12
2023-04-28T11:59:51.190Z,225.00
2023-04-28T12:00:50.733Z,191.25
2023-04-28T12:01:50.768Z,163.12
2023-04-28T12:02:50.817Z,157.50
2023-04-28T12:03:50.734Z,157.50
2023-04-28T12:04:50.671Z,146.25
2023-04-28T12:05:50.690Z,129.38
2023-04-28T12:06:50.659Z,135.00
2023-04-28T12:07:50.635Z,123.75
2023-04-28T12:08:50.641Z,112.50
2023-04-28T12:09:50.712Z,106.88
2023-04-28T12:10:50.606Z,101.25
2023-04-28T12:11:50.589Z,101.25
2023-04-28T12:12:52.704Z,118.12
2023-04-28T12:13:51.638Z,135.00
2023-04-28T12:14:50.577Z,135.00
2023-04-28T12:15:50.626Z,135.00
2023-04-28T12:16:50.532Z,140.62
2023-04-28T12:17:50.902Z,168.75
2023-04-28T12:18:50.533Z,168.75
2023-04-28T12:19:50.509Z,146.25
2023-04-28T12:20:50.491Z,135.00
2023-04-28T12:21:50.483Z,157.50
2023-04-28T12:22:50.454Z,163.12
2023-04-28T12:23:50.458Z,157.50
2023-04-28T12:24:50.451Z,146.25
2023-04-28T12:25:50.424Z,129.38
2023-04-28T12:26:50.404Z,146.25
2023-04-28T12:27:50.394Z,163.12
2023-04-28T12:28:50.433Z,118.12
2023-04-28T12:29:50.381Z,84.38
2023-04-28T12:30:50.389Z,73.12
2023-04-28T12:31:50.377Z,61.88
2023-04-28T12:32:50.383Z,56.25
2023-04-28T12:33:50.349Z,56.25
2023-04-28T12:34:50.323Z,56.25
2023-04-28T12:35:50.311Z,61.88
2023-04-28T12:36:50.287Z,67.50
2023-04-28T12:37:50.266Z,61.88
2023-04-28T12:38:50.288Z,56.25
2023-04-28T12:39:50.266Z,61.88
2023-04-28T12:40:50.227Z,73.12
2023-04-28T12:41:50.282Z,73.12
2023-04-28T12:42:50.223Z,78.75
2023-04-28T12:43:50.214Z,84.38
2023-04-28T12:44:50.225Z,84.38
2023-04-28T12:45:50.241Z,90.00
2023-04-28T12:46:50.164Z,90.00
2023-04-28T12:47:50.205Z,90.00
2023-04-28T12:48:50.145Z,90.00
2023-04-28T12:49:50.142Z,84.38
2023-04-28T12:50:50.163Z,84.38
2023-04-28T12:51:50.110Z,84.38
2023-04-28T12:52:50.104Z,73.12
2023-04-28T12:53:50.084Z,61.88
2023-04-28T12:54:50.105Z,67.50
2023-04-28T12:55:50.069Z,73.12
2023-04-28T12:56:50.050Z,78.75
2023-04-28T12:57:50.036Z,84.38
2023-04-28T12:58:50.042Z,78.75
2023-04-28T12:59:50.070Z,84.38
2023-04-28T13:00:50.009Z,84.38
2023-04-28T13:01:50.066Z,84.38
2023-04-28T13:02:50.150Z,84.38
2023-04-28T13:03:50.019Z,90.00
2023-04-28T13:04:50.057Z,95.62
2023-04-28T13:05:49.991Z,95.62
2023-04-28T13:06:49.950Z,90.00
2023-04-28T13:07:49.928Z,84.38
2023-04-28T13:08:49.934Z,84.38
2023-04-28T13:09:49.885Z,84.38
2023-04-28T13:10:49.921Z,84.38
2023-04-28T13:11:49.875Z,84.38
2023-04-28T13:12:49.865Z,84.38
2023-04-28T13:13:50.064Z,84.38
2023-04-28T13:14:49.840Z,84.38
2023-04-28T13:15:49.859Z,84.38
2023-04-28T13:16:49.840Z,84.38
2023-04-28T13:17:49.820Z,84.38
2023-04-28T13:18:49.813Z,84.38
2023-04-28T13:19:49.767Z,73.12
2023-04-28T13:20:49.763Z,73.12
2023-04-28T13:21:49.767Z,61.88
2023-04-28T13:22:49.893Z,61.88
2023-04-28T13:23:49.730Z,67.50
2023-04-28T13:24:49.731Z,67.50
2023-04-28T13:25:49.708Z,73.12
2023-04-28T13:26:49.751Z,78.75
2023-04-28T13:27:49.698Z,78.75
2023-04-28T13:28:49.664Z,78.75
2023-04-28T13:29:49.687Z,78.75
2023-04-28T13:30:49.649Z,78.75
2023-04-28T13:31:49.825Z,78.75
2023-04-28T13:32:49.665Z,84.38
2023-04-28T13:33:49.636Z,90.00
2023-04-28T13:34:49.612Z,95.62
2023-04-28T13:35:49.589Z,106.88
2023-04-28T13:36:49.584Z,112.50
2023-04-28T13:37:49.596Z,112.50
2023-04-28T13:38:49.552Z,106.88
2023-04-28T13:39:49.549Z,90.00
2023-04-28T13:40:49.530Z,78.75
2023-04-28T13:41:49.701Z,67.50
2023-04-28T13:42:49.562Z,61.88
2023-04-28T13:43:49.487Z,61.88
2023-04-28T13:44:49.531Z,67.50
2023-04-28T13:45:49.542Z,73.12
2023-04-28T13:46:49.453Z,67.50
2023-04-28T13:47:50.523Z,56.25
2023-04-28T13:48:49.432Z,50.62
2023-04-28T13:49:49.421Z,56.25
2023-04-28T13:50:49.431Z,56.25
2023-04-28T13:51:49.389Z,56.25
2023-04-28T13:52:49.401Z,56.25
2023-04-28T13:53:49.396Z,56.25
2023-04-28T13:54:49.589Z,61.88
2023-04-28T13:55:50.090Z,73.12
2023-04-28T13:56:49.328Z,84.38
2023-04-28T13:57:49.349Z,90.00
2023-04-28T13:58:49.357Z,84.38
2023-04-28T13:59:49.312Z,78.75
2023-04-28T14:00:49.325Z,78.75
2023-04-28T14:01:49.450Z,84.38
2023-04-28T14:02:49.432Z,90.00
2023-04-28T14:03:49.376Z,84.38
2023-04-28T14:04:49.593Z,84.38
2023-04-28T14:05:49.961Z,84.38
2023-04-28T14:06:50.738Z,84.38
2023-04-28T14:07:49.213Z,90.00
2023-04-28T14:08:49.748Z,95.62
2023-04-28T14:09:49.357Z,95.62
2023-04-28T14:10:49.192Z,84.38
2023-04-28T14:11:49.167Z,84.38
2023-04-28T14:12:49.180Z,95.62
2023-04-28T14:13:49.184Z,101.25
2023-04-28T14:14:49.488Z,90.00
2023-04-28T14:15:58.429Z,78.75
2023-04-28T14:16:49.136Z,73.12
2023-04-28T14:17:49.578Z,73.12
2023-04-28T14:18:49.100Z,73.12
2023-04-28T14:19:56.477Z,67.50
2023-04-28T14:20:50.087Z,73.12
2023-04-28T14:21:49.075Z,78.75
2023-04-28T14:22:49.036Z,78.75
2023-04-28T14:23:49.084Z,73.12
2023-04-28T14:24:49.351Z,73.12
2023-04-28T14:25:48.997Z,73.12
2023-04-28T14:26:48.983Z,78.75
2023-04-28T14:27:48.973Z,78.75
2023-04-28T14:28:49.020Z,78.75
2023-04-28T14:29:48.967Z,78.75
2023-04-28T14:30:49.003Z,73.12
2023-04-28T14:31:48.963Z,78.75
2023-04-28T14:32:48.939Z,84.38
2023-04-28T14:33:48.916Z,84.38
2023-04-28T14:34:49.116Z,84.38
2023-04-28T14:35:56.674Z,84.38
2023-04-28T14:36:49.914Z,84.38
2023-04-28T14:37:52.513Z,90.00
2023-04-28T14:38:49.853Z,90.00
2023-04-28T14:39:48.902Z,84.38
2023-04-28T14:40:55.755Z,84.38
2023-04-28T14:41:52.171Z,84.38
2023-04-28T14:42:56.037Z,84.38
2023-04-28T14:43:49.836Z,84.38
2023-04-28T14:44:49.193Z,78.75
2023-04-28T14:45:48.811Z,78.75
2023-04-28T14:46:48.848Z,78.75
2023-04-28T14:47:48.859Z,78.75
2023-04-28T14:48:48.898Z,78.75
2023-04-28T14:49:53.622Z,73.12
2023-04-28T14:50:49.872Z,73.12
2023-04-28T14:51:48.699Z,73.12
2023-04-28T14:52:48.825Z,78.75
2023-04-28T14:53:51.145Z,84.38
2023-04-28T14:54:49.867Z,84.38
2023-04-28T14:55:49.160Z,90.00
2023-04-28T14:56:49.902Z,101.25
2023-04-28T14:57:48.715Z,106.88
2023-04-28T14:58:48.820Z,106.88
2023-04-28T14:59:48.611Z,101.25
2023-04-28T15:00:48.795Z,101.25
2023-04-28T15:01:48.617Z,106.88
2023-04-28T15:02:58.049Z,106.88
2023-04-28T15:03:58.935Z,101.25
2023-04-28T15:04:52.974Z,101.25
2023-04-28T15:05:56.676Z,101.25
2023-04-28T15:06:57.933Z,95.62
2023-04-28T15:07:56.014Z,90.00
2023-04-28T15:08:58.369Z,95.62
2023-04-28T15:09:51.802Z,106.88
2023-04-28T15:10:51.624Z,118.12
2023-04-28T15:11:52.554Z,129.38
2023-04-28T15:12:49.243Z,135.00
2023-04-28T15:13:48.500Z,135.00
2023-04-28T15:14:48.595Z,135.00
2023-04-28T15:15:48.428Z,123.75
2023-04-28T15:16:48.421Z,123.75
2023-04-28T15:17:48.478Z,123.75
2023-04-28T15:18:48.507Z,123.75
2023-04-28T15:19:50.025Z,123.75
2023-04-28T15:20:49.026Z,140.62
2023-04-28T15:21:48.346Z,151.88
2023-04-28T15:22:48.465Z,146.25
2023-04-28T15:23:48.336Z,140.62
2023-04-28T15:24:48.505Z,146.25
2023-04-28T15:25:48.303Z,146.25
2023-04-28T15:26:48.284Z,146.25
2023-04-28T15:27:48.285Z,146.25
2023-04-28T15:28:48.278Z,146.25
2023-04-28T15:29:48.253Z,151.88
2023-04-28T15:30:48.247Z,146.25
2023-04-28T15:31:54.316Z,140.62
2023-04-28T15:32:49.332Z,118.12
2023-04-28T15:33:48.291Z,106.88
2023-04-28T15:34:48.322Z,101.25
2023-04-28T15:35:50.132Z,101.25
2023-04-28T15:36:51.970Z,101.25
2023-04-28T15:37:50.872Z,106.88
2023-04-28T15:38:50.647Z,112.50
2023-04-28T15:39:48.220Z,123.75
2023-04-28T15:40:48.132Z,140.62
2023-04-28T15:41:48.127Z,163.12
2023-04-28T15:42:48.187Z,202.50
2023-04-28T15:43:48.087Z,241.88
2023-04-28T15:44:48.170Z,286.88
2023-04-28T15:45:48.239Z,298.12
2023-04-28T15:46:48.075Z,315.00
2023-04-28T15:47:48.055Z,331.88
2023-04-28T15:48:48.058Z,348.75
2023-04-28T15:49:48.038Z,365.62
2023-04-28T15:50:47.997Z,343.12
2023-04-28T15:51:48.050Z,275.62
2023-04-28T15:52:47.995Z,241.88
2023-04-28T15:53:47.976Z,230.62
2023-04-28T15:54:48.146Z,236.25
2023-04-28T15:55:47.952Z,253.12
2023-04-28T15:56:47.966Z,270.00
2023-04-28T15:57:47.944Z,292.50
2023-04-28T15:58:47.939Z,281.25
2023-04-28T15:59:48.010Z,286.88
2023-04-28T16:00:47.924Z,275.62
2023-04-28T16:01:47.899Z,236.25
2023-04-28T16:02:48.974Z,191.25
2023-04-28T16:03:48.418Z,180.00
2023-04-28T16:04:48.021Z,191.25
2023-04-28T16:05:47.871Z,219.38
2023-04-28T16:06:47.834Z,253.12
2023-04-28T16:07:47.857Z,320.62
2023-04-28T16:08:47.830Z,337.50
2023-04-28T16:09:47.803Z,326.25
2023-04-28T16:10:47.837Z,298.12
2023-04-28T16:11:47.766Z,298.12
2023-04-28T16:12:47.774Z,292.50
2023-04-28T16:13:47.763Z,292.50
2023-04-28T16:14:47.749Z,286.88
2023-04-28T16:15:47.729Z,275.62
2023-04-28T16:16:47.772Z,264.38
2023-04-28T16:17:47.777Z,258.75
2023-04-28T16:18:47.696Z,247.50
2023-04-28T16:19:47.708Z,236.25
2023-04-28T16:20:47.676Z,208.12
2023-04-28T16:21:47.721Z,191.25
2023-04-28T16:22:47.685Z,157.50
2023-04-28T16:23:47.712Z,163.12
2023-04-28T16:24:47.666Z,202.50
2023-04-28T16:25:47.637Z,213.75
2023-04-28T16:26:47.660Z,213.75
2023-04-28T16:27:47.600Z,219.38
2023-04-28T16:28:47.606Z,230.62
2023-04-28T16:29:47.573Z,236.25
2023-04-28T16:30:47.573Z,241.88
2023-04-28T16:31:47.622Z,241.88
2023-04-28T16:32:47.575Z,241.88
2023-04-28T16:33:47.537Z,230.62
2023-04-28T16:34:47.580Z,219.38
2023-04-28T16:35:47.517Z,219.38
2023-04-28T16:36:47.521Z,225.00
2023-04-28T16:37:47.525Z,230.62
2023-04-28T16:38:47.755Z,208.12
2023-04-28T16:39:47.524Z,219.38
2023-04-28T16:40:47.502Z,213.75
2023-04-28T16:41:47.471Z,208.12
2023-04-28T16:42:47.506Z,191.25
2023-04-28T16:43:47.422Z,202.50
2023-04-28T16:44:47.433Z,196.88
2023-04-28T16:45:47.443Z,191.25
2023-04-28T16:46:47.386Z,163.12
2023-04-28T16:47:47.479Z,157.50
2023-04-28T16:48:47.386Z,140.62
2023-04-28T16:49:47.398Z,135.00
2023-04-28T16:50:47.354Z,106.88
2023-04-28T16:51:47.538Z,90.00
2023-04-28T16:52:47.330Z,90.00
2023-04-28T16:53:47.370Z,90.00
2023-04-28T16:54:47.320Z,90.00
2023-04-28T16:55:47.313Z,101.25
2023-04-28T16:56:47.318Z,118.12
2023-04-28T16:57:47.530Z,151.88
2023-04-28T16:58:47.317Z,168.75
2023-04-28T16:59:47.264Z,180.00
2023-04-28T17:00:47.238Z,180.00
2023-04-28T17:01:47.255Z,163.12
2023-04-28T17:02:47.612Z,163.12
2023-04-28T17:03:47.440Z,146.25
2023-04-28T17:04:47.387Z,129.38
2023-04-28T17:05:47.163Z,129.38
2023-04-28T17:06:47.185Z,118.12
2023-04-28T17:07:47.167Z,112.50
2023-04-28T17:08:47.182Z,101.25
2023-04-28T17:09:47.137Z,95.62
2023-04-28T17:10:47.149Z,95.62
2023-04-28T17:11:47.386Z,90.00
2023-04-28T17:12:47.115Z,90.00
2023-04-28T17:13:47.096Z,84.38
2023-04-28T17:14:47.117Z,78.75
2023-04-28T17:15:47.166Z,73.12
2023-04-28T17:16:47.101Z,67.50
2023-04-28T17:17:47.072Z,61.88
2023-04-28T17:18:47.028Z,61.88
2023-04-28T17:19:47.049Z,61.88
2023-04-28T17:20:47.001Z,61.88
2023-04-28T17:21:46.995Z,56.25
2023-04-28T17:22:46.995Z,50.62
2023-04-28T17:23:46.972Z,45.00
2023-04-28T17:24:47.005Z,45.00
2023-04-28T17:25:46.963Z,39.38
2023-04-28T17:26:46.951Z,39.38
2023-04-28T17:27:46.946Z,39.38
2023-04-28T17:28:46.921Z,39.38
2023-04-28T17:29:46.909Z,33.75
2023-04-28T17:30:47.721Z,33.75
2023-04-28T17:31:47.972Z,28.12
2023-04-28T17:32:46.931Z,28.12
2023-04-28T17:33:46.870Z,28.12
2023-04-28T17:34:46.850Z,22.50
2023-04-28T17:35:46.852Z,22.50
2023-04-28T17:36:46.844Z,22.50
2023-04-28T17:37:46.816Z,22.50
2023-04-28T17:38:46.801Z,16.88
2023-04-28T17:39:46.827Z,16.88
2023-04-28T17:40:46.817Z,16.88
2023-04-28T17:41:46.787Z,11.25
2023-04-28T17:42:46.785Z,11.25
2023-04-28T17:43:46.789Z,11.25
2023-04-28T17:44:46.739Z,11.25
2023-04-28T17:45:46.744Z,11.25
2023-04-28T17:46:46.792Z,11.25
2023-04-28T17:47:54.041Z,5.62
2023-04-28T17:48:46.784Z,5.62
2023-04-28T17:49:47.003Z,5.62
2023-04-28T17:50:46.737Z,5.62
2023-04-28T17:51:46.714Z,5.62
2023-04-28T17:52:46.653Z,5.62
2023-04-28T17:53:46.665Z,5.62
2023-04-28T17:54:46.632Z,11.25
2023-04-28T17:55:48.408Z,11.25
2023-04-28T17:56:46.659Z,11.25
2023-04-28T17:58:23.509Z,11.25
2023-04-28T18:00:17.855Z,16.88
2023-04-28T18:01:17.841Z,16.88
2023-04-28T18:02:18.030Z,16.88
2023-04-28T18:03:23.167Z,16.88
2023-04-28T18:04:17.673Z,11.25
2023-04-28T18:05:17.655Z,11.25
2023-04-28T18:06:17.645Z,11.25
2023-04-28T18:07:17.668Z,11.25
2023-04-28T18:08:17.614Z,11.25
2023-04-28T18:09:17.661Z,11.25
2023-04-28T18:10:17.591Z,11.25
2023-04-28T18:11:17.583Z,11.25
2023-04-28T18:12:17.569Z,5.62
2023-04-28T18:13:17.614Z,5.62
2023-04-28T18:14:18.806Z,5.62
2023-04-28T18:25:44.492Z,0.00
2023-04-28T18:26:44.734Z,0.00
2023-04-28T21:37:41.308Z,0.00
2023-04-28T21:38:43.876Z,0.00
2023-04-28T21:39:43.225Z,0.00
2023-04-28T23:12:58.394Z,0.00
2023-04-28T23:13:59.610Z,0.00
2023-04-28T23:14:59.515Z,0.00
2023-04-28T23:15:59.385Z,0.00
2023-04-28T23:16:59.340Z,0.00
2023-04-28T23:17:59.499Z,0.00
2023-04-28T23:18:59.347Z,0.00
2023-04-28T23:19:59.304Z,0.00
2023-04-28T23:20:59.305Z,0.00
2023-04-28T23:21:59.291Z,0.00
2023-04-28T23:22:59.314Z,0.00