createdAt,value
2018-11-07T00:01:41.383Z,19.98
2018-11-07T00:04:07.410Z,19.99
2018-11-07T00:06:33.369Z,19.96
2018-11-07T00:08:59.328Z,19.96
2018-11-07T00:11:25.397Z,19.98
2018-11-07T00:13:51.384Z,19.99
2018-11-07T00:16:17.367Z,19.98
2018-11-07T00:18:43.331Z,19.98
2018-11-07T00:21:09.305Z,19.98
2018-11-07T00:23:35.249Z,19.97
2018-11-07T00:26:01.222Z,19.99
2018-11-07T00:28:27.164Z,19.97
2018-11-07T00:30:53.156Z,19.97
2018-11-07T00:33:19.090Z,19.97
2018-11-07T00:35:45.036Z,19.98
2018-11-07T00:38:11.029Z,19.97
2018-11-07T00:40:36.985Z,19.96
2018-11-07T00:43:02.942Z,19.96
2018-11-07T00:45:28.904Z,19.95
2018-11-07T00:47:54.963Z,19.97
2018-11-07T00:50:20.925Z,19.95
2018-11-07T00:52:46.917Z,19.97
2018-11-07T00:55:13.085Z,19.98
2018-11-07T00:57:39.130Z,19.94
2018-11-07T01:00:05.084Z,19.95
2018-11-07T01:02:31.031Z,19.95
2018-11-07T01:04:57.014Z,19.93
2018-11-07T01:07:22.959Z,19.95
2018-11-07T01:09:48.940Z,19.94
2018-11-07T01:12:14.995Z,19.93
2018-11-07T01:14:40.947Z,19.96
2018-11-07T01:17:06.999Z,19.95
2018-11-07T01:19:33.088Z,19.93
2018-11-07T01:21:59.037Z,19.93
2018-11-07T01:24:24.988Z,19.93
2018-11-07T01:26:51.090Z,19.93
2018-11-07T01:29:17.041Z,19.91
2018-11-07T01:31:43.001Z,19.90
2018-11-07T01:34:08.968Z,19.90
2018-11-07T01:36:34.940Z,19.91
2018-11-07T01:39:00.948Z,19.90
2018-11-07T01:41:26.926Z,19.89
2018-11-07T01:43:52.872Z,19.91
2018-11-07T01:46:18.827Z,19.91
2018-11-07T01:48:44.776Z,19.91
2018-11-07T01:51:10.761Z,19.90
2018-11-07T01:53:36.724Z,19.91
2018-11-07T01:56:02.666Z,19.90
2018-11-07T01:58:28.675Z,19.91
2018-11-07T02:00:54.628Z,19.85
2018-11-07T02:03:20.584Z,19.84
2018-11-07T02:05:46.531Z,19.86
2018-11-07T02:08:12.481Z,19.86
2018-11-07T02:10:38.449Z,19.85
2018-11-07T02:13:04.391Z,19.85
2018-11-07T02:15:30.360Z,19.83
2018-11-07T02:17:56.331Z,19.86
2018-11-07T02:20:22.277Z,19.86
2018-11-07T02:22:48.224Z,19.84
2018-11-07T02:25:14.184Z,19.88
2018-11-07T02:27:40.137Z,19.88
2018-11-07T02:30:06.159Z,19.91
2018-11-07T02:32:32.113Z,19.90
2018-11-07T02:34:58.059Z,19.89
2018-11-07T02:37:24.023Z,19.89
2018-11-07T02:39:49.992Z,19.89
2018-11-07T02:42:15.974Z,19.89
2018-11-07T02:44:41.940Z,19.86
2018-11-07T02:47:07.936Z,19.88
2018-11-07T02:49:33.906Z,19.87
2018-11-07T02:51:59.863Z,19.87
2018-11-07T02:54:25.818Z,19.90
2018-11-07T02:56:51.764Z,19.90
2018-11-07T02:59:17.713Z,19.91
2018-11-07T03:01:43.691Z,19.90
2018-11-07T03:04:09.724Z,19.93
2018-11-07T03:06:35.758Z,19.91
2018-11-07T03:09:01.700Z,19.89
2018-11-07T03:11:27.687Z,19.90
2018-11-07T03:13:53.666Z,19.93
2018-11-07T03:16:19.840Z,19.90
2018-11-07T03:18:45.819Z,19.93
2018-11-07T03:21:11.773Z,19.94
2018-11-07T03:23:37.749Z,19.94
2018-11-07T03:26:03.692Z,19.93
2018-11-07T03:28:29.667Z,19.92
2018-11-07T03:30:55.626Z,19.92
2018-11-07T03:33:21.575Z,19.93
2018-11-07T03:35:47.528Z,19.91
2018-11-07T03:38:13.483Z,19.91
2018-11-07T03:40:39.500Z,19.93
2018-11-07T03:43:05.447Z,19.93
2018-11-07T03:45:31.401Z,19.88
2018-11-07T03:47:57.345Z,19.93
2018-11-07T03:50:23.351Z,19.94
2018-11-07T03:52:49.300Z,19.94
2018-11-07T03:55:15.272Z,19.94
2018-11-07T03:57:41.207Z,19.92
2018-11-07T04:00:07.204Z,19.91
2018-11-07T04:02:33.173Z,19.91
2018-11-07T04:04:59.120Z,19.93
2018-11-07T04:07:25.124Z,19.91
2018-11-07T04:09:51.104Z,19.91
2018-11-07T04:12:17.053Z,19.91
2018-11-07T04:14:43.004Z,19.91
2018-11-07T04:17:08.966Z,19.90
2018-11-07T04:19:34.900Z,19.88
2018-11-07T04:22:00.875Z,19.89
2018-11-07T04:24:26.840Z,19.89
2018-11-07T04:26:52.807Z,19.90
2018-11-07T04:29:18.763Z,19.89
2018-11-07T04:31:44.877Z,19.89
2018-11-07T04:34:10.829Z,19.86
2018-11-07T04:36:36.986Z,19.88
2018-11-07T04:39:02.944Z,19.87
2018-11-07T04:41:28.888Z,19.87
2018-11-07T04:43:54.836Z,19.86
2018-11-07T04:46:20.827Z,19.87
2018-11-07T04:48:46.767Z,19.85
2018-11-07T04:51:12.733Z,19.88
2018-11-07T04:53:38.687Z,19.90
2018-11-07T04:56:04.654Z,19.88
2018-11-07T04:58:30.608Z,19.88
2018-11-07T05:00:56.620Z,19.88
2018-11-07T05:03:22.567Z,19.85
2018-11-07T05:05:48.531Z,19.86
2018-11-07T05:08:14.485Z,19.85
2018-11-07T05:10:40.476Z,19.84
2018-11-07T05:13:06.428Z,19.84
2018-11-07T05:15:32.437Z,19.83
2018-11-07T05:17:58.408Z,19.85
2018-11-07T05:20:24.364Z,19.83
2018-11-07T05:22:50.320Z,19.84
2018-11-07T05:25:16.271Z,19.85
2018-11-07T05:27:42.995Z,19.82
2018-11-07T05:30:09.528Z,19.82
2018-11-07T05:32:35.504Z,19.83
2018-11-07T05:35:01.485Z,19.83
2018-11-07T05:37:27.433Z,19.80
2018-11-07T05:39:53.371Z,19.82
2018-11-07T05:42:19.335Z,19.81
2018-11-07T05:44:45.304Z,19.81
2018-11-07T05:47:11.271Z,19.79
2018-11-07T05:49:37.248Z,19.81
2018-11-07T05:52:03.290Z,19.77
2018-11-07T05:54:29.260Z,19.80
2018-11-07T05:56:55.217Z,19.80
2018-11-07T05:59:21.252Z,19.82
2018-11-07T06:01:47.214Z,19.79
2018-11-07T06:04:13.173Z,19.78
2018-11-07T06:06:39.152Z,19.79
2018-11-07T06:09:05.100Z,19.79
2018-11-07T06:11:31.112Z,19.76
2018-11-07T06:13:57.076Z,19.77
2018-11-07T06:16:23.082Z,19.76
2018-11-07T06:18:49.148Z,19.77
2018-11-07T06:21:15.101Z,19.76
2018-11-07T06:23:41.052Z,19.75
2018-11-07T06:26:07.085Z,19.77
2018-11-07T06:28:33.038Z,19.77
2018-11-07T06:30:58.984Z,19.76
2018-11-07T06:33:25.007Z,19.77
2018-11-07T06:35:50.940Z,19.76
2018-11-07T06:38:16.884Z,19.76
2018-11-07T06:40:42.867Z,19.74
2018-11-07T06:43:08.888Z,19.74
2018-11-07T06:45:34.899Z,19.74
2018-11-07T06:48:00.856Z,19.72
2018-11-07T06:50:26.901Z,19.73
2018-11-07T06:52:52.861Z,19.75
2018-11-07T06:55:18.901Z,19.72
2018-11-07T06:57:44.769Z,19.73
2018-11-07T07:00:10.719Z,19.73
2018-11-07T07:02:36.696Z,19.70
2018-11-07T07:05:02.641Z,19.72
2018-11-07T07:07:28.610Z,19.70
2018-11-07T07:09:54.563Z,19.72
2018-11-07T07:12:20.530Z,19.73
2018-11-07T07:14:46.472Z,19.74
2018-11-07T07:17:12.452Z,19.74
2018-11-07T07:19:38.401Z,19.71
2018-11-07T07:22:04.370Z,19.73
2018-11-07T07:24:30.324Z,19.73
2018-11-07T07:26:56.298Z,19.74
2018-11-07T07:29:22.283Z,19.73
2018-11-07T07:31:48.252Z,19.72
2018-11-07T07:34:14.207Z,19.69
2018-11-07T07:36:40.232Z,19.71
2018-11-07T07:39:06.176Z,19.72
2018-11-07T07:41:32.127Z,19.72
2018-11-07T07:43:58.167Z,19.72
2018-11-07T07:46:24.179Z,19.69
2018-11-07T07:48:50.853Z,19.68
2018-11-07T07:51:16.860Z,19.67
2018-11-07T07:53:42.833Z,19.68
2018-11-07T07:56:08.786Z,19.65
2018-11-07T07:58:34.748Z,19.67
2018-11-07T08:01:00.780Z,19.68
2018-11-07T08:03:26.815Z,19.68
2018-11-07T08:05:53.867Z,19.72
2018-11-07T08:08:19.841Z,19.71
2018-11-07T08:10:45.801Z,19.69
2018-11-07T08:13:11.834Z,19.69
2018-11-07T08:15:38.028Z,19.69
2018-11-07T08:18:03.971Z,19.70
2018-11-07T08:20:29.925Z,19.69
2018-11-07T08:22:55.974Z,19.69
2018-11-07T08:25:21.981Z,19.69
2018-11-07T08:27:48.008Z,19.70
2018-11-07T08:30:14.043Z,19.68
2018-11-07T08:32:39.992Z,19.68
2018-11-07T08:35:06.071Z,19.67
2018-11-07T08:37:32.132Z,19.67
2018-11-07T08:39:58.128Z,19.69
2018-11-07T08:42:24.252Z,19.71
2018-11-07T08:44:50.108Z,19.70
2018-11-07T08:47:16.080Z,19.72
2018-11-07T08:49:42.039Z,19.72
2018-11-07T08:52:08.107Z,19.74
2018-11-07T08:54:34.054Z,19.73
2018-11-07T08:57:00.064Z,19.74
2018-11-07T08:59:26.016Z,19.74
2018-11-07T09:01:52.025Z,19.76
2018-11-07T09:04:18.143Z,19.76
2018-11-07T09:06:44.099Z,19.76
2018-11-07T09:09:10.100Z,19.78
2018-11-07T09:11:36.068Z,19.78
2018-11-07T09:14:02.031Z,19.77
2018-11-07T09:16:27.985Z,19.76
2018-11-07T09:18:53.947Z,19.76
2018-11-07T09:21:19.927Z,19.77
2018-11-07T09:23:45.968Z,19.78
2018-11-07T09:26:11.920Z,19.79
2018-11-07T09:28:37.879Z,19.76
2018-11-07T09:31:03.962Z,19.80
2018-11-07T09:33:29.912Z,19.78
2018-11-07T09:35:55.880Z,19.80
2018-11-07T09:38:21.836Z,19.81
2018-11-07T09:40:47.856Z,19.80
2018-11-07T09:43:14.055Z,19.84
2018-11-07T09:45:40.018Z,19.86
2018-11-07T09:48:06.043Z,19.88
2018-11-07T09:50:31.984Z,19.88
2018-11-07T09:52:57.927Z,19.86
2018-11-07T09:55:23.936Z,19.86
2018-11-07T09:57:49.896Z,19.86
2018-11-07T10:00:15.844Z,19.87
2018-11-07T10:02:41.816Z,19.88
2018-11-07T10:05:07.982Z,19.88
2018-11-07T10:07:34.106Z,19.87
2018-11-07T10:10:00.124Z,19.87
2018-11-07T10:12:26.096Z,19.89
2018-11-07T10:14:52.036Z,19.94
2018-11-07T10:17:18.096Z,19.93
2018-11-07T10:19:44.059Z,19.95
2018-11-07T10:22:10.040Z,19.96
2018-11-07T10:24:36.161Z,19.96
2018-11-07T10:27:02.292Z,19.97
2018-11-07T10:29:28.494Z,19.99
2018-11-07T10:31:54.233Z,19.99
2018-11-07T10:34:20.385Z,19.98
2018-11-07T10:36:46.344Z,19.98
2018-11-07T10:39:12.291Z,19.98
2018-11-07T10:41:38.357Z,19.99
2018-11-07T10:44:04.305Z,19.99
2018-11-07T10:46:30.301Z,19.99
2018-11-07T10:48:56.250Z,19.99
2018-11-07T10:51:22.173Z,19.99
2018-11-07T10:53:48.131Z,20.00
2018-11-07T10:56:14.143Z,20.02
2018-11-07T10:58:40.096Z,20.04
2018-11-07T11:01:06.044Z,20.03
2018-11-07T11:03:32.033Z,20.05
2018-11-07T11:05:58.013Z,20.09
2018-11-07T11:08:23.972Z,20.07
2018-11-07T11:10:49.912Z,20.10
2018-11-07T11:13:15.856Z,20.11
2018-11-07T11:15:41.814Z,20.13
2018-11-07T11:18:07.876Z,20.15
2018-11-07T11:20:33.825Z,20.20
2018-11-07T11:22:59.780Z,20.17
2018-11-07T11:25:25.739Z,20.16
2018-11-07T11:27:51.761Z,20.20
2018-11-07T11:30:17.716Z,20.23
2018-11-07T11:32:43.665Z,20.22
2018-11-07T11:35:09.798Z,20.21
2018-11-07T11:37:35.678Z,20.25
2018-11-07T11:40:01.648Z,20.26
2018-11-07T11:42:27.591Z,20.25
2018-11-07T11:44:53.557Z,20.29
2018-11-07T11:47:19.509Z,20.27
2018-11-07T11:49:45.590Z,20.29
2018-11-07T11:52:11.491Z,20.31
2018-11-07T11:54:37.440Z,20.34
2018-11-07T11:57:03.462Z,20.36
2018-11-07T11:59:29.582Z,20.38
2018-11-07T12:01:55.405Z,20.41
2018-11-07T12:04:21.567Z,20.44
2018-11-07T12:06:47.536Z,20.43
2018-11-07T12:09:13.508Z,20.45
2018-11-07T12:11:39.476Z,20.41
2018-11-07T12:14:05.412Z,20.42
2018-11-07T12:16:31.391Z,20.40
2018-11-07T12:18:57.336Z,20.43
2018-11-07T12:21:23.299Z,20.40
2018-11-07T12:23:49.241Z,20.38
2018-11-07T12:26:16.003Z,20.37
2018-11-07T12:28:41.952Z,20.34
2018-11-07T12:31:07.918Z,20.32
2018-11-07T12:33:33.946Z,20.30
2018-11-07T12:35:59.883Z,20.31
2018-11-07T12:38:25.853Z,20.29
2018-11-07T12:40:51.822Z,20.28
2018-11-07T12:43:17.764Z,20.29
2018-11-07T12:45:43.830Z,20.28
2018-11-07T12:48:09.799Z,20.28
2018-11-07T12:50:35.740Z,20.29
2018-11-07T12:53:01.681Z,20.31
2018-11-07T12:55:27.661Z,20.28
2018-11-07T12:57:53.713Z,20.27
2018-11-07T13:00:19.590Z,20.28
2018-11-07T13:02:45.613Z,20.26
2018-11-07T13:05:11.549Z,20.25
2018-11-07T13:07:37.581Z,20.25
2018-11-07T13:10:03.561Z,20.24
2018-11-07T13:12:29.501Z,20.23
2018-11-07T13:14:55.496Z,20.25
2018-11-07T13:17:21.533Z,20.26
2018-11-07T13:19:47.479Z,20.26
2018-11-07T13:22:13.437Z,20.25
2018-11-07T13:24:39.458Z,20.26
2018-11-07T13:27:05.416Z,20.25
2018-11-07T13:29:31.384Z,20.25
2018-11-07T13:31:57.326Z,20.23
2018-11-07T13:34:23.350Z,20.24
2018-11-07T13:36:49.356Z,20.25
2018-11-07T13:39:15.652Z,20.27
2018-11-07T13:41:41.287Z,20.27
2018-11-07T13:44:07.252Z,20.28
2018-11-07T13:46:33.220Z,20.26
2018-11-07T13:48:59.184Z,20.28
2018-11-07T13:51:25.155Z,20.27
2018-11-07T13:53:51.129Z,20.28
2018-11-07T13:56:17.073Z,20.28
2018-11-07T13:58:43.063Z,20.27
2018-11-07T14:01:09.036Z,20.25
2018-11-07T14:03:35.121Z,20.25
2018-11-07T14:06:01.002Z,20.28
2018-11-07T14:08:26.935Z,20.26
2018-11-07T14:10:52.893Z,20.26
2018-11-07T14:13:18.851Z,20.28
2018-11-07T14:15:44.861Z,20.26
2018-11-07T14:18:10.841Z,20.25
2018-11-07T14:20:36.781Z,20.26
2018-11-07T14:23:02.888Z,20.29
2018-11-07T14:25:28.847Z,20.30
2018-11-07T14:27:54.972Z,20.30
2018-11-07T14:30:20.841Z,20.31
2018-11-07T14:32:46.794Z,20.31
2018-11-07T14:35:12.753Z,20.32
2018-11-07T14:37:38.758Z,20.31
2018-11-07T14:40:04.712Z,20.29
2018-11-07T14:42:30.676Z,20.28
2018-11-07T14:44:56.639Z,20.28
2018-11-07T14:47:22.746Z,20.27
2018-11-07T14:49:48.538Z,20.28
2018-11-07T14:52:14.536Z,20.30
2018-11-07T14:54:40.495Z,20.29
2018-11-07T14:57:06.526Z,20.28
2018-11-07T14:59:32.517Z,20.27
2018-11-07T15:01:58.480Z,20.29
2018-11-07T15:04:24.447Z,20.28
2018-11-07T15:06:50.468Z,20.30
2018-11-07T15:09:16.431Z,20.30
2018-11-07T15:11:42.414Z,20.29
2018-11-07T15:14:08.377Z,20.30
2018-11-07T15:16:34.356Z,20.31
2018-11-07T15:19:00.323Z,20.30
2018-11-07T15:21:26.288Z,20.30
2018-11-07T15:23:52.241Z,20.29
2018-11-07T15:26:18.189Z,20.28
2018-11-07T15:28:44.146Z,20.29
2018-11-07T15:31:10.161Z,20.30
2018-11-07T15:33:36.129Z,20.29
2018-11-07T15:36:02.143Z,20.29
2018-11-07T15:38:28.139Z,20.28
2018-11-07T15:40:54.147Z,20.29
2018-11-07T15:43:20.161Z,20.29
2018-11-07T15:45:46.153Z,20.29
2018-11-07T15:48:12.098Z,20.29
2018-11-07T15:50:38.058Z,20.28
2018-11-07T15:53:04.027Z,20.30
2018-11-07T15:55:29.972Z,20.31
2018-11-07T15:57:55.939Z,20.32
2018-11-07T16:00:21.891Z,20.32
2018-11-07T16:02:47.861Z,20.31
2018-11-07T16:05:13.837Z,20.32
2018-11-07T16:07:39.790Z,20.34
2018-11-07T16:10:05.798Z,20.31
2018-11-07T16:12:31.798Z,20.31
2018-11-07T16:14:57.757Z,20.31
2018-11-07T16:17:23.707Z,20.30
2018-11-07T16:19:49.663Z,20.29
2018-11-07T16:22:15.688Z,20.29
2018-11-07T16:24:41.637Z,20.28
2018-11-07T16:27:07.590Z,20.27
2018-11-07T16:29:33.549Z,20.27
2018-11-07T16:31:59.552Z,20.31
2018-11-07T16:34:25.509Z,20.30
2018-11-07T16:36:51.501Z,20.29
2018-11-07T16:39:17.430Z,20.31
2018-11-07T16:41:43.512Z,20.33
2018-11-07T16:44:09.320Z,20.32
2018-11-07T16:46:35.392Z,20.33
2018-11-07T16:49:01.363Z,20.37
2018-11-07T16:51:27.346Z,20.38
2018-11-07T16:53:53.317Z,20.38
2018-11-07T16:56:19.304Z,20.37
2018-11-07T16:58:45.336Z,20.37
2018-11-07T17:01:11.323Z,20.37
2018-11-07T17:03:37.292Z,20.37
2018-11-07T17:06:03.244Z,20.34
2018-11-07T17:08:29.211Z,20.37
2018-11-07T17:10:55.186Z,20.35
2018-11-07T17:13:21.283Z,20.38
2018-11-07T17:15:47.282Z,20.41
2018-11-07T17:18:13.272Z,20.40
2018-11-07T17:20:39.239Z,20.41
2018-11-07T17:23:05.204Z,20.40
2018-11-07T17:25:31.184Z,20.44
2018-11-07T17:27:57.177Z,20.44
2018-11-07T17:30:23.121Z,20.43
2018-11-07T17:32:49.114Z,20.43
2018-11-07T17:35:15.059Z,20.42
2018-11-07T17:37:41.181Z,20.46
2018-11-07T17:40:07.142Z,20.48
2018-11-07T17:42:33.093Z,20.46
2018-11-07T17:44:59.294Z,20.47
2018-11-07T17:47:25.240Z,20.45
2018-11-07T17:49:51.213Z,20.45
2018-11-07T17:52:17.194Z,20.47
2018-11-07T17:54:43.166Z,20.49
2018-11-07T17:57:09.120Z,20.49
2018-11-07T17:59:35.092Z,20.48
2018-11-07T18:02:01.071Z,20.46
2018-11-07T18:04:27.032Z,20.48
2018-11-07T18:06:57.849Z,20.46
2018-11-07T18:09:24.321Z,20.45
2018-11-07T18:11:50.323Z,20.44
2018-11-07T18:14:16.752Z,20.43
2018-11-07T18:16:42.708Z,20.45
2018-11-07T18:19:08.721Z,20.49
2018-11-07T18:21:34.677Z,20.45
2018-11-07T18:24:00.655Z,20.44
2018-11-07T18:26:26.608Z,20.44
2018-11-07T18:28:52.582Z,20.42
2018-11-07T18:31:18.556Z,20.45
2018-11-07T18:33:44.566Z,20.46
2018-11-07T18:36:10.519Z,20.40
2018-11-07T18:38:36.539Z,20.42
2018-11-07T18:41:02.500Z,20.39
2018-11-07T18:43:28.477Z,20.42
2018-11-07T18:45:54.722Z,20.40
2018-11-07T18:48:20.673Z,20.41
2018-11-07T18:50:46.706Z,20.42
2018-11-07T18:53:12.617Z,20.41
2018-11-07T18:55:38.635Z,20.39
2018-11-07T18:58:04.605Z,20.41
2018-11-07T19:00:30.592Z,20.38
2018-11-07T19:02:56.557Z,20.39
2018-11-07T19:05:22.543Z,20.40
2018-11-07T19:07:48.504Z,20.39
2018-11-07T19:10:14.463Z,20.39
2018-11-07T19:12:40.535Z,20.41
2018-11-07T19:15:06.412Z,20.38
2018-11-07T19:17:32.378Z,20.39
2018-11-07T19:19:58.345Z,20.38
2018-11-07T19:22:24.305Z,20.40
2018-11-07T19:24:50.265Z,20.38
2018-11-07T19:27:16.384Z,20.35
2018-11-07T19:29:42.242Z,20.36
2018-11-07T19:32:08.197Z,20.35
2018-11-07T19:34:34.153Z,20.35
2018-11-07T19:37:00.131Z,20.34
2018-11-07T19:39:26.112Z,20.34
2018-11-07T19:41:52.110Z,20.32
2018-11-07T19:44:18.397Z,20.31
2018-11-07T19:46:44.580Z,20.34
2018-11-07T19:49:24.591Z,20.35
2018-11-07T20:14:18.701Z,20.35
2018-11-07T20:16:48.096Z,20.34
2018-11-07T20:24:34.548Z,20.34
2018-11-07T20:29:38.992Z,20.34
2018-11-07T20:32:07.330Z,20.34
2018-11-07T20:34:36.998Z,20.34
2018-11-07T20:37:02.998Z,20.37
2018-11-07T20:39:28.972Z,20.39
2018-11-07T20:41:55.084Z,20.38
2018-11-07T20:44:20.905Z,20.37
2018-11-07T20:46:46.974Z,20.37
2018-11-07T20:49:13.012Z,20.35
2018-11-07T20:51:39.004Z,20.35
2018-11-07T20:54:04.957Z,20.34
2018-11-07T20:56:31.358Z,20.35
2018-11-07T20:58:57.393Z,20.35
2018-11-07T21:01:23.360Z,20.33
2018-11-07T21:03:49.365Z,20.31
2018-11-07T21:06:15.748Z,20.30
2018-11-07T21:08:41.719Z,20.32
2018-11-07T21:11:07.691Z,20.32
2018-11-07T21:13:33.665Z,20.31
2018-11-07T21:15:59.661Z,20.33
2018-11-07T21:18:25.625Z,20.32
2018-11-07T21:20:51.611Z,20.31
2018-11-07T21:23:17.563Z,20.33
2018-11-07T21:25:44.068Z,20.32
2018-11-07T21:28:10.056Z,20.34
2018-11-07T21:30:36.075Z,20.34
2018-11-07T21:33:02.028Z,20.37
2018-11-07T21:35:28.043Z,20.31
2018-11-07T21:37:53.998Z,20.33
2018-11-07T21:40:19.956Z,20.32
2018-11-07T21:42:45.948Z,20.28
2018-11-07T21:45:11.940Z,20.30
2018-11-07T21:47:37.900Z,20.29
2018-11-07T21:50:03.933Z,20.29
2018-11-07T21:52:29.912Z,20.29
2018-11-07T21:54:56.025Z,20.29
2018-11-07T21:57:21.880Z,20.29
2018-11-07T21:59:47.831Z,20.28
2018-11-07T22:02:13.832Z,20.30
2018-11-07T22:04:39.795Z,20.31
2018-11-07T22:07:05.749Z,20.27
2018-11-07T22:09:31.693Z,20.28
2018-11-07T22:11:57.660Z,20.31
2018-11-07T22:14:23.624Z,20.33
2018-11-07T22:16:49.585Z,20.30
2018-11-07T22:19:15.628Z,20.29
2018-11-07T22:21:41.895Z,20.30
2018-11-07T22:24:08.021Z,20.29
2018-11-07T22:26:33.818Z,20.29
2018-11-07T22:28:59.848Z,20.28
2018-11-07T22:31:25.825Z,20.29
2018-11-07T22:33:51.810Z,20.28
2018-11-07T22:36:17.804Z,20.30
2018-11-07T22:38:43.864Z,20.31
2018-11-07T22:41:09.892Z,20.29
2018-11-07T22:43:35.917Z,20.28
2018-11-07T22:46:01.955Z,20.25
2018-11-07T22:48:27.971Z,20.26
2018-11-07T22:50:54.020Z,20.27
2018-11-07T22:53:19.963Z,20.28
2018-11-07T22:55:45.984Z,20.27
2018-11-07T22:58:11.999Z,20.29
2018-11-07T23:00:38.032Z,20.27
2018-11-07T23:03:04.029Z,20.29
2018-11-07T23:05:30.042Z,20.29
2018-11-07T23:07:56.124Z,20.29
2018-11-07T23:10:22.073Z,20.27
2018-11-07T23:12:48.059Z,20.25
2018-11-07T23:15:14.097Z,20.26
2018-11-07T23:17:40.072Z,20.26
2018-11-07T23:20:06.023Z,20.28
2018-11-07T23:22:32.025Z,20.27
2018-11-07T23:24:58.014Z,20.26
2018-11-07T23:27:24.021Z,20.26
2018-11-07T23:29:49.963Z,20.25
2018-11-07T23:32:15.916Z,20.25
2018-11-07T23:34:41.920Z,20.25
2018-11-07T23:37:07.885Z,20.22
2018-11-07T23:39:33.865Z,20.25
2018-11-07T23:41:59.864Z,20.25
2018-11-07T23:44:25.838Z,20.23
2018-11-07T23:46:51.822Z,20.24
2018-11-07T23:49:17.802Z,20.23
2018-11-07T23:51:43.761Z,20.24
2018-11-07T23:54:09.711Z,20.22
2018-11-07T23:56:35.694Z,20.21
2018-11-07T23:59:01.706Z,20.23
