createdAt,value
2018-07-14T00:01:15.184Z,100.00
2018-07-14T00:03:43.726Z,100.00
2018-07-14T00:06:12.343Z,100.00
2018-07-14T00:08:40.861Z,100.00
2018-07-14T00:11:09.469Z,100.00
2018-07-14T00:13:38.143Z,100.00
2018-07-14T00:16:07.075Z,100.00
2018-07-14T00:18:35.633Z,100.00
2018-07-14T00:21:04.227Z,100.00
2018-07-14T00:23:32.794Z,100.00
2018-07-14T00:26:02.337Z,100.00
2018-07-14T00:28:32.832Z,100.00
2018-07-14T00:31:01.384Z,100.00
2018-07-14T00:33:30.617Z,100.00
2018-07-14T00:35:59.179Z,100.00
2018-07-14T00:38:28.342Z,100.00
2018-07-14T00:40:56.862Z,100.00
2018-07-14T00:43:25.418Z,100.00
2018-07-14T00:45:53.974Z,100.00
2018-07-14T00:48:22.494Z,100.00
2018-07-14T00:50:51.091Z,100.00
2018-07-14T00:53:19.673Z,100.00
2018-07-14T00:55:48.318Z,100.00
2018-07-14T00:58:17.001Z,100.00
2018-07-14T01:00:45.636Z,100.00
2018-07-14T01:03:14.233Z,100.00
2018-07-14T01:05:42.757Z,100.00
2018-07-14T01:08:11.344Z,100.00
2018-07-14T01:10:39.926Z,100.00
2018-07-14T01:13:08.493Z,100.00
2018-07-14T01:15:37.175Z,100.00
2018-07-14T01:18:05.834Z,100.00
2018-07-14T01:20:34.455Z,100.00
2018-07-14T01:23:03.022Z,100.00
2018-07-14T01:25:31.581Z,100.00
2018-07-14T01:28:00.151Z,100.00
2018-07-14T01:30:28.711Z,100.00
2018-07-14T01:32:57.328Z,100.00
2018-07-14T01:35:25.926Z,100.00
2018-07-14T01:37:54.553Z,100.00
2018-07-14T01:40:23.089Z,100.00
2018-07-14T01:42:51.636Z,100.00
2018-07-14T01:45:20.187Z,100.00
2018-07-14T01:47:48.734Z,100.00
2018-07-14T01:50:17.340Z,100.00
2018-07-14T01:52:45.941Z,100.00
2018-07-14T01:55:14.530Z,100.00
2018-07-14T01:57:43.184Z,100.00
2018-07-14T02:00:11.785Z,100.00
2018-07-14T02:02:40.351Z,100.00
2018-07-14T02:05:09.372Z,100.00
2018-07-14T02:07:38.041Z,100.00
2018-07-14T02:10:06.924Z,100.00
2018-07-14T02:12:35.546Z,100.00
2018-07-14T02:15:04.417Z,100.00
2018-07-14T02:17:33.078Z,100.00
2018-07-14T02:20:01.621Z,100.00
2018-07-14T02:22:30.193Z,100.00
2018-07-14T02:24:58.754Z,100.00
2018-07-14T02:27:27.375Z,100.00
2018-07-14T02:29:55.993Z,100.00
2018-07-14T02:32:24.605Z,100.00
2018-07-14T02:34:53.196Z,100.00
2018-07-14T02:37:21.733Z,100.00
2018-07-14T02:39:50.387Z,100.00
2018-07-14T02:42:19.040Z,100.00
2018-07-14T02:44:47.631Z,100.00
2018-07-14T02:47:16.280Z,100.00
2018-07-14T02:49:44.873Z,100.00
2018-07-14T02:52:13.462Z,100.00
2018-07-14T02:54:42.098Z,100.00
2018-07-14T02:57:10.761Z,100.00
2018-07-14T02:59:39.955Z,100.00
2018-07-14T03:02:08.549Z,100.00
2018-07-14T03:04:37.108Z,100.00
2018-07-14T03:07:05.714Z,100.00
2018-07-14T03:09:34.271Z,100.00
2018-07-14T03:12:02.925Z,100.00
2018-07-14T03:14:31.449Z,100.00
2018-07-14T03:17:00.050Z,100.00
2018-07-14T03:19:28.769Z,100.00
2018-07-14T03:21:57.354Z,100.00
2018-07-14T03:24:26.001Z,100.00
2018-07-14T03:26:54.546Z,100.00
2018-07-14T03:29:23.133Z,100.00
2018-07-14T03:31:51.636Z,100.00
2018-07-14T03:34:20.230Z,100.00
2018-07-14T03:36:49.761Z,100.00
2018-07-14T03:39:18.366Z,100.00
2018-07-14T03:41:47.016Z,100.00
2018-07-14T03:44:15.560Z,100.00
2018-07-14T03:46:44.118Z,100.00
2018-07-14T03:49:12.682Z,100.00
2018-07-14T03:51:41.212Z,100.00
2018-07-14T03:54:09.825Z,100.00
2018-07-14T03:56:38.448Z,100.00
2018-07-14T03:59:07.395Z,100.00
2018-07-14T04:01:35.997Z,100.00
2018-07-14T04:04:04.534Z,100.00
2018-07-14T04:06:33.200Z,100.00
2018-07-14T04:09:01.676Z,100.00
2018-07-14T04:11:30.213Z,100.00
2018-07-14T04:13:59.102Z,100.00
2018-07-14T04:16:27.722Z,100.00
2018-07-14T04:18:56.308Z,100.00
2018-07-14T04:21:24.857Z,100.00
2018-07-14T04:23:53.391Z,100.00
2018-07-14T04:26:21.986Z,100.00
2018-07-14T04:28:50.787Z,100.00
2018-07-14T04:31:19.337Z,100.00
2018-07-14T04:33:47.920Z,100.00
2018-07-14T04:36:16.495Z,100.00
2018-07-14T04:38:45.047Z,100.00
2018-07-14T04:41:13.570Z,100.00
2018-07-14T04:43:42.116Z,100.00
2018-07-14T04:46:10.666Z,100.00
2018-07-14T04:48:39.211Z,97.05
2018-07-14T04:51:07.744Z,91.61
2018-07-14T04:53:36.336Z,88.06
2018-07-14T04:56:05.033Z,81.81
2018-07-14T04:58:33.553Z,76.78
2018-07-14T05:01:02.109Z,74.07
2018-07-14T05:05:58.144Z,74.36
2018-07-14T05:08:26.715Z,71.36
2018-07-14T05:10:55.291Z,65.98
2018-07-14T05:13:23.836Z,65.26
2018-07-14T05:15:52.469Z,64.30
2018-07-14T05:18:20.996Z,64.10
2018-07-14T05:20:49.564Z,66.07
2018-07-14T05:23:18.106Z,73.96
2018-07-14T05:25:46.670Z,79.04
2018-07-14T05:28:15.262Z,81.41
2018-07-14T05:30:43.855Z,83.76
2018-07-14T05:33:12.413Z,81.90
2018-07-14T05:35:40.977Z,69.98
2018-07-14T05:38:09.553Z,65.38
2018-07-14T05:40:39.060Z,64.76
2018-07-14T05:43:07.658Z,56.83
2018-07-14T05:45:36.220Z,58.56
2018-07-14T05:48:04.826Z,49.09
2018-07-14T05:50:33.436Z,50.28
2018-07-14T05:53:02.030Z,55.63
2018-07-14T05:55:30.573Z,59.99
2018-07-14T05:57:59.160Z,65.79
2018-07-14T06:00:27.734Z,68.06
2018-07-14T06:02:56.258Z,71.46
2018-07-14T06:05:24.828Z,75.00
2018-07-14T06:07:53.383Z,76.42
2018-07-14T06:10:21.942Z,77.06
2018-07-14T06:12:50.512Z,77.87
2018-07-14T06:15:19.040Z,76.13
2018-07-14T06:17:47.586Z,76.36
2018-07-14T06:20:16.127Z,73.18
2018-07-14T06:22:44.740Z,66.08
2018-07-14T06:25:13.263Z,71.98
2018-07-14T06:27:41.810Z,75.63
2018-07-14T06:30:10.401Z,73.93
2018-07-14T06:32:38.933Z,73.66
2018-07-14T06:35:07.514Z,64.81
2018-07-14T06:37:36.099Z,62.68
2018-07-14T06:40:04.686Z,66.18
2018-07-14T06:42:33.239Z,64.61
2018-07-14T06:45:01.748Z,61.88
2018-07-14T06:47:30.324Z,61.81
2018-07-14T06:49:58.857Z,66.96
2018-07-14T06:52:27.459Z,71.04
2018-07-14T06:54:56.103Z,69.72
2018-07-14T06:57:30.883Z,71.96
2018-07-14T06:59:59.473Z,71.73
2018-07-14T07:02:28.028Z,74.11
2018-07-14T07:04:56.581Z,74.02
2018-07-14T07:07:25.162Z,71.29
2018-07-14T07:09:53.691Z,62.93
2018-07-14T07:12:22.305Z,61.39
2018-07-14T07:14:50.807Z,49.99
2018-07-14T07:17:19.323Z,49.24
2018-07-14T07:19:47.882Z,42.00
2018-07-14T07:22:16.416Z,36.43
2018-07-14T07:24:44.962Z,33.09
2018-07-14T07:27:13.527Z,33.02
2018-07-14T07:29:42.048Z,32.06
2018-07-14T07:32:10.568Z,32.87
2018-07-14T07:34:39.297Z,30.06
2018-07-14T07:37:07.877Z,30.58
2018-07-14T07:39:36.439Z,28.39
2018-07-14T07:42:04.992Z,26.65
2018-07-14T07:44:33.568Z,29.99
2018-07-14T07:47:02.098Z,28.11
2018-07-14T07:49:30.681Z,29.73
2018-07-14T07:51:59.198Z,26.19
2018-07-14T07:54:27.723Z,27.16
2018-07-14T07:56:56.269Z,26.86
2018-07-14T07:59:24.818Z,26.26
2018-07-14T08:01:53.369Z,25.89
2018-07-14T08:04:21.919Z,26.37
2018-07-14T08:06:50.463Z,27.08
2018-07-14T08:09:19.026Z,26.73
2018-07-14T08:11:47.565Z,25.43
2018-07-14T08:14:16.119Z,26.02
2018-07-14T08:16:44.665Z,25.33
2018-07-14T08:19:13.209Z,25.19
2018-07-14T08:21:41.774Z,24.16
2018-07-14T08:24:10.343Z,23.78
2018-07-14T08:26:38.910Z,22.76
2018-07-14T08:29:07.449Z,26.10
2018-07-14T08:31:35.967Z,27.73
2018-07-14T08:34:04.530Z,30.32
2018-07-14T08:36:33.067Z,26.28
2018-07-14T08:39:01.716Z,27.08
2018-07-14T08:41:30.228Z,30.00
2018-07-14T08:43:58.756Z,29.76
2018-07-14T08:46:27.504Z,30.23
2018-07-14T08:48:56.040Z,26.23
2018-07-14T08:51:24.605Z,24.45
2018-07-14T08:53:53.162Z,24.92
2018-07-14T08:56:21.719Z,25.55
2018-07-14T08:58:50.250Z,27.49
2018-07-14T09:01:18.763Z,26.09
2018-07-14T09:03:47.350Z,24.48
2018-07-14T09:06:15.875Z,24.03
2018-07-14T09:08:44.409Z,23.20
2018-07-14T09:11:13.024Z,24.71
2018-07-14T09:13:41.560Z,26.61
2018-07-14T09:16:10.107Z,27.94
2018-07-14T09:18:38.643Z,28.22
2018-07-14T09:21:07.315Z,26.68
2018-07-14T09:23:35.865Z,29.34
2018-07-14T09:26:04.449Z,29.81
2018-07-14T09:28:32.996Z,30.96
2018-07-14T09:31:01.538Z,30.28
2018-07-14T09:33:30.101Z,31.14
2018-07-14T09:35:58.661Z,30.92
2018-07-14T09:38:27.174Z,29.14
2018-07-14T09:40:56.068Z,28.19
2018-07-14T09:43:24.612Z,25.89
2018-07-14T09:45:53.123Z,24.15
2018-07-14T09:48:21.692Z,22.40
2018-07-14T09:50:50.250Z,22.92
2018-07-14T09:53:18.828Z,21.96
2018-07-14T09:55:48.035Z,20.24
2018-07-14T09:58:16.590Z,20.47
2018-07-14T10:00:50.437Z,21.05
2018-07-14T10:03:19.009Z,21.08
2018-07-14T10:05:47.597Z,25.28
2018-07-14T10:08:16.282Z,27.69
2018-07-14T10:10:44.842Z,27.44
2018-07-14T10:13:13.504Z,26.40
2018-07-14T10:15:41.991Z,25.31
2018-07-14T10:18:10.588Z,27.67
2018-07-14T10:20:39.125Z,27.83
2018-07-14T10:23:07.659Z,28.05
2018-07-14T10:25:36.282Z,30.24
2018-07-14T10:28:04.751Z,31.22
2018-07-14T10:30:33.307Z,30.68
2018-07-14T10:33:01.881Z,30.86
2018-07-14T10:35:30.414Z,32.60
2018-07-14T10:37:58.961Z,33.47
2018-07-14T10:40:28.035Z,38.22
2018-07-14T10:42:56.581Z,43.22
2018-07-14T10:45:25.109Z,48.22
2018-07-14T10:47:53.663Z,51.17
2018-07-14T10:50:22.289Z,53.87
2018-07-14T10:52:50.897Z,55.85
2018-07-14T10:55:19.533Z,56.54
2018-07-14T10:57:48.083Z,55.68
2018-07-14T11:00:16.637Z,53.81
2018-07-14T11:02:45.184Z,51.10
2018-07-14T11:05:13.690Z,48.17
2018-07-14T11:07:42.228Z,46.96
2018-07-14T11:10:10.751Z,44.50
2018-07-14T11:12:39.310Z,44.00
2018-07-14T11:15:07.901Z,41.56
2018-07-14T11:17:36.642Z,43.29
2018-07-14T11:20:05.274Z,43.41
2018-07-14T11:22:33.851Z,43.93
2018-07-14T11:25:02.414Z,43.36
2018-07-14T11:27:30.962Z,46.38
2018-07-14T11:29:59.520Z,45.04
2018-07-14T11:32:28.091Z,45.62
2018-07-14T11:34:56.775Z,45.85
2018-07-14T11:37:25.718Z,46.86
2018-07-14T11:39:54.285Z,49.86
2018-07-14T11:42:22.876Z,53.31
2018-07-14T11:44:51.430Z,53.13
2018-07-14T11:47:19.979Z,51.73
2018-07-14T11:49:48.526Z,47.59
2018-07-14T11:52:17.101Z,44.50
2018-07-14T11:54:45.617Z,48.47
2018-07-14T11:57:14.186Z,41.75
2018-07-14T11:59:42.736Z,41.91
2018-07-14T12:02:11.331Z,43.81
2018-07-14T12:04:39.945Z,42.68
2018-07-14T12:07:08.569Z,42.17
2018-07-14T12:09:37.124Z,40.70
2018-07-14T12:12:05.670Z,38.40
2018-07-14T12:14:34.807Z,37.70
2018-07-14T12:17:03.357Z,39.07
2018-07-14T12:19:31.890Z,40.50
2018-07-14T12:22:00.452Z,40.61
2018-07-14T12:24:29.000Z,37.49
2018-07-14T12:26:57.554Z,40.90
2018-07-14T12:29:26.119Z,40.60
2018-07-14T12:31:54.675Z,39.53
2018-07-14T12:34:23.703Z,37.87
2018-07-14T12:36:52.285Z,38.91
2018-07-14T12:39:20.987Z,40.22
2018-07-14T12:41:49.537Z,40.32
2018-07-14T12:44:18.056Z,38.94
2018-07-14T12:46:46.613Z,37.85
2018-07-14T12:49:15.186Z,38.28
2018-07-14T12:51:43.734Z,38.61
2018-07-14T12:54:12.307Z,38.06
2018-07-14T12:56:40.837Z,39.89
2018-07-14T12:59:09.454Z,37.26
2018-07-14T13:01:38.464Z,39.02
2018-07-14T13:04:07.058Z,37.84
2018-07-14T13:06:35.681Z,37.10
2018-07-14T13:09:05.020Z,37.18
2018-07-14T13:11:33.588Z,37.05
2018-07-14T13:14:02.213Z,39.68
2018-07-14T13:16:30.735Z,38.53
2018-07-14T13:18:59.314Z,39.03
2018-07-14T13:21:27.847Z,38.04
2018-07-14T13:23:56.410Z,37.85
2018-07-14T13:26:25.021Z,38.07
2018-07-14T13:28:53.537Z,39.09
2018-07-14T13:31:22.193Z,37.26
2018-07-14T13:33:50.802Z,39.45
2018-07-14T13:36:19.434Z,42.80
2018-07-14T13:38:51.734Z,43.07
2018-07-14T13:41:16.537Z,43.14
2018-07-14T13:43:45.097Z,42.88
2018-07-14T13:46:13.625Z,43.85
2018-07-14T13:48:42.173Z,45.94
2018-07-14T13:51:10.697Z,44.75
2018-07-14T13:53:39.305Z,43.55
2018-07-14T13:56:07.902Z,43.17
2018-07-14T13:58:36.468Z,42.70
2018-07-14T14:01:05.065Z,44.43
2018-07-14T14:03:33.599Z,43.19
2018-07-14T14:06:02.176Z,43.94
2018-07-14T14:08:30.748Z,47.35
2018-07-14T14:10:59.289Z,44.50
2018-07-14T14:13:27.882Z,43.77
2018-07-14T14:15:56.450Z,48.20
2018-07-14T14:18:24.980Z,49.39
2018-07-14T14:20:53.566Z,48.07
2018-07-14T14:23:22.111Z,45.98
2018-07-14T14:25:50.666Z,47.96
2018-07-14T14:28:19.227Z,47.29
2018-07-14T14:30:47.770Z,48.48
2018-07-14T14:33:16.388Z,46.98
2018-07-14T14:35:44.911Z,49.59
2018-07-14T14:38:13.514Z,47.01
2018-07-14T14:40:42.203Z,48.30
2018-07-14T14:43:10.763Z,49.49
2018-07-14T14:45:39.339Z,47.58
2018-07-14T14:48:07.901Z,49.00
2018-07-14T14:50:36.525Z,48.58
2018-07-14T14:53:05.159Z,44.10
2018-07-14T14:55:33.718Z,46.34
2018-07-14T14:58:02.303Z,46.57
2018-07-14T15:00:30.853Z,45.00
2018-07-14T15:02:59.425Z,47.16
2018-07-14T15:05:27.996Z,47.89
2018-07-14T15:07:56.756Z,48.22
2018-07-14T15:10:25.358Z,47.92
2018-07-14T15:12:53.954Z,46.90
2018-07-14T15:15:22.603Z,48.36
2018-07-14T15:17:51.168Z,51.20
2018-07-14T15:20:19.778Z,49.15
2018-07-14T15:22:48.359Z,45.56
2018-07-14T15:25:16.908Z,45.76
2018-07-14T15:27:45.439Z,44.13
2018-07-14T15:30:13.980Z,44.54
2018-07-14T15:32:42.533Z,42.95
2018-07-14T15:35:11.085Z,44.21
2018-07-14T15:37:39.649Z,41.66
2018-07-14T15:40:08.202Z,42.06
2018-07-14T15:42:36.827Z,42.02
2018-07-14T15:45:05.615Z,42.52
2018-07-14T15:47:34.184Z,42.67
2018-07-14T15:50:02.825Z,43.65
2018-07-14T15:52:31.363Z,42.10
2018-07-14T15:54:59.981Z,43.31
2018-07-14T15:57:28.492Z,44.35
2018-07-14T15:59:57.058Z,42.38
2018-07-14T16:02:25.620Z,42.05
2018-07-14T16:04:54.144Z,42.18
2018-07-14T16:07:22.700Z,41.58
2018-07-14T16:09:51.224Z,41.21
2018-07-14T16:12:19.790Z,41.22
2018-07-14T16:14:48.451Z,43.79
2018-07-14T16:17:16.970Z,39.72
2018-07-14T16:19:45.558Z,36.09
2018-07-14T16:22:14.084Z,36.77
2018-07-14T16:24:42.630Z,35.14
2018-07-14T16:27:11.169Z,38.92
2018-07-14T16:29:39.722Z,38.10
2018-07-14T16:32:08.349Z,35.94
2018-07-14T16:34:36.898Z,33.96
2018-07-14T16:37:05.744Z,42.00
2018-07-14T16:39:34.275Z,42.69
2018-07-14T16:42:02.809Z,37.06
2018-07-14T16:44:31.371Z,36.61
2018-07-14T16:46:59.917Z,36.79
2018-07-14T16:49:28.470Z,39.51
2018-07-14T16:51:57.052Z,37.97
2018-07-14T16:54:25.603Z,39.78
2018-07-14T16:56:54.422Z,40.21
2018-07-14T16:59:22.991Z,39.96
2018-07-14T17:01:51.587Z,40.00
2018-07-14T17:04:20.116Z,39.90
2018-07-14T17:06:48.685Z,38.47
2018-07-14T17:09:17.292Z,38.26
2018-07-14T17:11:45.818Z,37.25
2018-07-14T17:14:14.428Z,35.54
2018-07-14T17:16:42.992Z,39.28
2018-07-14T17:19:11.538Z,39.50
2018-07-14T17:21:40.111Z,36.37
2018-07-14T17:24:08.644Z,38.33
2018-07-14T17:26:37.218Z,39.76
2018-07-14T17:29:05.754Z,37.46
2018-07-14T17:31:34.290Z,37.03
2018-07-14T17:34:02.866Z,38.24
2018-07-14T17:36:31.409Z,39.36
2018-07-14T17:38:59.965Z,36.48
2018-07-14T17:41:28.501Z,38.97
2018-07-14T17:43:57.042Z,40.27
2018-07-14T17:46:25.616Z,45.51
2018-07-14T17:48:54.140Z,47.01
2018-07-14T17:51:22.739Z,43.60
2018-07-14T17:53:51.282Z,47.84
2018-07-14T17:56:19.820Z,44.12
2018-07-14T17:58:48.449Z,44.57
2018-07-14T18:01:17.063Z,44.63
2018-07-14T18:03:45.634Z,47.65
2018-07-14T18:06:14.167Z,46.62
2018-07-14T18:08:42.715Z,48.81
2018-07-14T18:11:11.272Z,50.96
2018-07-14T18:13:39.800Z,49.91
2018-07-14T18:16:08.349Z,52.18
2018-07-14T18:18:36.878Z,49.88
2018-07-14T18:21:05.465Z,49.75
2018-07-14T18:23:34.045Z,53.60
2018-07-14T18:26:02.609Z,52.44
2018-07-14T18:28:31.243Z,51.41
2018-07-14T18:30:59.777Z,52.41
2018-07-14T18:33:28.341Z,51.89
2018-07-14T18:35:56.909Z,52.24
2018-07-14T18:38:25.539Z,52.07
2018-07-14T18:40:54.113Z,52.48
2018-07-14T18:43:22.651Z,52.28
2018-07-14T18:45:51.454Z,53.22
2018-07-14T18:48:19.994Z,53.91
2018-07-14T18:50:48.550Z,53.43
2018-07-14T18:53:17.088Z,54.26
2018-07-14T18:55:45.637Z,53.74
2018-07-14T18:58:14.190Z,56.75
2018-07-14T19:00:42.740Z,57.24
2018-07-14T19:03:11.258Z,56.81
2018-07-14T19:05:39.824Z,56.92
2018-07-14T19:08:08.361Z,57.46
2018-07-14T19:10:36.907Z,58.04
2018-07-14T19:13:05.465Z,57.77
2018-07-14T19:15:33.994Z,60.60
2018-07-14T19:18:02.554Z,59.79
2018-07-14T19:20:31.111Z,60.75
2018-07-14T19:22:59.655Z,60.54
2018-07-14T19:25:28.203Z,61.23
2018-07-14T19:27:56.739Z,61.12
2018-07-14T19:30:32.130Z,62.23
2018-07-14T19:33:00.667Z,62.19
2018-07-14T19:35:29.214Z,62.68
2018-07-14T19:37:57.781Z,63.35
2018-07-14T19:40:26.307Z,63.98
2018-07-14T19:42:54.886Z,63.92
2018-07-14T19:45:23.431Z,66.89
2018-07-14T19:47:52.014Z,67.99
2018-07-14T19:50:20.559Z,68.70
2018-07-14T19:52:49.099Z,68.42
2018-07-14T19:55:17.646Z,74.78
2018-07-14T19:57:46.219Z,74.30
2018-07-14T20:00:14.779Z,78.89
2018-07-14T20:02:43.400Z,76.69
2018-07-14T20:05:11.924Z,76.15
2018-07-14T20:07:40.544Z,78.14
2018-07-14T20:10:09.110Z,77.66
2018-07-14T20:12:37.641Z,76.96
2018-07-14T20:15:06.204Z,76.34
2018-07-14T20:17:34.742Z,77.71
2018-07-14T20:20:03.300Z,81.06
2018-07-14T20:22:31.859Z,78.39
2018-07-14T20:25:00.458Z,82.07
2018-07-14T20:27:29.019Z,80.36
2018-07-14T20:29:57.761Z,81.89
2018-07-14T20:32:26.305Z,88.65
2018-07-14T20:34:54.908Z,90.71
2018-07-14T20:37:23.467Z,87.70
2018-07-14T20:39:52.011Z,89.06
2018-07-14T20:42:20.618Z,89.09
2018-07-14T20:44:49.212Z,90.68
2018-07-14T20:47:17.801Z,92.13
2018-07-14T20:49:46.374Z,93.54
2018-07-14T20:52:14.930Z,94.77
2018-07-14T20:54:43.489Z,94.42
2018-07-14T20:57:12.086Z,93.75
2018-07-14T20:59:40.649Z,92.77
2018-07-14T21:02:09.168Z,91.95
2018-07-14T21:04:37.724Z,91.93
2018-07-14T21:07:06.240Z,92.12
2018-07-14T21:09:34.830Z,93.24
2018-07-14T21:12:03.369Z,95.13
2018-07-14T21:14:31.966Z,100.00
2018-07-14T21:17:00.625Z,100.00
2018-07-14T21:19:29.205Z,100.00
2018-07-14T21:21:57.828Z,100.00
2018-07-14T21:24:26.401Z,99.61
2018-07-14T21:26:54.974Z,99.97
2018-07-14T21:29:23.581Z,100.00
2018-07-14T21:31:52.124Z,100.00
2018-07-14T21:34:20.870Z,100.00
2018-07-14T21:36:50.377Z,100.00
2018-07-14T21:39:18.955Z,100.00
2018-07-14T21:41:47.640Z,100.00
2018-07-14T21:44:16.188Z,100.00
2018-07-14T21:46:44.786Z,100.00
2018-07-14T21:49:13.332Z,100.00
2018-07-14T21:51:41.892Z,100.00
2018-07-14T21:54:10.446Z,100.00
2018-07-14T21:56:39.050Z,100.00
2018-07-14T21:59:07.667Z,100.00
2018-07-14T22:01:41.280Z,100.00
2018-07-14T22:04:10.032Z,100.00
2018-07-14T22:06:38.581Z,100.00
2018-07-14T22:09:07.205Z,100.00
2018-07-14T22:11:35.820Z,100.00
2018-07-14T22:14:04.399Z,100.00
2018-07-14T22:16:33.008Z,100.00
2018-07-14T22:19:01.601Z,100.00
2018-07-14T22:21:30.117Z,100.00
2018-07-14T22:23:58.671Z,100.00
2018-07-14T22:26:27.221Z,100.00
2018-07-14T22:28:55.787Z,100.00
2018-07-14T22:31:24.318Z,100.00
2018-07-14T22:33:52.876Z,100.00
2018-07-14T22:36:21.417Z,100.00
2018-07-14T22:38:49.954Z,100.00
2018-07-14T22:41:18.538Z,100.00
2018-07-14T22:43:47.075Z,100.00
2018-07-14T22:46:15.634Z,100.00
2018-07-14T22:48:44.240Z,100.00
2018-07-14T22:51:12.771Z,100.00
2018-07-14T22:53:41.347Z,100.00
2018-07-14T22:56:09.891Z,100.00
2018-07-14T22:58:38.470Z,100.00
2018-07-14T23:01:07.240Z,100.00
2018-07-14T23:03:35.779Z,100.00
2018-07-14T23:06:04.394Z,100.00
2018-07-14T23:08:32.927Z,100.00
2018-07-14T23:11:01.551Z,100.00
2018-07-14T23:13:30.077Z,100.00
2018-07-14T23:15:58.671Z,100.00
2018-07-14T23:18:27.205Z,100.00
2018-07-14T23:20:55.744Z,100.00
2018-07-14T23:23:24.307Z,100.00
2018-07-14T23:25:52.866Z,100.00
2018-07-14T23:28:21.401Z,100.00
2018-07-14T23:30:49.948Z,100.00
2018-07-14T23:33:18.492Z,100.00
2018-07-14T23:35:47.073Z,100.00
2018-07-14T23:38:15.629Z,100.00
2018-07-14T23:40:44.157Z,100.00
2018-07-14T23:43:12.770Z,100.00
2018-07-14T23:45:41.317Z,100.00
2018-07-14T23:48:09.898Z,100.00
2018-07-14T23:50:38.430Z,100.00
2018-07-14T23:53:06.995Z,100.00
2018-07-14T23:55:35.594Z,100.00
2018-07-14T23:58:04.176Z,100.00
