createdAt,value
2023-04-29T00:00:02.651Z,1014.4
2023-04-29T00:16:00.024Z,1014.06
2023-04-29T00:31:02.382Z,1013.85
2023-04-29T00:46:04.519Z,1013.85
2023-04-29T01:00:01.710Z,1013.79
2023-04-29T01:16:03.889Z,1013.75
2023-04-29T01:31:01.051Z,1013.75
2023-04-29T01:46:03.132Z,1013.72
2023-04-29T02:00:00.094Z,1013.72
2023-04-29T02:16:02.452Z,1013.48
2023-04-29T02:31:04.529Z,1013.62
2023-04-29T02:46:01.743Z,1013.41
2023-04-29T03:00:03.780Z,1013.35
2023-04-29T03:16:01.170Z,1013.31
2023-04-29T03:31:03.283Z,1013.31
2023-04-29T03:46:00.460Z,1013.45
2023-04-29T04:00:02.518Z,1013.38
2023-04-29T04:15:59.782Z,1013.45
2023-04-29T04:31:02.155Z,1013.65
2023-04-29T04:46:04.363Z,1013.79
2023-04-29T05:00:01.424Z,1013.68
2023-04-29T05:16:05.794Z,1013.62
2023-04-29T05:31:00.853Z,1013.68
2023-04-29T05:46:03.138Z,1013.89
2023-04-29T06:00:00.226Z,1013.79
2023-04-29T06:16:02.681Z,1013.79
2023-04-29T06:31:04.602Z,1013.82
2023-04-29T06:46:01.778Z,1013.89
2023-04-29T07:00:03.756Z,1013.82
2023-04-29T07:16:01.006Z,1013.79
2023-04-29T07:31:03.423Z,1013.89
2023-04-29T07:46:00.360Z,1013.82
2023-04-29T08:00:02.171Z,1013.85
2023-04-29T08:16:04.605Z,1013.85
2023-04-29T08:31:01.859Z,1013.72
2023-04-29T08:46:04.090Z,1013.68
2023-04-29T09:00:00.955Z,1013.41
2023-04-29T09:16:03.462Z,1013.28
2023-04-29T09:31:00.678Z,1013.04
2023-04-29T09:46:02.868Z,1012.84
2023-04-29T09:59:59.871Z,1012.7
2023-04-29T10:16:02.195Z,1012.43
2023-04-29T10:31:04.247Z,1012.16
2023-04-29T10:46:01.371Z,1011.82
2023-04-29T11:00:03.541Z,1011.55
2023-04-29T11:16:00.805Z,1011.21
2023-04-29T11:31:02.814Z,1010.94
2023-04-29T11:45:59.917Z,1010.77
2023-04-29T12:00:01.967Z,1010.74
2023-04-29T12:16:04.275Z,1010.54
2023-04-29T12:31:01.386Z,1010.3
2023-04-29T12:46:03.620Z,1010.2
2023-04-29T13:00:00.674Z,1010.1
2023-04-29T13:16:03.025Z,1009.89
2023-04-29T13:31:00.180Z,1009.89
2023-04-29T13:46:02.433Z,1009.89
2023-04-29T14:00:15.166Z,1010.54
2023-04-29T14:16:01.733Z,1011.01
2023-04-29T14:31:03.996Z,1010.91
2023-04-29T14:46:01.153Z,1011.25
2023-04-29T15:00:03.222Z,1011.31
2023-04-29T15:16:00.671Z,1011.21
2023-04-29T15:31:02.647Z,1011.35
2023-04-29T15:46:04.711Z,1011.25
2023-04-29T16:00:01.721Z,1011.31
2023-04-29T16:16:03.948Z,1011.35
2023-04-29T16:31:03.393Z,1011.62
2023-04-29T16:46:03.179Z,1011.82
2023-04-29T17:00:00.097Z,1011.82
2023-04-29T17:16:07.824Z,1011.92
2023-04-29T17:31:04.583Z,1011.92
2023-04-29T17:46:01.540Z,1012.06
2023-04-29T18:00:03.614Z,1012.19
2023-04-29T18:16:00.869Z,1012.4
2023-04-29T18:31:03.204Z,1012.43
2023-04-29T18:46:00.512Z,1012.67
2023-04-29T19:00:02.572Z,1013.01
2023-04-29T19:15:59.774Z,1013.14
2023-04-29T19:31:02.088Z,1013.45
2023-04-29T19:46:04.404Z,1013.48
2023-04-29T20:00:01.328Z,1013.55
2023-04-29T20:16:03.597Z,1013.68
2023-04-29T20:31:00.543Z,1013.79
2023-04-29T20:46:02.978Z,1013.85
2023-04-29T20:59:59.703Z,1013.99
2023-04-29T21:16:01.980Z,1014.19
2023-04-29T21:31:04.097Z,1014.36
2023-04-29T21:46:01.277Z,1014.43
2023-04-29T22:00:03.187Z,1014.46
2023-04-29T22:16:00.388Z,1014.46
2023-04-29T22:31:02.315Z,1014.57
2023-04-29T22:46:04.589Z,1014.73
2023-04-29T23:00:01.570Z,1014.77
2023-04-29T23:16:03.741Z,1014.8
2023-04-29T23:31:00.934Z,1014.84
2023-04-29T23:46:03.171Z,1014.97
