createdAt,value
2022-08-01T00:05:43.429Z,100
2022-08-01T00:11:02.940Z,100
2022-08-01T00:17:03.873Z,100
2022-08-01T00:22:09.508Z,96
2022-08-01T00:27:58.598Z,90
2022-08-01T00:33:23.504Z,96
2022-08-01T00:39:21.635Z,100
2022-08-01T00:44:50.997Z,100
2022-08-01T00:50:27.447Z,100
2022-08-01T00:55:51.757Z,100
2022-08-01T01:01:29.813Z,100
2022-08-01T01:07:17.597Z,100
2022-08-01T01:12:57.019Z,100
2022-08-01T01:18:19.895Z,100
2022-08-01T01:23:45.177Z,100
2022-08-01T01:29:59.210Z,100
2022-08-01T01:35:16.546Z,100
2022-08-01T01:40:31.568Z,100
2022-08-01T01:46:17.682Z,100
2022-08-01T01:51:41.779Z,100
2022-08-01T01:57:22.914Z,100
2022-08-01T02:03:16.317Z,100
2022-08-01T02:08:39.990Z,100
2022-08-01T02:14:20.786Z,100
2022-08-01T02:19:49.041Z,100
2022-08-01T02:25:09.431Z,100
2022-08-01T02:30:52.681Z,100
2022-08-01T02:36:35.002Z,100
2022-08-01T02:42:01.191Z,100
2022-08-01T02:47:46.931Z,100
2022-08-01T02:53:18.209Z,100
2022-08-01T02:58:43.677Z,100
2022-08-01T03:04:18.300Z,100
2022-08-01T03:09:59.111Z,100
2022-08-01T03:15:38.422Z,100
2022-08-01T03:21:25.398Z,100
2022-08-01T03:26:36.630Z,100
2022-08-01T03:32:29.591Z,100
2022-08-01T03:38:14.610Z,100
2022-08-01T03:43:46.446Z,100
2022-08-01T03:49:10.411Z,100
2022-08-01T03:54:35.501Z,100
2022-08-01T04:00:14.337Z,100
2022-08-01T04:05:41.102Z,100
2022-08-01T04:11:42.111Z,100
2022-08-01T04:17:00.250Z,100
2022-08-01T04:22:40.519Z,100
2022-08-01T04:28:22.887Z,100
2022-08-01T04:33:45.773Z,100
2022-08-01T04:39:50.871Z,100
2022-08-01T04:45:10.271Z,100
2022-08-01T04:50:45.989Z,100
2022-08-01T04:56:03.253Z,100
2022-08-01T05:01:38.139Z,100
2022-08-01T05:07:10.618Z,100
2022-08-01T05:13:05.120Z,100
2022-08-01T05:18:16.600Z,100
2022-08-01T05:24:05.047Z,100
2022-08-01T05:29:27.105Z,100
2022-08-01T05:35:11.486Z,100
2022-08-01T05:40:40.488Z,100
2022-08-01T05:46:12.999Z,100
2022-08-01T05:51:55.104Z,100
2022-08-01T05:57:49.630Z,100
2022-08-01T06:03:27.093Z,100
2022-08-01T06:08:55.995Z,100
2022-08-01T06:14:25.239Z,100
2022-08-01T06:20:13.589Z,100
2022-08-01T06:25:31.865Z,100
2022-08-01T06:31:03.198Z,100
2022-08-01T06:36:56.340Z,100
2022-08-01T06:42:37.490Z,100
2022-08-01T06:47:53.171Z,100
2022-08-01T06:53:34.933Z,100
2022-08-01T06:59:20.007Z,100
2022-08-01T07:04:45.604Z,100
2022-08-01T07:10:20.785Z,100
2022-08-01T07:16:10.445Z,100
2022-08-01T07:21:49.407Z,100
2022-08-01T07:27:21.294Z,100
2022-08-01T07:33:05.617Z,100
2022-08-01T07:38:27.199Z,100
2022-08-01T07:44:14.860Z,100
2022-08-01T07:49:43.761Z,100
2022-08-01T07:55:08.331Z,100
2022-08-01T08:00:53.061Z,100
2022-08-01T08:06:37.595Z,100
2022-08-01T08:12:16.004Z,100
2022-08-01T08:18:01.721Z,100
2022-08-01T08:23:41.692Z,100
2022-08-01T08:29:11.000Z,98
2022-08-01T08:34:48.653Z,98
2022-08-01T08:40:25.143Z,99
2022-08-01T08:46:15.766Z,95
2022-08-01T08:51:43.527Z,91
2022-08-01T08:57:34.145Z,91
2022-08-01T09:02:55.997Z,89
2022-08-01T09:08:39.112Z,83
2022-08-01T09:14:33.352Z,87
2022-08-01T09:20:07.639Z,85
2022-08-01T09:25:46.395Z,79
2022-08-01T09:31:13.367Z,79
2022-08-01T09:36:58.913Z,79
2022-08-01T09:42:40.792Z,73
2022-08-01T09:48:31.803Z,70
2022-08-01T09:54:09.473Z,68
2022-08-01T09:59:57.610Z,67
2022-08-01T10:05:22.453Z,62
2022-08-01T10:11:07.752Z,63
2022-08-01T10:16:25.988Z,60
2022-08-01T10:22:13.680Z,60
2022-08-01T10:28:05.199Z,62
2022-08-01T10:33:50.148Z,59
2022-08-01T10:39:21.001Z,59
2022-08-01T10:44:49.145Z,57
2022-08-01T10:50:26.054Z,63
2022-08-01T10:56:08.984Z,55
2022-08-01T11:02:11.018Z,56
2022-08-01T11:07:34.230Z,55
2022-08-01T11:13:07.776Z,56
2022-08-01T11:18:44.420Z,49
2022-08-01T11:24:38.085Z,53
2022-08-01T11:30:15.618Z,49
2022-08-01T11:35:51.944Z,48
2022-08-01T11:41:52.600Z,49
2022-08-01T11:47:16.450Z,49
2022-08-01T11:52:59.175Z,47
2022-08-01T11:58:40.243Z,49
2022-08-01T12:04:28.347Z,49
2022-08-01T12:09:59.924Z,47
2022-08-01T12:15:54.826Z,45
2022-08-01T12:21:39.174Z,50
2022-08-01T12:27:10.443Z,48
2022-08-01T12:32:48.020Z,46
2022-08-01T12:38:39.142Z,45
2022-08-01T12:43:57.339Z,45
2022-08-01T12:49:56.939Z,47
2022-08-01T12:55:33.875Z,44
2022-08-01T13:01:17.349Z,44
2022-08-01T13:06:53.973Z,44
2022-08-01T13:12:29.420Z,46
2022-08-01T13:18:21.786Z,46
2022-08-01T13:24:06.804Z,45
2022-08-01T13:29:38.426Z,44
2022-08-01T13:35:22.042Z,46
2022-08-01T13:40:35.458Z,43
2022-08-01T13:46:39.461Z,44
2022-08-01T13:52:15.471Z,45
2022-08-01T13:57:37.633Z,45
2022-08-01T14:03:33.399Z,44
2022-08-01T14:09:17.228Z,41
2022-08-01T14:14:41.533Z,41
2022-08-01T14:20:20.849Z,42
2022-08-01T14:26:04.032Z,43
2022-08-01T14:31:43.704Z,42
2022-08-01T14:37:28.823Z,44
2022-08-01T14:42:52.861Z,46
2022-08-01T14:48:44.715Z,43
2022-08-01T14:54:13.336Z,45
2022-08-01T14:59:59.825Z,45
2022-08-01T15:05:32.462Z,44
2022-08-01T15:11:23.082Z,46
2022-08-01T15:16:57.201Z,46
2022-08-01T15:22:26.261Z,46
2022-08-01T15:28:04.369Z,49
2022-08-01T15:34:01.755Z,47
2022-08-01T15:39:34.922Z,48
2022-08-01T15:45:04.171Z,47
2022-08-01T15:50:38.034Z,46
2022-08-01T15:56:40.365Z,48
2022-08-01T16:02:01.053Z,47
2022-08-01T16:07:56.932Z,50
2022-08-01T16:13:29.807Z,49
2022-08-01T16:19:11.188Z,51
2022-08-01T16:24:23.595Z,51
2022-08-01T16:30:29.986Z,51
2022-08-01T16:35:54.658Z,52
2022-08-01T16:41:21.986Z,52
2022-08-01T16:46:56.355Z,54
2022-08-01T16:52:43.385Z,53
2022-08-01T16:58:37.183Z,53
2022-08-01T17:03:52.778Z,54
2022-08-01T17:09:29.121Z,53
2022-08-01T17:15:11.758Z,52
2022-08-01T17:20:48.374Z,53
2022-08-01T17:26:38.272Z,51
2022-08-01T17:32:18.111Z,53
2022-08-01T17:38:03.234Z,52
2022-08-01T17:43:27.893Z,53
2022-08-01T17:49:11.210Z,55
2022-08-01T17:54:46.248Z,55
2022-08-01T18:00:18.753Z,56
2022-08-01T18:05:43.338Z,57
2022-08-01T18:11:27.287Z,59
2022-08-01T18:17:12.203Z,60
2022-08-01T18:22:36.932Z,62
2022-08-01T18:28:30.805Z,65
2022-08-01T18:34:01.448Z,68
2022-08-01T18:39:39.466Z,68
2022-08-01T18:50:57.434Z,68
2022-08-01T18:56:37.264Z,73
2022-08-01T19:02:09.313Z,72
2022-08-01T19:08:05.777Z,73
2022-08-01T19:13:15.383Z,74
2022-08-01T19:19:14.538Z,75
2022-08-01T19:30:28.870Z,79
2022-08-01T19:36:00.279Z,87
2022-08-01T19:41:34.348Z,96
2022-08-01T19:47:10.360Z,96
2022-08-01T19:52:40.327Z,95
2022-08-01T19:58:32.082Z,100
2022-08-01T20:04:17.204Z,100
2022-08-01T20:09:37.293Z,98
2022-08-01T20:15:20.505Z,96
2022-08-01T20:20:53.011Z,100
2022-08-01T20:26:43.109Z,100
2022-08-01T20:31:51.529Z,100
2022-08-01T20:38:04.312Z,100
2022-08-01T20:43:13.463Z,100
2022-08-01T20:49:06.353Z,100
2022-08-01T20:54:23.739Z,100
2022-08-01T20:59:55.240Z,100
2022-08-01T21:05:55.724Z,100
2022-08-01T21:11:22.783Z,100
2022-08-01T21:17:04.490Z,100
2022-08-01T21:22:41.168Z,100
2022-08-01T21:28:12.377Z,100
2022-08-01T21:33:54.443Z,100
2022-08-01T21:39:27.778Z,100
2022-08-01T21:44:49.798Z,100
2022-08-01T21:50:44.517Z,100
2022-08-01T21:56:15.343Z,100
2022-08-01T22:02:02.302Z,100
2022-08-01T22:07:37.866Z,100
2022-08-01T22:12:58.425Z,100
2022-08-01T22:18:33.507Z,100
2022-08-01T22:24:17.248Z,100
2022-08-01T22:29:46.441Z,100
2022-08-01T22:35:23.381Z,100
2022-08-01T22:41:02.463Z,100
2022-08-01T22:46:31.577Z,100
2022-08-01T22:52:29.863Z,100
2022-08-01T22:57:47.303Z,100
2022-08-01T23:03:24.747Z,100
2022-08-01T23:08:56.435Z,100
2022-08-01T23:14:52.771Z,100
2022-08-01T23:20:27.165Z,100
2022-08-01T23:25:42.763Z,100
2022-08-01T23:31:20.285Z,100
2022-08-01T23:37:12.385Z,100
2022-08-01T23:42:57.099Z,100
2022-08-01T23:48:32.954Z,100
2022-08-01T23:54:04.987Z,100
2022-08-01T23:59:52.429Z,100
