createdAt,value
2019-03-31T00:01:07.567Z,0.00
2019-03-31T00:01:57.476Z,0.00
2019-03-31T00:02:57.462Z,0.00
2019-03-31T00:03:57.450Z,0.00
2019-03-31T00:04:57.436Z,0.00
2019-03-31T00:05:57.423Z,0.00
2019-03-31T00:06:57.411Z,0.00
2019-03-31T00:07:57.397Z,0.00
2019-03-31T00:08:57.381Z,0.00
2019-03-31T00:09:57.365Z,0.00
2019-03-31T00:11:00.538Z,0.00
2019-03-31T00:11:57.334Z,0.00
2019-03-31T00:12:57.323Z,0.00
2019-03-31T00:13:57.308Z,0.00
2019-03-31T00:14:57.296Z,0.00
2019-03-31T00:15:57.283Z,0.00
2019-03-31T00:16:57.264Z,0.00
2019-03-31T00:17:57.255Z,0.00
2019-03-31T00:18:57.239Z,0.00
2019-03-31T00:19:57.223Z,0.00
2019-03-31T00:20:57.213Z,0.00
2019-03-31T00:21:57.198Z,0.00
2019-03-31T00:22:57.182Z,0.00
2019-03-31T00:23:57.166Z,0.00
2019-03-31T00:24:57.154Z,0.00
2019-03-31T00:25:57.138Z,0.00
2019-03-31T00:26:57.126Z,0.00
2019-03-31T00:27:57.110Z,0.00
2019-03-31T00:28:57.094Z,0.00
2019-03-31T00:29:57.089Z,0.00
2019-03-31T00:30:57.072Z,0.00
2019-03-31T00:31:57.053Z,0.00
2019-03-31T00:32:57.041Z,0.00
2019-03-31T00:33:57.030Z,0.00
2019-03-31T00:34:57.011Z,0.00
2019-03-31T00:35:56.999Z,0.00
2019-03-31T00:36:56.989Z,0.00
2019-03-31T00:37:56.971Z,0.00
2019-03-31T00:38:56.957Z,0.00
2019-03-31T00:39:56.949Z,0.00
2019-03-31T00:40:57.000Z,0.00
2019-03-31T00:41:56.911Z,0.00
2019-03-31T00:42:56.896Z,0.00
2019-03-31T00:43:56.884Z,0.00
2019-03-31T00:44:56.868Z,0.00
2019-03-31T00:45:56.855Z,0.00
2019-03-31T00:46:56.844Z,0.00
2019-03-31T00:47:56.827Z,0.00
2019-03-31T00:48:56.816Z,0.00
2019-03-31T00:49:56.797Z,0.00
2019-03-31T00:50:56.787Z,0.00
2019-03-31T00:51:56.771Z,0.00
2019-03-31T00:52:56.762Z,0.00
2019-03-31T00:53:56.740Z,0.00
2019-03-31T00:54:56.726Z,0.00
2019-03-31T00:55:56.718Z,0.00
2019-03-31T00:56:56.703Z,0.00
2019-03-31T00:57:56.686Z,0.00
2019-03-31T00:58:56.672Z,0.00
2019-03-31T00:59:56.656Z,0.00
2019-03-31T01:00:56.643Z,0.00
2019-03-31T01:01:56.667Z,0.00
2019-03-31T01:02:56.619Z,0.00
2019-03-31T01:03:56.602Z,0.00
2019-03-31T01:04:56.589Z,0.00
2019-03-31T01:05:56.577Z,0.00
2019-03-31T01:06:56.556Z,0.00
2019-03-31T01:07:56.539Z,0.00
2019-03-31T01:08:56.533Z,0.00
2019-03-31T01:09:56.519Z,0.00
2019-03-31T01:10:56.498Z,0.00
2019-03-31T01:11:56.482Z,0.00
2019-03-31T01:12:56.472Z,0.00
2019-03-31T01:13:56.456Z,0.00
2019-03-31T01:14:56.443Z,0.00
2019-03-31T01:15:56.435Z,0.00
2019-03-31T01:16:56.433Z,0.00
2019-03-31T01:17:56.396Z,0.00
2019-03-31T01:18:56.384Z,0.00
2019-03-31T01:19:56.368Z,0.00
2019-03-31T01:20:56.354Z,0.00
2019-03-31T01:21:56.339Z,0.00
2019-03-31T01:22:56.325Z,0.00
2019-03-31T01:23:56.313Z,0.00
2019-03-31T01:24:56.299Z,0.00
2019-03-31T01:25:56.282Z,0.00
2019-03-31T01:26:56.268Z,0.00
2019-03-31T01:27:56.252Z,0.00
2019-03-31T01:28:56.237Z,0.00
2019-03-31T01:29:56.222Z,0.00
2019-03-31T01:30:56.212Z,0.00
2019-03-31T01:31:56.209Z,0.00
2019-03-31T01:32:56.180Z,0.00
2019-03-31T01:33:56.170Z,0.00
2019-03-31T01:34:56.153Z,0.00
2019-03-31T01:35:56.143Z,0.00
2019-03-31T01:36:56.217Z,0.00
2019-03-31T01:37:56.111Z,0.00
2019-03-31T01:38:56.094Z,0.00
2019-03-31T01:39:56.079Z,0.00
2019-03-31T01:40:56.063Z,0.00
2019-03-31T01:41:56.048Z,0.00
2019-03-31T01:42:56.036Z,0.00
2019-03-31T01:43:56.022Z,0.00
2019-03-31T01:44:56.006Z,0.00
2019-03-31T01:45:56.063Z,0.00
2019-03-31T01:46:55.980Z,0.00
2019-03-31T01:47:55.961Z,0.00
2019-03-31T01:48:55.947Z,0.00
2019-03-31T01:49:55.928Z,0.00
2019-03-31T01:50:55.920Z,0.00
2019-03-31T01:51:55.911Z,0.00
2019-03-31T01:52:55.905Z,0.00
2019-03-31T01:53:55.886Z,0.00
2019-03-31T01:54:55.869Z,0.00
2019-03-31T01:55:55.842Z,0.00
2019-03-31T01:56:55.830Z,0.00
2019-03-31T01:57:55.816Z,0.00
2019-03-31T01:58:55.802Z,0.00
2019-03-31T01:59:55.791Z,0.00
2019-03-31T02:00:55.773Z,0.00
2019-03-31T02:02:04.020Z,0.00
2019-03-31T02:02:55.740Z,0.00
2019-03-31T02:03:55.726Z,0.00
2019-03-31T02:04:55.716Z,0.00
2019-03-31T02:05:55.693Z,0.00
2019-03-31T02:06:55.688Z,0.00
2019-03-31T02:07:55.674Z,0.00
2019-03-31T02:08:55.653Z,0.00
2019-03-31T02:09:55.640Z,0.00
2019-03-31T02:10:55.625Z,0.00
2019-03-31T02:11:55.611Z,0.00
2019-03-31T02:12:55.597Z,0.00
2019-03-31T02:13:55.667Z,0.00
2019-03-31T02:14:55.568Z,0.00
2019-03-31T02:15:55.554Z,0.00
2019-03-31T02:16:55.540Z,0.00
2019-03-31T02:17:55.522Z,0.00
2019-03-31T02:18:55.506Z,0.00
2019-03-31T02:19:55.492Z,0.00
2019-03-31T02:20:55.484Z,0.00
2019-03-31T02:21:55.464Z,0.00
2019-03-31T02:22:55.446Z,0.00
2019-03-31T02:23:55.447Z,0.00
2019-03-31T02:24:55.422Z,0.00
2019-03-31T02:25:55.406Z,0.00
2019-03-31T02:26:55.386Z,0.00
2019-03-31T02:27:55.381Z,0.00
2019-03-31T02:28:55.366Z,0.00
2019-03-31T02:29:55.352Z,0.00
2019-03-31T02:30:55.331Z,0.00
2019-03-31T02:31:55.317Z,0.00
2019-03-31T02:32:55.304Z,0.00
2019-03-31T02:33:55.292Z,0.00
2019-03-31T02:34:55.275Z,0.00
2019-03-31T02:35:55.263Z,0.00
2019-03-31T02:36:55.246Z,0.00
2019-03-31T02:37:55.237Z,0.00
2019-03-31T02:38:55.213Z,0.00
2019-03-31T02:39:55.205Z,0.00
2019-03-31T02:40:55.188Z,0.00
2019-03-31T02:41:55.171Z,0.00
2019-03-31T02:42:55.160Z,0.00
2019-03-31T02:43:55.143Z,0.00
2019-03-31T02:44:55.128Z,0.00
2019-03-31T02:45:55.113Z,0.00
2019-03-31T02:46:55.097Z,0.00
2019-03-31T02:47:55.083Z,0.00
2019-03-31T02:48:55.133Z,0.00
2019-03-31T02:49:55.057Z,0.00
2019-03-31T02:50:55.047Z,0.00
2019-03-31T02:51:55.028Z,0.00
2019-03-31T02:52:55.008Z,0.00
2019-03-31T02:53:54.995Z,0.00
2019-03-31T02:54:54.983Z,0.00
2019-03-31T02:55:54.961Z,0.00
2019-03-31T02:56:54.949Z,0.00
2019-03-31T02:57:54.941Z,0.00
2019-03-31T02:58:54.924Z,0.00
2019-03-31T02:59:54.905Z,0.00
2019-03-31T03:00:54.895Z,0.00
2019-03-31T03:01:54.881Z,0.00
2019-03-31T03:02:54.861Z,0.00
2019-03-31T03:03:54.846Z,0.00
2019-03-31T03:04:54.834Z,0.00
2019-03-31T03:05:54.817Z,0.00
2019-03-31T03:06:54.799Z,0.00
2019-03-31T03:07:54.787Z,0.00
2019-03-31T03:08:54.775Z,0.00
2019-03-31T03:09:54.760Z,0.00
2019-03-31T03:10:54.748Z,0.00
2019-03-31T03:11:54.732Z,0.00
2019-03-31T03:12:54.721Z,0.00
2019-03-31T03:13:54.699Z,0.00
2019-03-31T03:14:54.685Z,0.00
2019-03-31T03:15:54.673Z,0.00
2019-03-31T03:16:54.659Z,0.00
2019-03-31T03:17:54.639Z,0.00
2019-03-31T03:18:54.632Z,0.00
2019-03-31T03:19:54.625Z,0.00
2019-03-31T03:20:54.592Z,0.00
2019-03-31T03:21:54.582Z,0.00
2019-03-31T03:22:54.567Z,0.00
2019-03-31T03:23:54.554Z,0.00
2019-03-31T03:24:55.507Z,0.00
2019-03-31T03:25:56.676Z,0.00
2019-03-31T03:26:54.507Z,0.00
2019-03-31T03:27:54.495Z,0.00
2019-03-31T03:28:54.481Z,0.00
2019-03-31T03:29:54.466Z,0.00
2019-03-31T03:30:54.730Z,0.00
2019-03-31T03:31:54.431Z,0.00
2019-03-31T03:33:13.805Z,0.00
2019-03-31T03:33:54.411Z,0.00
2019-03-31T03:34:54.403Z,0.00
2019-03-31T03:35:54.373Z,0.00
2019-03-31T03:36:54.362Z,0.00
2019-03-31T03:37:54.355Z,0.00
2019-03-31T03:38:54.330Z,0.00
2019-03-31T03:39:54.316Z,0.00
2019-03-31T03:40:54.298Z,0.00
2019-03-31T03:41:54.288Z,0.00
2019-03-31T03:42:54.267Z,0.00
2019-03-31T03:43:57.036Z,0.00
2019-03-31T03:44:54.240Z,0.00
2019-03-31T03:45:54.227Z,0.00
2019-03-31T03:46:54.209Z,0.00
2019-03-31T03:47:54.199Z,0.00
2019-03-31T03:48:54.237Z,0.00
2019-03-31T03:49:54.174Z,0.00
2019-03-31T03:50:54.148Z,0.00
2019-03-31T03:51:54.134Z,0.00
2019-03-31T03:52:54.123Z,0.00
2019-03-31T03:53:54.113Z,0.00
2019-03-31T03:54:54.087Z,0.00
2019-03-31T03:55:54.074Z,0.00
2019-03-31T03:56:54.059Z,0.00
2019-03-31T03:57:54.042Z,0.00
2019-03-31T03:58:54.028Z,0.00
2019-03-31T03:59:54.016Z,0.00
2019-03-31T04:00:54.002Z,0.00
2019-03-31T04:01:53.988Z,0.00
2019-03-31T04:02:53.967Z,0.00
2019-03-31T04:03:53.955Z,0.00
2019-03-31T04:04:53.941Z,0.00
2019-03-31T04:05:53.924Z,0.00
2019-03-31T04:06:53.909Z,0.00
2019-03-31T04:07:53.896Z,0.00
2019-03-31T04:08:53.878Z,0.00
2019-03-31T04:09:53.864Z,0.00
2019-03-31T04:10:53.862Z,0.00
2019-03-31T04:11:53.839Z,0.00
2019-03-31T04:12:53.821Z,0.00
2019-03-31T04:13:53.819Z,0.00
2019-03-31T04:14:53.796Z,0.00
2019-03-31T04:15:53.780Z,0.00
2019-03-31T04:16:53.764Z,0.00
2019-03-31T04:17:53.745Z,0.00
2019-03-31T04:18:53.752Z,0.00
2019-03-31T04:19:53.715Z,0.00
2019-03-31T04:20:53.704Z,0.00
2019-03-31T04:21:53.685Z,0.00
2019-03-31T04:22:53.669Z,0.00
2019-03-31T04:23:53.661Z,0.00
2019-03-31T04:24:53.641Z,0.00
2019-03-31T04:25:53.642Z,0.00
2019-03-31T04:26:53.608Z,0.00
2019-03-31T04:27:53.636Z,0.00
2019-03-31T04:28:53.581Z,0.00
2019-03-31T04:29:53.671Z,0.00
2019-03-31T04:30:53.548Z,0.00
2019-03-31T04:31:53.536Z,0.00
2019-03-31T04:32:53.524Z,0.00
2019-03-31T04:33:53.541Z,0.00
2019-03-31T04:34:53.493Z,0.00
2019-03-31T04:35:53.484Z,0.00
2019-03-31T04:36:53.489Z,0.00
2019-03-31T04:37:53.447Z,0.00
2019-03-31T04:38:53.428Z,0.00
2019-03-31T04:39:53.430Z,0.00
2019-03-31T04:40:53.401Z,0.00
2019-03-31T04:41:53.389Z,0.00
2019-03-31T04:42:53.365Z,0.00
2019-03-31T04:43:53.351Z,0.00
2019-03-31T04:44:53.337Z,0.00
2019-03-31T04:45:53.319Z,0.00
2019-03-31T04:46:53.312Z,0.00
2019-03-31T04:47:53.294Z,0.00
2019-03-31T04:48:53.276Z,0.00
2019-03-31T04:49:53.257Z,0.00
2019-03-31T04:50:53.244Z,0.00
2019-03-31T04:51:53.230Z,0.00
2019-03-31T04:52:53.218Z,0.00
2019-03-31T04:53:53.197Z,0.00
2019-03-31T04:54:53.185Z,0.00
2019-03-31T04:55:53.171Z,0.00
2019-03-31T04:56:53.155Z,0.00
2019-03-31T04:57:53.139Z,0.00
2019-03-31T04:58:53.123Z,0.00
2019-03-31T04:59:53.107Z,0.00
2019-03-31T05:00:53.094Z,0.00
2019-03-31T05:01:53.078Z,0.00
2019-03-31T05:02:53.062Z,0.00
2019-03-31T05:04:04.674Z,0.00
2019-03-31T05:04:53.028Z,0.00
2019-03-31T05:05:53.018Z,0.00
2019-03-31T05:06:53.000Z,0.00
2019-03-31T05:07:52.986Z,0.00
2019-03-31T05:08:52.968Z,0.00
2019-03-31T05:09:52.951Z,0.00
2019-03-31T05:10:52.938Z,0.00
2019-03-31T05:11:52.925Z,0.00
2019-03-31T05:12:52.908Z,0.00
2019-03-31T05:13:52.893Z,0.00
2019-03-31T05:14:52.945Z,0.00
2019-03-31T05:15:52.867Z,0.00
2019-03-31T05:16:52.851Z,0.00
2019-03-31T05:17:52.828Z,0.00
2019-03-31T05:18:52.810Z,0.00
2019-03-31T05:19:52.798Z,5.63
2019-03-31T05:20:52.784Z,5.63
2019-03-31T05:21:52.768Z,5.63
2019-03-31T05:22:53.064Z,5.63
2019-03-31T05:23:52.738Z,5.63
2019-03-31T05:24:52.723Z,5.63
2019-03-31T05:25:52.707Z,5.63
2019-03-31T05:26:52.696Z,5.63
2019-03-31T05:27:52.677Z,5.63
2019-03-31T05:28:52.663Z,5.63
2019-03-31T05:29:52.648Z,5.63
2019-03-31T05:30:52.629Z,5.63
2019-03-31T05:31:52.616Z,5.63
2019-03-31T05:32:52.601Z,5.63
2019-03-31T05:33:52.586Z,5.63
2019-03-31T05:34:52.565Z,5.63
2019-03-31T05:35:52.558Z,5.63
2019-03-31T05:36:52.539Z,5.63
2019-03-31T05:37:52.524Z,5.63
2019-03-31T05:38:52.506Z,5.63
2019-03-31T05:39:52.493Z,5.63
2019-03-31T05:40:52.479Z,11.25
2019-03-31T05:41:52.458Z,11.25
2019-03-31T05:42:52.464Z,11.25
2019-03-31T05:44:05.066Z,11.25
2019-03-31T05:44:52.417Z,11.25
2019-03-31T05:45:52.685Z,11.25
2019-03-31T05:46:52.384Z,11.25
2019-03-31T05:47:52.366Z,11.25
2019-03-31T05:48:52.354Z,11.25
2019-03-31T05:49:52.336Z,11.25
2019-03-31T05:50:52.323Z,11.25
2019-03-31T05:51:52.310Z,11.25
2019-03-31T05:52:52.290Z,11.25
2019-03-31T05:53:52.273Z,11.25
2019-03-31T05:54:52.261Z,11.25
2019-03-31T05:55:52.246Z,11.25
2019-03-31T05:56:52.231Z,11.25
2019-03-31T05:57:52.211Z,11.25
2019-03-31T05:58:52.196Z,11.25
2019-03-31T05:59:52.183Z,11.25
2019-03-31T06:00:52.165Z,11.25
2019-03-31T06:01:52.149Z,11.25
2019-03-31T06:02:52.134Z,11.25
2019-03-31T06:03:52.124Z,11.25
2019-03-31T06:04:52.105Z,11.25
2019-03-31T06:05:52.094Z,11.25
2019-03-31T06:06:52.079Z,11.25
2019-03-31T06:07:52.059Z,16.88
2019-03-31T06:08:52.049Z,16.88
2019-03-31T06:09:52.030Z,16.88
2019-03-31T06:10:52.014Z,16.88
2019-03-31T06:11:53.552Z,16.88
2019-03-31T06:12:51.982Z,16.88
2019-03-31T06:13:51.969Z,16.88
2019-03-31T06:14:51.951Z,16.88
2019-03-31T06:15:51.938Z,16.88
2019-03-31T06:16:51.921Z,16.88
2019-03-31T06:17:51.904Z,16.88
2019-03-31T06:18:51.891Z,16.88
2019-03-31T06:19:51.878Z,16.88
2019-03-31T06:20:51.859Z,16.88
2019-03-31T06:21:51.846Z,16.88
2019-03-31T06:22:51.830Z,16.88
2019-03-31T06:23:51.810Z,16.88
2019-03-31T06:24:51.798Z,16.88
2019-03-31T06:25:51.786Z,16.88
2019-03-31T06:26:51.768Z,16.88
2019-03-31T06:27:51.756Z,16.88
2019-03-31T06:28:51.742Z,16.88
2019-03-31T06:29:51.719Z,16.88
2019-03-31T06:30:51.707Z,16.88
2019-03-31T06:31:51.697Z,16.88
2019-03-31T06:32:53.932Z,16.88
2019-03-31T06:33:51.661Z,16.88
2019-03-31T06:34:51.647Z,16.88
2019-03-31T06:35:51.633Z,16.88
2019-03-31T06:36:51.618Z,16.88
2019-03-31T06:37:51.597Z,22.50
2019-03-31T06:38:51.586Z,22.50
2019-03-31T06:39:51.570Z,22.50
2019-03-31T06:40:51.552Z,22.50
2019-03-31T06:41:51.542Z,28.13
2019-03-31T06:42:51.523Z,28.13
2019-03-31T06:43:51.513Z,28.13
2019-03-31T06:44:51.492Z,28.13
2019-03-31T06:45:51.480Z,33.75
2019-03-31T06:46:51.464Z,33.75
2019-03-31T06:47:51.450Z,39.38
2019-03-31T06:48:51.440Z,45.00
2019-03-31T06:49:51.417Z,50.63
2019-03-31T06:50:51.400Z,56.25
2019-03-31T06:51:51.390Z,67.50
2019-03-31T06:52:51.374Z,73.13
2019-03-31T06:53:51.357Z,78.75
2019-03-31T06:54:51.343Z,84.38
2019-03-31T06:55:51.327Z,90.00
2019-03-31T06:56:51.313Z,90.00
2019-03-31T06:57:51.333Z,90.00
2019-03-31T06:58:51.286Z,95.63
2019-03-31T06:59:51.267Z,95.63
2019-03-31T07:00:51.255Z,95.63
2019-03-31T07:01:51.238Z,101.25
2019-03-31T07:02:51.222Z,106.88
2019-03-31T07:03:51.209Z,101.25
2019-03-31T07:05:00.816Z,101.25
2019-03-31T07:05:51.176Z,106.88
2019-03-31T07:06:51.166Z,106.88
2019-03-31T07:07:51.148Z,106.88
2019-03-31T07:08:51.130Z,106.88
2019-03-31T07:09:51.120Z,112.50
2019-03-31T07:10:51.105Z,112.50
2019-03-31T07:11:51.088Z,112.50
2019-03-31T07:12:51.081Z,112.50
2019-03-31T07:13:51.060Z,118.13
2019-03-31T07:14:51.043Z,118.13
2019-03-31T07:15:51.029Z,118.13
2019-03-31T07:16:51.016Z,123.75
2019-03-31T07:17:51.010Z,123.75
2019-03-31T07:18:50.986Z,123.75
2019-03-31T07:19:50.976Z,123.75
2019-03-31T07:20:50.969Z,129.38
2019-03-31T07:21:50.944Z,129.38
2019-03-31T07:22:50.930Z,129.38
2019-03-31T07:23:50.917Z,135.00
2019-03-31T07:24:51.552Z,135.00
2019-03-31T07:25:50.891Z,135.00
2019-03-31T07:26:50.874Z,135.00
2019-03-31T07:27:50.866Z,140.63
2019-03-31T07:28:50.847Z,140.63
2019-03-31T07:29:50.835Z,140.63
2019-03-31T07:30:50.826Z,146.25
2019-03-31T07:31:50.804Z,146.25
2019-03-31T07:32:50.791Z,146.25
2019-03-31T07:33:50.778Z,146.25
2019-03-31T07:34:50.766Z,151.88
2019-03-31T07:35:50.753Z,151.88
2019-03-31T07:36:50.741Z,151.88
2019-03-31T07:37:50.722Z,157.50
2019-03-31T07:38:50.745Z,157.50
2019-03-31T07:39:50.959Z,157.50
2019-03-31T07:40:51.103Z,163.13
2019-03-31T07:41:51.067Z,163.13
2019-03-31T07:42:51.242Z,163.13
2019-03-31T07:43:50.673Z,163.13
2019-03-31T07:44:50.630Z,163.13
2019-03-31T07:45:50.618Z,163.13
2019-03-31T07:46:50.599Z,163.13
2019-03-31T07:47:50.598Z,168.75
2019-03-31T07:48:50.577Z,168.75
2019-03-31T07:49:50.564Z,168.75
2019-03-31T07:50:50.552Z,174.38
2019-03-31T07:51:50.539Z,174.38
2019-03-31T07:52:50.527Z,174.38
2019-03-31T07:53:50.515Z,180.00
2019-03-31T07:54:50.499Z,180.00
2019-03-31T07:55:50.487Z,180.00
2019-03-31T07:56:50.474Z,180.00
2019-03-31T07:57:50.462Z,185.63
2019-03-31T07:58:50.448Z,185.63
2019-03-31T07:59:50.438Z,185.63
2019-03-31T08:00:50.426Z,191.25
2019-03-31T08:01:50.416Z,191.25
2019-03-31T08:02:50.397Z,191.25
2019-03-31T08:03:50.390Z,196.88
2019-03-31T08:04:50.378Z,196.88
2019-03-31T08:05:50.361Z,196.88
2019-03-31T08:06:50.349Z,196.88
2019-03-31T08:07:50.336Z,202.50
2019-03-31T08:08:53.246Z,202.50
2019-03-31T08:09:50.310Z,202.50
2019-03-31T08:10:50.299Z,208.13
2019-03-31T08:11:50.292Z,208.13
2019-03-31T08:12:50.295Z,208.13
2019-03-31T08:13:50.264Z,213.75
2019-03-31T08:14:50.261Z,213.75
2019-03-31T08:15:50.250Z,213.75
2019-03-31T08:16:50.227Z,219.38
2019-03-31T08:17:50.214Z,219.38
2019-03-31T08:18:50.212Z,219.38
2019-03-31T08:19:50.192Z,225.00
2019-03-31T08:20:50.180Z,230.63
2019-03-31T08:21:50.170Z,225.00
2019-03-31T08:22:50.159Z,236.25
2019-03-31T08:23:50.144Z,230.63
2019-03-31T08:24:50.135Z,230.63
2019-03-31T08:25:50.125Z,236.25
2019-03-31T08:26:50.112Z,236.25
2019-03-31T08:27:50.100Z,236.25
2019-03-31T08:28:50.084Z,241.88
2019-03-31T08:30:00.189Z,241.88
2019-03-31T08:30:50.066Z,241.88
2019-03-31T08:31:50.058Z,247.50
2019-03-31T08:32:50.046Z,247.50
2019-03-31T08:33:50.033Z,247.50
2019-03-31T08:34:50.023Z,253.13
2019-03-31T08:35:50.009Z,253.13
2019-03-31T08:36:49.997Z,253.13
2019-03-31T08:37:49.987Z,253.13
2019-03-31T08:38:49.977Z,258.75
2019-03-31T08:39:49.961Z,258.75
2019-03-31T08:40:49.953Z,258.75
2019-03-31T08:41:49.941Z,258.75
2019-03-31T08:42:49.927Z,258.75
2019-03-31T08:43:49.917Z,258.75
2019-03-31T08:44:49.910Z,258.75
2019-03-31T08:45:49.980Z,258.75
2019-03-31T08:46:49.894Z,264.38
2019-03-31T08:47:49.878Z,264.38
2019-03-31T08:48:49.866Z,264.38
2019-03-31T08:49:49.931Z,264.38
2019-03-31T08:50:49.842Z,264.38
2019-03-31T08:51:49.829Z,270.00
2019-03-31T08:52:49.818Z,270.00
2019-03-31T08:53:49.812Z,270.00
2019-03-31T08:54:49.799Z,270.00
2019-03-31T08:55:49.788Z,275.63
2019-03-31T08:56:49.772Z,275.63
2019-03-31T08:57:49.763Z,281.25
2019-03-31T08:58:49.753Z,275.63
2019-03-31T08:59:49.757Z,275.63
2019-03-31T09:00:49.732Z,281.25
2019-03-31T09:01:49.722Z,281.25
2019-03-31T09:02:49.711Z,281.25
2019-03-31T09:03:49.705Z,281.25
2019-03-31T09:04:49.688Z,281.25
2019-03-31T09:06:01.076Z,281.25
2019-03-31T09:06:49.668Z,286.88
2019-03-31T09:07:49.654Z,286.88
2019-03-31T09:08:49.643Z,292.50
2019-03-31T09:09:49.634Z,286.88
2019-03-31T09:10:49.625Z,286.88
2019-03-31T09:11:49.611Z,286.88
2019-03-31T09:12:49.605Z,292.50
2019-03-31T09:13:49.593Z,292.50
2019-03-31T09:14:49.583Z,292.50
2019-03-31T09:15:49.572Z,292.50
2019-03-31T09:16:49.564Z,292.50
2019-03-31T09:17:49.550Z,292.50
2019-03-31T09:18:49.538Z,292.50
2019-03-31T09:19:49.554Z,298.13
2019-03-31T09:20:49.519Z,298.13
2019-03-31T09:21:49.509Z,298.13
2019-03-31T09:22:49.497Z,298.13
2019-03-31T09:23:49.487Z,298.13
2019-03-31T09:24:49.478Z,298.13
2019-03-31T09:25:49.470Z,303.75
2019-03-31T09:26:49.457Z,303.75
2019-03-31T09:27:49.449Z,303.75
2019-03-31T09:28:49.445Z,303.75
2019-03-31T09:29:49.431Z,303.75
2019-03-31T09:30:49.420Z,303.75
2019-03-31T09:31:49.410Z,309.38
2019-03-31T09:32:49.398Z,309.38
2019-03-31T09:33:49.389Z,309.38
2019-03-31T09:34:49.383Z,309.38
2019-03-31T09:35:49.367Z,309.38
2019-03-31T09:36:49.359Z,309.38
2019-03-31T09:37:49.346Z,309.38
2019-03-31T09:38:49.340Z,315.00
2019-03-31T09:39:49.329Z,320.63
2019-03-31T09:40:49.320Z,320.63
2019-03-31T09:41:49.312Z,315.00
2019-03-31T09:42:49.313Z,315.00
2019-03-31T09:43:49.290Z,315.00
2019-03-31T09:44:49.292Z,315.00
2019-03-31T09:45:49.290Z,315.00
2019-03-31T09:46:49.264Z,320.63
2019-03-31T09:47:49.254Z,320.63
2019-03-31T09:48:49.239Z,320.63
2019-03-31T09:49:49.233Z,320.63
2019-03-31T09:50:49.230Z,320.63
2019-03-31T09:51:49.216Z,320.63
2019-03-31T09:52:49.213Z,320.63
2019-03-31T09:53:49.195Z,320.63
2019-03-31T09:54:49.188Z,320.63
2019-03-31T09:55:49.179Z,326.25
2019-03-31T09:56:49.171Z,326.25
2019-03-31T09:57:49.161Z,326.25
2019-03-31T09:58:49.151Z,326.25
2019-03-31T09:59:49.139Z,326.25
2019-03-31T10:00:49.142Z,326.25
2019-03-31T10:01:49.124Z,326.25
2019-03-31T10:02:49.113Z,326.25
2019-03-31T10:03:49.103Z,326.25
2019-03-31T10:04:49.096Z,331.88
2019-03-31T10:05:49.085Z,331.88
2019-03-31T10:06:49.090Z,331.88
2019-03-31T10:07:49.068Z,331.88
2019-03-31T10:08:49.064Z,331.88
2019-03-31T10:09:49.050Z,331.88
2019-03-31T10:10:49.054Z,331.88
2019-03-31T10:11:49.034Z,331.88
2019-03-31T10:12:49.025Z,337.50
2019-03-31T10:13:49.019Z,337.50
2019-03-31T10:14:49.003Z,337.50
2019-03-31T10:15:49.001Z,337.50
2019-03-31T10:16:48.996Z,337.50
2019-03-31T10:17:48.977Z,337.50
2019-03-31T10:18:48.973Z,337.50
2019-03-31T10:19:48.963Z,343.13
2019-03-31T10:20:48.956Z,343.13
2019-03-31T10:21:48.948Z,343.13
2019-03-31T10:22:48.938Z,343.13
2019-03-31T10:23:48.933Z,343.13
2019-03-31T10:24:48.920Z,343.13
2019-03-31T10:25:48.910Z,343.13
2019-03-31T10:26:48.903Z,343.13
2019-03-31T10:27:48.899Z,348.75
2019-03-31T10:28:48.889Z,348.75
2019-03-31T10:29:48.876Z,348.75
2019-03-31T10:30:48.870Z,348.75
2019-03-31T10:31:48.866Z,348.75
2019-03-31T10:32:48.857Z,348.75
2019-03-31T10:33:48.847Z,348.75
2019-03-31T10:34:48.836Z,354.38
2019-03-31T10:35:48.828Z,354.38
2019-03-31T10:36:48.821Z,354.38
2019-03-31T10:37:48.813Z,354.38
2019-03-31T10:38:48.805Z,354.38
2019-03-31T10:39:48.795Z,354.38
2019-03-31T10:40:48.785Z,354.38
2019-03-31T10:41:48.779Z,354.38
2019-03-31T10:42:48.771Z,360.00
2019-03-31T10:43:48.764Z,360.00
2019-03-31T10:44:48.756Z,360.00
2019-03-31T10:45:48.750Z,360.00
2019-03-31T10:46:48.736Z,360.00
2019-03-31T10:47:48.731Z,360.00
2019-03-31T10:48:48.724Z,360.00
2019-03-31T10:49:48.714Z,365.63
2019-03-31T10:50:48.714Z,365.63
2019-03-31T10:51:48.698Z,365.63
2019-03-31T10:52:48.695Z,365.63
2019-03-31T10:53:48.678Z,365.63
2019-03-31T10:54:48.678Z,365.63
2019-03-31T10:55:48.665Z,365.63
2019-03-31T10:56:48.658Z,371.25
2019-03-31T10:57:48.649Z,371.25
2019-03-31T10:58:48.638Z,371.25
2019-03-31T10:59:48.634Z,371.25
2019-03-31T11:00:48.644Z,371.25
2019-03-31T11:01:48.620Z,365.63
2019-03-31T11:02:48.609Z,371.25
2019-03-31T11:03:48.597Z,371.25
2019-03-31T11:04:48.597Z,371.25
2019-03-31T11:05:48.581Z,371.25
2019-03-31T11:06:58.904Z,371.25
2019-03-31T11:07:48.567Z,371.25
2019-03-31T11:08:48.564Z,371.25
2019-03-31T11:09:48.552Z,371.25
2019-03-31T11:10:48.546Z,371.25
2019-03-31T11:11:48.538Z,376.88
2019-03-31T11:12:50.840Z,376.88
2019-03-31T11:13:48.524Z,376.88
2019-03-31T11:14:48.519Z,376.88
2019-03-31T11:15:48.513Z,376.88
2019-03-31T11:16:48.496Z,376.88
2019-03-31T11:17:48.493Z,382.50
2019-03-31T11:18:48.481Z,376.88
2019-03-31T11:19:48.478Z,382.50
2019-03-31T11:20:48.469Z,382.50
2019-03-31T11:21:48.461Z,382.50
2019-03-31T11:22:48.453Z,382.50
2019-03-31T11:23:48.449Z,382.50
2019-03-31T11:24:48.445Z,382.50
2019-03-31T11:25:48.433Z,382.50
2019-03-31T11:26:48.424Z,382.50
2019-03-31T11:27:48.421Z,382.50
2019-03-31T11:28:48.411Z,388.13
2019-03-31T11:29:48.399Z,388.13
2019-03-31T11:30:48.392Z,388.13
2019-03-31T11:31:48.383Z,388.13
2019-03-31T11:32:48.376Z,388.13
2019-03-31T11:33:48.372Z,388.13
2019-03-31T11:34:48.366Z,388.13
2019-03-31T11:35:48.361Z,388.13
2019-03-31T11:36:48.349Z,388.13
2019-03-31T11:37:48.348Z,388.13
2019-03-31T11:38:48.330Z,393.75
2019-03-31T11:39:48.332Z,393.75
2019-03-31T11:40:48.323Z,393.75
2019-03-31T11:41:48.313Z,393.75
2019-03-31T11:42:48.308Z,393.75
2019-03-31T11:43:48.306Z,393.75
2019-03-31T11:44:48.293Z,393.75
2019-03-31T11:45:48.284Z,393.75
2019-03-31T11:46:48.281Z,393.75
2019-03-31T11:47:48.275Z,393.75
2019-03-31T11:48:48.266Z,399.38
2019-03-31T11:49:48.263Z,399.38
2019-03-31T11:50:48.249Z,399.38
2019-03-31T11:51:48.248Z,399.38
2019-03-31T11:52:48.242Z,399.38
2019-03-31T11:53:48.230Z,399.38
2019-03-31T11:54:48.224Z,399.38
2019-03-31T11:55:48.218Z,399.38
2019-03-31T11:56:48.208Z,399.38
2019-03-31T11:57:48.201Z,399.38
2019-03-31T11:58:48.191Z,399.38
2019-03-31T11:59:49.869Z,399.38
2019-03-31T12:00:48.188Z,399.38
2019-03-31T12:01:48.180Z,399.38
2019-03-31T12:02:48.171Z,399.38
2019-03-31T12:03:48.170Z,399.38
2019-03-31T12:04:48.161Z,399.38
2019-03-31T12:05:48.150Z,405.00
2019-03-31T12:06:48.143Z,405.00
2019-03-31T12:07:48.139Z,405.00
2019-03-31T12:08:48.132Z,405.00
2019-03-31T12:09:48.123Z,405.00
2019-03-31T12:10:48.117Z,405.00
2019-03-31T12:11:48.109Z,405.00
2019-03-31T12:12:48.106Z,405.00
2019-03-31T12:13:48.101Z,405.00
2019-03-31T12:14:59.904Z,405.00
2019-03-31T12:15:48.086Z,410.63
2019-03-31T12:16:48.078Z,405.00
2019-03-31T12:17:48.071Z,405.00
2019-03-31T12:18:48.061Z,405.00
2019-03-31T12:19:48.839Z,410.63
2019-03-31T12:20:48.055Z,405.00
2019-03-31T12:21:48.039Z,405.00
2019-03-31T12:22:48.038Z,416.25
2019-03-31T12:23:48.038Z,416.25
2019-03-31T12:24:48.029Z,410.63
2019-03-31T12:25:48.021Z,410.63
2019-03-31T12:26:48.014Z,416.25
2019-03-31T12:27:48.007Z,416.25
2019-03-31T12:28:48.001Z,410.63
2019-03-31T12:29:47.989Z,410.63
2019-03-31T12:30:47.984Z,416.25
2019-03-31T12:31:47.982Z,416.25
2019-03-31T12:32:47.971Z,410.63
2019-03-31T12:33:47.965Z,410.63
2019-03-31T12:34:47.957Z,410.63
2019-03-31T12:35:47.954Z,410.63
2019-03-31T12:36:48.030Z,410.63
2019-03-31T12:37:47.943Z,416.25
2019-03-31T12:38:47.927Z,410.63
2019-03-31T12:39:47.926Z,416.25
2019-03-31T12:40:47.921Z,421.88
2019-03-31T12:41:47.913Z,421.88
2019-03-31T12:42:47.905Z,421.88
2019-03-31T12:43:47.901Z,416.25
2019-03-31T12:44:47.896Z,410.63
2019-03-31T12:45:47.889Z,421.88
2019-03-31T12:46:47.881Z,416.25
2019-03-31T12:47:47.873Z,421.88
2019-03-31T12:48:47.871Z,405.00
2019-03-31T12:49:47.860Z,405.00
2019-03-31T12:50:47.858Z,303.75
2019-03-31T12:51:47.849Z,343.13
2019-03-31T12:52:50.947Z,315.00