createdAt,value
2018-01-21T00:00:04.137Z,983.45
2018-01-21T00:01:04.164Z,983.58
2018-01-21T00:02:04.190Z,983.64
2018-01-21T00:03:04.218Z,983.60
2018-01-21T00:04:04.244Z,983.58
2018-01-21T00:05:04.272Z,983.66
2018-01-21T00:06:04.299Z,983.62
2018-01-21T00:07:04.326Z,983.70
2018-01-21T00:08:04.354Z,983.71
2018-01-21T00:09:04.380Z,983.75
2018-01-21T00:10:04.407Z,983.79
2018-01-21T00:11:04.435Z,983.83
2018-01-21T00:12:04.462Z,983.90
2018-01-21T00:13:04.488Z,983.89
2018-01-21T00:14:04.516Z,983.90
2018-01-21T00:15:04.543Z,983.92
2018-01-21T00:16:04.569Z,983.96
2018-01-21T00:17:04.596Z,984.06
2018-01-21T00:18:04.624Z,984.04
2018-01-21T00:19:04.652Z,984.05
2018-01-21T00:20:04.678Z,984.13
2018-01-21T00:21:04.705Z,984.16
2018-01-21T00:22:04.732Z,984.15
2018-01-21T00:23:04.758Z,984.21
2018-01-21T00:24:04.787Z,984.23
2018-01-21T00:25:04.813Z,984.28
2018-01-21T00:26:04.840Z,984.38
2018-01-21T00:27:04.867Z,984.36
2018-01-21T00:28:04.895Z,984.34
2018-01-21T00:29:04.921Z,984.41
2018-01-21T00:30:04.949Z,984.43
2018-01-21T00:31:04.975Z,984.40
2018-01-21T00:32:05.002Z,984.49
2018-01-21T00:33:05.029Z,984.48
2018-01-21T00:34:05.057Z,984.57
2018-01-21T00:35:05.085Z,984.57
2018-01-21T00:36:05.111Z,984.57
2018-01-21T00:37:05.138Z,984.59
2018-01-21T00:38:05.165Z,984.64
2018-01-21T00:39:05.193Z,984.71
2018-01-21T00:40:05.221Z,984.71
2018-01-21T00:41:05.247Z,984.78
2018-01-21T00:42:05.275Z,984.77
2018-01-21T00:43:05.301Z,984.79
2018-01-21T00:44:05.329Z,984.87
2018-01-21T00:45:05.380Z,984.89
2018-01-21T00:46:05.383Z,984.89
2018-01-21T00:47:05.409Z,984.90
2018-01-21T00:48:05.437Z,984.93
2018-01-21T00:49:05.464Z,984.95
2018-01-21T00:50:05.490Z,984.98
2018-01-21T00:51:05.519Z,984.96
2018-01-21T00:52:05.546Z,984.97
2018-01-21T00:53:05.572Z,985.00
2018-01-21T00:54:05.600Z,984.93
2018-01-21T00:55:05.627Z,985.02
2018-01-21T00:56:05.656Z,985.06
2018-01-21T00:57:05.680Z,985.13
2018-01-21T00:58:05.708Z,985.17
2018-01-21T00:59:05.735Z,985.18
2018-01-21T01:00:05.765Z,985.30
2018-01-21T01:01:05.792Z,985.27
2018-01-21T01:02:05.821Z,985.30
2018-01-21T01:03:05.845Z,985.35
2018-01-21T01:04:05.873Z,985.39
2018-01-21T01:05:05.899Z,985.40
2018-01-21T01:06:05.925Z,985.38
2018-01-21T01:07:05.954Z,985.49
2018-01-21T01:08:05.982Z,985.54
2018-01-21T01:09:06.007Z,985.58
2018-01-21T01:10:06.035Z,985.60
2018-01-21T01:11:06.063Z,985.71
2018-01-21T01:12:06.090Z,985.75
2018-01-21T01:13:06.117Z,985.78
2018-01-21T01:14:06.144Z,985.86
2018-01-21T01:15:06.171Z,985.86
2018-01-21T01:16:06.198Z,985.97
2018-01-21T01:17:06.225Z,985.95
2018-01-21T01:18:06.252Z,985.97
2018-01-21T01:19:06.285Z,985.99
2018-01-21T01:20:06.307Z,986.05
2018-01-21T01:21:06.334Z,986.08
2018-01-21T01:22:06.360Z,986.13
2018-01-21T01:23:06.389Z,986.15
2018-01-21T01:24:06.415Z,986.16
2018-01-21T01:25:06.442Z,986.21
2018-01-21T01:26:06.469Z,986.18
2018-01-21T01:27:06.497Z,986.28
2018-01-21T01:28:06.525Z,986.31
2018-01-21T01:29:06.552Z,986.37
2018-01-21T01:30:06.579Z,986.38
2018-01-21T01:31:06.605Z,986.46
2018-01-21T01:32:06.634Z,986.44
2018-01-21T01:33:06.660Z,986.48
2018-01-21T01:34:06.688Z,986.45
2018-01-21T01:35:06.717Z,986.50
2018-01-21T01:36:06.742Z,986.55
2018-01-21T01:37:06.771Z,986.53
2018-01-21T01:38:06.796Z,986.61
2018-01-21T01:39:06.827Z,986.71
2018-01-21T01:40:06.851Z,986.70
2018-01-21T01:41:06.877Z,986.70
2018-01-21T01:42:06.905Z,986.67
2018-01-21T01:43:06.932Z,986.76
2018-01-21T01:44:06.960Z,986.86
2018-01-21T01:45:06.985Z,986.86
2018-01-21T01:46:07.014Z,986.83
2018-01-21T01:47:07.042Z,986.91
2018-01-21T01:48:07.069Z,986.87
2018-01-21T01:49:07.094Z,986.90
2018-01-21T01:50:07.122Z,986.94
2018-01-21T01:51:07.149Z,987.04
2018-01-21T01:52:07.177Z,987.00
2018-01-21T01:53:07.203Z,987.02
2018-01-21T01:54:07.232Z,987.06
2018-01-21T01:55:07.258Z,987.08
2018-01-21T01:56:07.286Z,987.09
2018-01-21T01:57:07.313Z,987.13
2018-01-21T01:58:07.341Z,987.10
2018-01-21T01:59:07.369Z,987.11
2018-01-21T02:00:07.397Z,987.15
2018-01-21T02:01:07.423Z,987.14
2018-01-21T02:02:07.450Z,987.16
2018-01-21T02:03:07.476Z,987.15
2018-01-21T02:04:07.505Z,987.20
2018-01-21T02:05:07.532Z,987.22
2018-01-21T02:06:07.559Z,987.28
2018-01-21T02:07:07.587Z,987.23
2018-01-21T02:08:07.615Z,987.26
2018-01-21T02:09:07.645Z,987.28
2018-01-21T02:10:07.668Z,987.32
2018-01-21T02:11:07.695Z,987.37
2018-01-21T02:12:07.726Z,987.34
2018-01-21T02:13:07.750Z,987.39
2018-01-21T02:14:07.778Z,987.38
2018-01-21T02:15:07.806Z,987.42
2018-01-21T02:16:07.834Z,987.43
2018-01-21T02:17:07.859Z,987.46
2018-01-21T02:18:07.886Z,987.46
2018-01-21T02:19:07.914Z,987.48
2018-01-21T02:20:07.943Z,987.47
2018-01-21T02:21:07.969Z,987.48
2018-01-21T02:22:07.997Z,987.54
2018-01-21T02:23:08.024Z,987.51
2018-01-21T02:24:08.053Z,987.59
2018-01-21T02:25:08.078Z,987.58
2018-01-21T02:26:08.106Z,987.61
2018-01-21T02:27:08.135Z,987.63
2018-01-21T02:28:08.164Z,987.65
2018-01-21T02:29:08.189Z,987.73
2018-01-21T02:30:08.217Z,987.75
2018-01-21T02:31:08.245Z,987.73
2018-01-21T02:32:08.274Z,987.77
2018-01-21T02:33:08.300Z,987.81
2018-01-21T02:34:08.329Z,987.78
2018-01-21T02:35:08.356Z,987.83
2018-01-21T02:36:08.389Z,987.82
2018-01-21T02:37:08.410Z,987.88
2018-01-21T02:38:08.438Z,987.82
2018-01-21T02:39:08.473Z,987.86
2018-01-21T02:40:08.495Z,987.91
2018-01-21T02:41:08.523Z,987.93
2018-01-21T02:42:08.551Z,987.96
2018-01-21T02:43:08.578Z,987.99
2018-01-21T02:44:08.606Z,987.98
2018-01-21T02:45:08.634Z,988.00
2018-01-21T02:46:08.662Z,988.04
2018-01-21T02:47:08.690Z,988.11
2018-01-21T02:48:08.717Z,988.09
2018-01-21T02:49:08.745Z,988.06
2018-01-21T02:50:08.773Z,988.12
2018-01-21T02:51:08.809Z,988.13
2018-01-21T02:52:08.829Z,988.17
2018-01-21T02:53:08.857Z,988.18
2018-01-21T02:54:08.883Z,988.24
2018-01-21T02:55:08.914Z,988.27
2018-01-21T02:56:08.941Z,988.29
2018-01-21T02:57:08.967Z,988.31
2018-01-21T02:58:08.996Z,988.40
2018-01-21T02:59:09.025Z,988.41
2018-01-21T03:00:09.051Z,988.44
2018-01-21T03:01:09.079Z,988.41
2018-01-21T03:02:09.107Z,988.42
2018-01-21T03:03:09.138Z,988.48
2018-01-21T03:04:09.164Z,988.50
2018-01-21T03:05:09.190Z,988.51
2018-01-21T03:06:09.220Z,988.54
2018-01-21T03:07:09.249Z,988.56
2018-01-21T03:08:09.278Z,988.58
2018-01-21T03:09:09.303Z,988.56
2018-01-21T03:10:09.330Z,988.56
2018-01-21T03:11:09.360Z,988.62
2018-01-21T03:12:09.387Z,988.70
2018-01-21T03:13:09.414Z,988.63
2018-01-21T03:14:09.442Z,988.65
2018-01-21T03:15:09.471Z,988.66
2018-01-21T03:16:09.498Z,988.71
2018-01-21T03:17:09.525Z,988.69
2018-01-21T03:18:09.555Z,988.74
2018-01-21T03:19:09.582Z,988.77
2018-01-21T03:20:09.611Z,988.78
2018-01-21T03:21:09.637Z,988.81
2018-01-21T03:22:09.666Z,988.80
2018-01-21T03:23:09.694Z,988.86
2018-01-21T03:24:09.723Z,988.88
2018-01-21T03:25:09.750Z,988.84
2018-01-21T03:26:09.777Z,988.93
2018-01-21T03:27:09.806Z,988.94
2018-01-21T03:28:09.834Z,988.91
2018-01-21T03:29:09.861Z,988.95
2018-01-21T03:30:09.889Z,989.03
2018-01-21T03:31:09.931Z,988.99
2018-01-21T03:32:09.945Z,989.08
2018-01-21T03:33:09.974Z,989.08
2018-01-21T03:34:10.000Z,989.11
2018-01-21T03:35:10.028Z,989.15
2018-01-21T03:36:10.057Z,989.21
2018-01-21T03:37:10.084Z,989.24
2018-01-21T03:38:10.111Z,989.28
2018-01-21T03:39:10.139Z,989.31
2018-01-21T03:40:10.166Z,989.37
2018-01-21T03:41:10.192Z,989.34
2018-01-21T03:42:10.221Z,989.36
2018-01-21T03:43:10.249Z,989.42
2018-01-21T03:44:10.276Z,989.45
2018-01-21T03:45:10.303Z,989.53
2018-01-21T03:46:10.330Z,989.54
2018-01-21T03:47:10.359Z,989.57
2018-01-21T03:48:10.386Z,989.57
2018-01-21T03:49:10.413Z,989.59
2018-01-21T03:50:10.440Z,989.56
2018-01-21T03:51:10.468Z,989.62
2018-01-21T03:52:10.495Z,989.68
2018-01-21T03:53:10.523Z,989.68
2018-01-21T03:54:10.550Z,989.72
2018-01-21T03:55:10.578Z,989.75
2018-01-21T03:56:10.604Z,989.81
2018-01-21T03:57:10.632Z,989.87
2018-01-21T03:58:10.660Z,989.88
2018-01-21T03:59:10.688Z,989.81
2018-01-21T04:00:10.716Z,989.86
2018-01-21T04:01:10.740Z,989.96
2018-01-21T04:02:10.770Z,989.95
2018-01-21T04:03:10.796Z,989.94
2018-01-21T04:04:10.825Z,989.96
2018-01-21T04:05:10.850Z,989.99
2018-01-21T04:06:10.879Z,989.95
2018-01-21T04:07:10.906Z,990.04
2018-01-21T04:08:10.934Z,990.02
2018-01-21T04:09:10.993Z,990.10
2018-01-21T04:10:10.987Z,990.13
2018-01-21T04:11:11.015Z,990.14
2018-01-21T04:12:11.042Z,990.17
2018-01-21T04:13:11.069Z,990.20
2018-01-21T04:14:11.096Z,990.26
2018-01-21T04:15:11.124Z,990.33
2018-01-21T04:16:11.152Z,990.37
2018-01-21T04:17:11.178Z,990.40
2018-01-21T04:18:11.204Z,990.42
2018-01-21T04:19:11.232Z,990.45
2018-01-21T04:20:11.260Z,990.48
2018-01-21T04:21:11.287Z,990.55
2018-01-21T04:22:11.314Z,990.50
2018-01-21T04:23:11.340Z,990.53
2018-01-21T04:24:11.370Z,990.56
2018-01-21T04:25:11.395Z,990.60
2018-01-21T04:26:11.423Z,990.63
2018-01-21T04:27:11.449Z,990.73
2018-01-21T04:28:11.476Z,990.71
2018-01-21T04:29:11.503Z,990.72
2018-01-21T04:30:11.530Z,990.84
2018-01-21T04:31:11.558Z,990.84
2018-01-21T04:32:11.585Z,990.80
2018-01-21T04:33:11.611Z,990.79
2018-01-21T04:34:11.638Z,990.88
2018-01-21T04:35:11.664Z,990.80
2018-01-21T04:36:11.692Z,990.93
2018-01-21T04:37:11.718Z,990.97
2018-01-21T04:38:11.745Z,991.01
2018-01-21T04:39:11.781Z,991.02
2018-01-21T04:40:11.799Z,991.01
2018-01-21T04:41:11.825Z,991.02
2018-01-21T04:42:11.853Z,991.09
2018-01-21T04:43:11.880Z,991.23
2018-01-21T04:44:11.906Z,991.21
2018-01-21T04:45:11.932Z,991.24
2018-01-21T04:46:11.958Z,991.20
2018-01-21T04:47:11.986Z,991.26
2018-01-21T04:48:12.012Z,991.21
2018-01-21T04:49:12.038Z,991.31
2018-01-21T04:50:12.066Z,991.40
2018-01-21T04:51:12.093Z,991.37
2018-01-21T04:52:12.124Z,991.45
2018-01-21T04:53:12.146Z,991.45
2018-01-21T04:54:12.173Z,991.44
2018-01-21T04:55:12.199Z,991.46
2018-01-21T04:56:12.226Z,991.50
2018-01-21T04:57:12.252Z,991.52
2018-01-21T04:58:12.283Z,991.52
2018-01-21T04:59:12.306Z,991.63
2018-01-21T05:00:12.333Z,991.57
2018-01-21T05:01:12.359Z,991.62
2018-01-21T05:02:12.386Z,991.68
2018-01-21T05:03:12.413Z,991.66
2018-01-21T05:04:12.439Z,991.64
2018-01-21T05:05:12.466Z,991.66
2018-01-21T05:06:12.492Z,991.73
2018-01-21T05:07:12.519Z,991.72
2018-01-21T05:08:12.546Z,991.77
2018-01-21T05:09:12.572Z,991.70
2018-01-21T05:10:12.599Z,991.69
2018-01-21T05:11:12.626Z,991.82
2018-01-21T05:12:12.652Z,991.72
2018-01-21T05:13:12.679Z,991.73
2018-01-21T05:14:12.704Z,991.75
2018-01-21T05:15:12.734Z,991.74
2018-01-21T05:16:12.758Z,991.78
2018-01-21T05:17:12.784Z,991.84
2018-01-21T05:18:12.811Z,991.86
2018-01-21T05:19:12.838Z,991.89
2018-01-21T05:20:12.865Z,991.94
2018-01-21T05:21:12.889Z,991.93
2018-01-21T05:22:12.916Z,991.93
2018-01-21T05:23:12.942Z,991.99
2018-01-21T05:24:12.970Z,992.01
2018-01-21T05:25:12.997Z,991.95
2018-01-21T05:26:13.023Z,991.96
2018-01-21T05:27:13.050Z,991.98
2018-01-21T05:28:13.077Z,992.02
2018-01-21T05:29:13.103Z,992.07
2018-01-21T05:30:13.130Z,992.05
2018-01-21T05:31:13.155Z,992.15
2018-01-21T05:32:13.183Z,992.12
2018-01-21T05:33:13.209Z,992.17
2018-01-21T05:34:13.236Z,992.14
2018-01-21T05:35:13.262Z,992.15
2018-01-21T05:36:13.289Z,992.20
2018-01-21T05:37:13.315Z,992.20
2018-01-21T05:38:13.342Z,992.19
2018-01-21T05:39:13.369Z,992.26
2018-01-21T05:40:13.397Z,992.31
2018-01-21T05:41:13.422Z,992.32
2018-01-21T05:42:13.449Z,992.42
2018-01-21T05:43:13.475Z,992.36
2018-01-21T05:44:13.502Z,992.45
2018-01-21T05:45:13.528Z,992.50
2018-01-21T05:46:13.555Z,992.49
2018-01-21T05:47:13.582Z,992.50
2018-01-21T05:48:13.608Z,992.53
2018-01-21T05:49:13.640Z,992.56
2018-01-21T05:50:13.661Z,992.50
2018-01-21T05:51:13.688Z,992.58
2018-01-21T05:52:13.715Z,992.55
2018-01-21T05:53:13.741Z,992.62
2018-01-21T05:54:13.766Z,992.61
2018-01-21T05:55:13.793Z,992.59
2018-01-21T05:56:13.821Z,992.66
2018-01-21T05:57:13.846Z,992.61
2018-01-21T05:58:13.873Z,992.63
2018-01-21T05:59:13.899Z,992.69
2018-01-21T06:00:13.963Z,992.64
2018-01-21T06:01:13.953Z,992.72
2018-01-21T06:02:13.979Z,992.68
2018-01-21T06:03:14.006Z,992.73
2018-01-21T06:04:14.032Z,992.77
2018-01-21T06:05:14.059Z,992.74
2018-01-21T06:06:14.085Z,992.81
2018-01-21T06:07:14.111Z,992.83
2018-01-21T06:08:14.141Z,992.84
2018-01-21T06:09:14.166Z,992.90
2018-01-21T06:10:14.191Z,992.95
2018-01-21T06:11:14.219Z,992.96
2018-01-21T06:12:14.245Z,992.96
2018-01-21T06:13:14.271Z,993.02
2018-01-21T06:14:14.297Z,992.97
2018-01-21T06:15:14.325Z,993.01
2018-01-21T06:16:14.351Z,993.10
2018-01-21T06:17:14.376Z,993.02
2018-01-21T06:18:14.403Z,993.12
2018-01-21T06:19:14.430Z,993.07
2018-01-21T06:20:14.457Z,993.13
2018-01-21T06:21:14.481Z,993.15
2018-01-21T06:22:14.509Z,993.21
2018-01-21T06:23:14.537Z,993.21
2018-01-21T06:24:14.562Z,993.21
2018-01-21T06:25:14.588Z,993.27
2018-01-21T06:26:14.615Z,993.24
2018-01-21T06:27:14.641Z,993.31
2018-01-21T06:28:14.668Z,993.36
2018-01-21T06:29:14.693Z,993.37
2018-01-21T06:30:14.721Z,993.43
2018-01-21T06:31:14.747Z,993.35
2018-01-21T06:32:14.773Z,993.46
2018-01-21T06:33:14.799Z,993.49
2018-01-21T06:34:14.826Z,993.45
2018-01-21T06:35:14.852Z,993.55
2018-01-21T06:36:14.879Z,993.51
2018-01-21T06:37:14.904Z,993.60
2018-01-21T06:38:14.933Z,993.51
2018-01-21T06:39:14.958Z,993.55
2018-01-21T06:40:14.986Z,993.64
2018-01-21T06:41:15.010Z,993.62
2018-01-21T06:42:15.035Z,993.64
2018-01-21T06:43:15.062Z,993.64
2018-01-21T06:44:15.090Z,993.67
2018-01-21T06:45:15.115Z,993.65
2018-01-21T06:46:15.143Z,993.67
2018-01-21T06:47:15.171Z,993.66
2018-01-21T06:48:15.195Z,993.66
2018-01-21T06:49:15.219Z,993.59
2018-01-21T06:50:15.246Z,993.69
2018-01-21T06:51:15.273Z,993.68
2018-01-21T06:52:15.299Z,993.68
2018-01-21T06:53:15.324Z,993.75
2018-01-21T06:54:15.351Z,993.80
2018-01-21T06:55:15.378Z,993.82
2018-01-21T06:56:15.405Z,993.87
2018-01-21T06:57:15.430Z,993.85
2018-01-21T06:58:15.457Z,993.86
2018-01-21T06:59:15.484Z,993.86
2018-01-21T07:00:15.513Z,993.87
2018-01-21T07:01:15.536Z,993.94
2018-01-21T07:02:15.560Z,993.92
2018-01-21T07:03:15.587Z,993.94
2018-01-21T07:04:15.616Z,993.99
2018-01-21T07:05:15.640Z,994.01
2018-01-21T07:06:15.667Z,994.03
2018-01-21T07:07:15.694Z,994.07
2018-01-21T07:08:15.720Z,994.10
2018-01-21T07:09:15.744Z,994.21
2018-01-21T07:10:15.772Z,994.20
2018-01-21T07:11:15.798Z,994.26
2018-01-21T07:12:15.825Z,994.33
2018-01-21T07:13:15.851Z,994.31
2018-01-21T07:14:15.877Z,994.38
2018-01-21T07:15:15.905Z,994.37
2018-01-21T07:16:15.930Z,994.44
2018-01-21T07:17:15.956Z,994.52
2018-01-21T07:18:15.984Z,994.57
2018-01-21T07:19:16.009Z,994.56
2018-01-21T07:20:16.039Z,994.61
2018-01-21T07:21:16.062Z,994.71
2018-01-21T07:22:16.088Z,994.75
2018-01-21T07:23:16.114Z,994.71
2018-01-21T07:24:16.148Z,994.81
2018-01-21T07:25:16.165Z,994.82
2018-01-21T07:26:16.191Z,994.89
2018-01-21T07:27:16.218Z,994.88
2018-01-21T07:28:16.245Z,994.95
2018-01-21T07:29:16.270Z,994.94
2018-01-21T07:30:16.296Z,995.01
2018-01-21T07:31:16.324Z,994.99
2018-01-21T07:32:16.350Z,995.07
2018-01-21T07:33:16.376Z,995.07
2018-01-21T07:34:16.402Z,995.17
2018-01-21T07:35:16.429Z,995.22
2018-01-21T07:36:16.455Z,995.24
2018-01-21T07:37:16.481Z,995.28
2018-01-21T07:38:16.507Z,995.30
2018-01-21T07:39:16.534Z,995.41
2018-01-21T07:40:16.561Z,995.43
2018-01-21T07:41:16.586Z,995.44
2018-01-21T07:42:16.612Z,995.53
2018-01-21T07:43:16.638Z,995.55
2018-01-21T07:44:16.665Z,995.52
2018-01-21T07:45:16.691Z,995.60
2018-01-21T07:46:16.716Z,995.60
2018-01-21T07:47:16.744Z,995.67
2018-01-21T07:48:16.769Z,995.72
2018-01-21T07:49:16.796Z,995.64
2018-01-21T07:50:16.822Z,995.76
2018-01-21T07:51:16.849Z,995.77
2018-01-21T07:52:16.876Z,995.77
2018-01-21T07:53:16.902Z,995.73
2018-01-21T07:54:16.928Z,995.84
2018-01-21T07:55:16.955Z,995.77
2018-01-21T07:56:16.981Z,995.82
2018-01-21T07:57:17.007Z,995.87
2018-01-21T07:58:17.034Z,995.85
2018-01-21T07:59:17.060Z,995.96
2018-01-21T08:00:17.087Z,995.95
2018-01-21T08:01:17.113Z,996.03
2018-01-21T08:02:17.139Z,996.00
2018-01-21T08:03:17.166Z,996.01
2018-01-21T08:04:17.191Z,996.02
2018-01-21T08:05:17.218Z,995.98
2018-01-21T08:06:17.244Z,996.01
2018-01-21T08:07:17.272Z,996.07
2018-01-21T08:08:17.298Z,996.05
2018-01-21T08:09:17.325Z,996.12
2018-01-21T08:10:17.354Z,996.16
2018-01-21T08:11:17.378Z,996.17
2018-01-21T08:12:17.404Z,996.22
2018-01-21T08:13:17.431Z,996.25
2018-01-21T08:14:17.455Z,996.26
2018-01-21T08:15:17.483Z,996.28
2018-01-21T08:16:17.510Z,996.29
2018-01-21T08:17:17.536Z,996.29
2018-01-21T08:18:17.563Z,996.28
2018-01-21T08:19:17.591Z,996.29
2018-01-21T08:20:17.617Z,996.29
2018-01-21T08:21:17.643Z,996.36
2018-01-21T08:22:17.669Z,996.36
2018-01-21T08:23:17.699Z,996.40
2018-01-21T08:24:17.727Z,996.41
2018-01-21T08:25:17.749Z,996.46
2018-01-21T08:26:17.779Z,996.44
2018-01-21T08:27:17.803Z,996.44
2018-01-21T08:28:17.830Z,996.48
2018-01-21T08:29:17.855Z,996.52
2018-01-21T08:30:17.883Z,996.56
2018-01-21T08:31:17.909Z,996.57
2018-01-21T08:32:17.936Z,996.60
2018-01-21T08:33:17.963Z,996.64
2018-01-21T08:34:17.989Z,996.69
2018-01-21T08:35:18.016Z,996.71
2018-01-21T08:36:18.043Z,996.73
2018-01-21T08:37:18.070Z,996.72
2018-01-21T08:38:18.096Z,996.79
2018-01-21T08:39:18.126Z,996.72
2018-01-21T08:40:18.151Z,996.73
2018-01-21T08:41:18.177Z,996.76
2018-01-21T08:42:18.204Z,996.76
2018-01-21T08:43:18.230Z,996.76
2018-01-21T08:44:18.260Z,996.78
2018-01-21T08:45:18.284Z,996.76
2018-01-21T08:46:18.313Z,996.80
2018-01-21T08:47:18.340Z,996.78
2018-01-21T08:48:18.367Z,996.83
2018-01-21T08:49:18.393Z,996.84
2018-01-21T08:50:18.420Z,996.84
2018-01-21T08:51:18.447Z,996.85
2018-01-21T08:52:18.477Z,996.89
2018-01-21T08:53:18.505Z,996.86
2018-01-21T08:54:18.529Z,996.89
2018-01-21T08:55:18.556Z,996.91
2018-01-21T08:56:18.583Z,996.94
2018-01-21T08:57:18.611Z,996.96
2018-01-21T08:58:18.637Z,996.95
2018-01-21T08:59:18.664Z,997.02
2018-01-21T09:00:18.691Z,996.99
2018-01-21T09:01:18.718Z,996.99
2018-01-21T09:02:18.745Z,997.03
2018-01-21T09:03:18.772Z,997.03
2018-01-21T09:04:18.799Z,997.03
2018-01-21T09:05:18.826Z,996.99
2018-01-21T09:06:18.853Z,997.01
2018-01-21T09:07:18.880Z,997.01
2018-01-21T09:08:18.911Z,997.03
2018-01-21T09:09:18.934Z,997.07
2018-01-21T09:10:18.961Z,997.08
2018-01-21T09:11:18.988Z,997.10
2018-01-21T09:12:19.016Z,997.15
2018-01-21T09:13:19.042Z,997.20
2018-01-21T09:14:19.069Z,997.30
2018-01-21T09:15:19.097Z,997.29
2018-01-21T09:16:19.125Z,997.29
2018-01-21T09:17:19.152Z,997.29
2018-01-21T09:18:19.178Z,997.33
2018-01-21T09:19:19.205Z,997.32
2018-01-21T09:20:19.231Z,997.33
2018-01-21T09:21:19.264Z,997.40
2018-01-21T09:22:19.285Z,997.39
2018-01-21T09:23:19.313Z,997.41
2018-01-21T09:24:19.340Z,997.46
2018-01-21T09:25:19.368Z,997.49
2018-01-21T09:26:19.392Z,997.49
2018-01-21T09:27:19.421Z,997.54
2018-01-21T09:28:19.448Z,997.55
2018-01-21T09:29:19.475Z,997.55
2018-01-21T09:30:19.503Z,997.55
2018-01-21T09:31:19.528Z,997.59
2018-01-21T09:32:19.560Z,997.59
2018-01-21T09:33:19.583Z,997.58
2018-01-21T09:34:19.611Z,997.65
2018-01-21T09:35:19.639Z,997.65
2018-01-21T09:36:19.670Z,997.67
2018-01-21T09:37:19.692Z,997.72
2018-01-21T09:38:19.726Z,997.69
2018-01-21T09:39:19.748Z,997.72
2018-01-21T09:40:19.775Z,997.73
2018-01-21T09:41:19.802Z,997.74
2018-01-21T09:42:19.830Z,997.71
2018-01-21T09:43:19.858Z,997.75
2018-01-21T09:44:19.886Z,997.75
2018-01-21T09:45:19.912Z,997.83
2018-01-21T09:46:19.941Z,997.84
2018-01-21T09:47:19.968Z,997.88
2018-01-21T09:48:19.997Z,997.88
2018-01-21T09:49:20.023Z,997.85
2018-01-21T09:50:20.051Z,997.88
2018-01-21T09:51:20.079Z,997.88
2018-01-21T09:52:20.107Z,997.90
2018-01-21T09:53:20.135Z,997.89
2018-01-21T09:54:20.164Z,997.92
2018-01-21T09:55:20.191Z,997.98
2018-01-21T09:56:20.222Z,997.91
2018-01-21T09:57:20.247Z,997.97
2018-01-21T09:58:20.276Z,997.93
2018-01-21T09:59:20.305Z,997.97
2018-01-21T10:00:20.339Z,997.99
2018-01-21T10:01:20.361Z,998.04
2018-01-21T10:02:20.390Z,998.25
2018-01-21T10:03:20.418Z,998.08
2018-01-21T10:04:20.447Z,998.11
2018-01-21T10:05:20.475Z,998.24
2018-01-21T10:06:20.504Z,998.17
2018-01-21T10:07:20.533Z,998.39
2018-01-21T10:08:20.565Z,998.29
2018-01-21T10:09:20.592Z,998.32
2018-01-21T10:10:20.623Z,998.25
2018-01-21T10:11:20.652Z,998.79
2018-01-21T10:12:20.681Z,998.32
2018-01-21T10:13:20.713Z,998.47
2018-01-21T10:14:20.741Z,998.19
2018-01-21T10:15:20.771Z,998.09
2018-01-21T10:16:20.804Z,998.25
2018-01-21T10:17:20.833Z,999.00
2018-01-21T10:18:20.865Z,999.12
2018-01-21T10:19:20.897Z,998.38
2018-01-21T10:20:20.929Z,999.23
2018-01-21T10:21:20.960Z,999.15
2018-01-21T10:22:20.992Z,999.12
2018-01-21T10:23:21.025Z,999.14
2018-01-21T10:24:21.060Z,999.15
2018-01-21T10:25:21.094Z,999.15
2018-01-21T10:26:21.128Z,999.14
2018-01-21T10:27:21.165Z,999.16
2018-01-21T10:28:21.200Z,999.08
2018-01-21T10:29:21.235Z,999.09
2018-01-21T10:30:21.272Z,999.10
2018-01-21T10:31:21.309Z,999.13
2018-01-21T10:32:21.346Z,999.11
2018-01-21T10:33:21.384Z,999.13
2018-01-21T10:34:21.429Z,999.11
2018-01-21T10:35:21.461Z,999.20
2018-01-21T10:36:21.501Z,999.25
2018-01-21T10:37:21.540Z,999.25
2018-01-21T10:38:21.580Z,999.30
2018-01-21T10:39:21.620Z,999.27
2018-01-21T10:40:21.660Z,999.33
2018-01-21T10:41:21.700Z,999.26
2018-01-21T10:42:21.740Z,999.14
2018-01-21T10:43:21.783Z,999.20
2018-01-21T10:44:21.824Z,999.21
2018-01-21T10:45:21.864Z,998.99
2018-01-21T10:46:21.907Z,999.16
2018-01-21T10:47:21.988Z,999.27
2018-01-21T10:48:21.991Z,999.31
2018-01-21T10:49:22.032Z,999.31
2018-01-21T10:50:22.075Z,999.24
2018-01-21T10:51:22.118Z,999.15
2018-01-21T10:52:22.163Z,999.18
2018-01-21T10:53:22.201Z,999.14
2018-01-21T10:54:22.246Z,998.50
2018-01-21T10:55:22.288Z,998.68
2018-01-21T10:56:22.331Z,998.82
2018-01-21T10:57:22.374Z,998.63
2018-01-21T10:58:22.417Z,998.84
2018-01-21T10:59:22.459Z,998.87
2018-01-21T11:00:22.505Z,998.02
2018-01-21T11:01:22.546Z,998.04
2018-01-21T11:02:22.588Z,998.09
2018-01-21T11:03:22.631Z,998.06
2018-01-21T11:04:22.673Z,998.04
2018-01-21T11:05:22.714Z,998.11
2018-01-21T11:06:22.755Z,998.09
2018-01-21T11:07:22.801Z,998.11
2018-01-21T11:08:22.836Z,998.18
2018-01-21T11:09:22.877Z,998.25
2018-01-21T11:10:22.917Z,998.21
2018-01-21T11:11:22.956Z,998.22
2018-01-21T11:12:22.995Z,998.22
2018-01-21T11:13:23.033Z,998.20
2018-01-21T11:14:23.072Z,998.26
2018-01-21T11:15:23.109Z,998.24
2018-01-21T11:16:23.147Z,998.25
2018-01-21T11:17:23.183Z,998.28
2018-01-21T11:18:23.220Z,998.27
2018-01-21T11:19:23.256Z,998.30
2018-01-21T11:20:23.292Z,998.33
2018-01-21T11:21:23.328Z,998.29
2018-01-21T11:22:23.362Z,998.26
2018-01-21T11:23:23.397Z,998.35
2018-01-21T11:24:23.474Z,998.34
2018-01-21T11:25:23.467Z,998.42
2018-01-21T11:26:23.505Z,998.42
2018-01-21T11:27:23.535Z,998.41
2018-01-21T11:28:23.574Z,998.43
2018-01-21T11:29:23.601Z,998.41
2018-01-21T11:30:23.636Z,998.45
2018-01-21T11:31:23.670Z,998.49
2018-01-21T11:32:23.703Z,998.48
2018-01-21T11:33:23.734Z,998.46
2018-01-21T11:34:23.772Z,998.50
2018-01-21T11:35:23.801Z,998.51
2018-01-21T11:36:23.840Z,998.57
2018-01-21T11:37:23.865Z,998.59
2018-01-21T11:38:23.898Z,998.62
2018-01-21T11:39:23.931Z,998.60
2018-01-21T11:40:23.962Z,998.59
2018-01-21T11:41:23.994Z,998.63
2018-01-21T11:42:24.025Z,998.65
2018-01-21T11:43:24.058Z,998.64
2018-01-21T11:44:24.090Z,998.62
2018-01-21T11:45:24.121Z,998.65
2018-01-21T11:46:24.153Z,998.56
2018-01-21T11:47:24.186Z,998.63
2018-01-21T11:48:24.217Z,998.62
2018-01-21T11:49:24.248Z,998.69
2018-01-21T11:50:24.278Z,998.96
2018-01-21T11:51:24.312Z,999.05
2018-01-21T11:52:24.349Z,999.00
2018-01-21T11:53:24.375Z,998.71
2018-01-21T11:54:24.406Z,998.88
2018-01-21T11:55:24.438Z,998.69
2018-01-21T11:56:24.471Z,998.63
2018-01-21T11:57:24.502Z,998.60
2018-01-21T11:58:24.536Z,998.64
2018-01-21T11:59:24.569Z,998.79
2018-01-21T12:00:24.601Z,998.86
2018-01-21T12:01:24.631Z,998.89
2018-01-21T12:02:24.665Z,998.85
2018-01-21T12:03:24.697Z,998.79
2018-01-21T12:04:24.733Z,998.76
2018-01-21T12:05:24.765Z,998.81
2018-01-21T12:06:24.794Z,998.86
2018-01-21T12:07:24.828Z,998.86
2018-01-21T12:08:24.861Z,998.87
2018-01-21T12:09:24.892Z,998.87
2018-01-21T12:10:24.926Z,998.77
2018-01-21T12:11:24.960Z,998.76
2018-01-21T12:12:24.994Z,998.78
2018-01-21T12:13:25.036Z,998.80
2018-01-21T12:14:25.058Z,998.85
2018-01-21T12:15:25.091Z,998.85
2018-01-21T12:16:25.126Z,998.77
2018-01-21T12:17:25.157Z,998.62
2018-01-21T12:18:25.191Z,998.81
2018-01-21T12:19:25.225Z,998.60
2018-01-21T12:20:25.257Z,998.60
2018-01-21T12:21:25.302Z,998.65
2018-01-21T12:22:25.338Z,998.66
2018-01-21T12:23:25.357Z,998.59
2018-01-21T12:24:25.392Z,998.61
2018-01-21T12:25:25.424Z,998.56
2018-01-21T12:26:25.457Z,998.55
2018-01-21T12:27:25.490Z,998.60
2018-01-21T12:28:25.524Z,998.64