createdAt,value
2018-04-16T00:00:42.741Z,99.90
2018-04-16T00:03:10.266Z,99.90
2018-04-16T00:05:37.731Z,99.90
2018-04-16T00:08:05.197Z,99.90
2018-04-16T00:10:32.652Z,99.90
2018-04-16T00:13:00.121Z,99.90
2018-04-16T00:15:27.583Z,99.90
2018-04-16T00:17:55.095Z,99.90
2018-04-16T00:20:22.554Z,99.90
2018-04-16T00:22:50.014Z,99.90
2018-04-16T00:25:17.511Z,99.90
2018-04-16T00:27:45.239Z,99.90
2018-04-16T00:30:13.135Z,99.90
2018-04-16T00:32:46.228Z,99.90
2018-04-16T00:35:19.372Z,99.90
2018-04-16T00:37:52.610Z,99.90
2018-04-16T00:40:25.644Z,99.90
2018-04-16T00:42:58.673Z,99.90
2018-04-16T00:45:32.582Z,99.90
2018-04-16T00:48:06.531Z,99.90
2018-04-16T00:50:39.734Z,99.90
2018-04-16T00:53:12.933Z,99.90
2018-04-16T00:55:46.073Z,99.90
2018-04-16T00:58:32.966Z,99.90
2018-04-16T01:01:06.089Z,99.90
2018-04-16T01:03:39.277Z,99.90
2018-04-16T01:06:12.503Z,99.90
2018-04-16T01:08:45.504Z,99.90
2018-04-16T01:11:18.677Z,99.90
2018-04-16T01:13:51.851Z,99.90
2018-04-16T01:16:24.879Z,99.90
2018-04-16T01:18:57.974Z,99.90
2018-04-16T01:21:31.179Z,99.90
2018-04-16T01:24:04.428Z,99.90
2018-04-16T01:26:37.584Z,99.90
2018-04-16T01:29:11.375Z,99.90
2018-04-16T01:31:44.558Z,99.90
2018-04-16T01:34:17.787Z,99.90
2018-04-16T01:36:51.742Z,99.90
2018-04-16T01:39:24.963Z,99.90
2018-04-16T01:41:58.090Z,99.90
2018-04-16T01:44:31.267Z,99.90
2018-04-16T01:47:05.211Z,99.90
2018-04-16T01:49:38.354Z,99.90
2018-04-16T01:52:11.506Z,99.90
2018-04-16T01:54:44.510Z,99.90
2018-04-16T01:57:17.682Z,99.90
2018-04-16T01:59:50.693Z,99.90
2018-04-16T02:02:23.990Z,99.90
2018-04-16T02:04:57.119Z,99.90
2018-04-16T02:07:30.296Z,99.90
2018-04-16T02:10:03.640Z,99.90
2018-04-16T02:12:36.814Z,99.90
2018-04-16T02:15:09.966Z,99.90
2018-04-16T02:17:43.843Z,99.90
2018-04-16T02:20:17.050Z,99.90
2018-04-16T02:22:50.242Z,99.90
2018-04-16T02:25:23.495Z,99.90
2018-04-16T02:27:56.467Z,99.90
2018-04-16T02:30:29.518Z,99.90
2018-04-16T02:33:02.678Z,99.90
2018-04-16T02:35:35.928Z,99.90
2018-04-16T02:38:19.029Z,99.90
2018-04-16T02:40:52.107Z,99.90
2018-04-16T02:43:25.322Z,99.90
2018-04-16T02:45:58.488Z,99.90
2018-04-16T02:48:31.720Z,99.90
2018-04-16T02:51:04.921Z,99.90
2018-04-16T02:53:38.863Z,99.90
2018-04-16T02:56:12.135Z,99.90
2018-04-16T02:58:45.171Z,99.90
2018-04-16T03:01:18.318Z,99.90
2018-04-16T03:03:51.493Z,99.90
2018-04-16T03:06:24.494Z,99.90
2018-04-16T03:08:57.675Z,99.90
2018-04-16T03:11:31.485Z,99.90
2018-04-16T03:14:04.581Z,99.90
2018-04-16T03:16:38.543Z,99.90
2018-04-16T03:19:11.586Z,99.90
2018-04-16T03:21:56.842Z,99.90
2018-04-16T03:24:30.004Z,99.90
2018-04-16T03:27:03.154Z,99.90
2018-04-16T03:29:36.235Z,99.90
2018-04-16T03:32:09.395Z,99.90
2018-04-16T03:34:42.544Z,99.90
2018-04-16T03:37:15.758Z,99.90
2018-04-16T03:39:48.914Z,99.90
2018-04-16T03:42:21.943Z,99.90
2018-04-16T03:44:55.122Z,99.90
2018-04-16T03:47:37.619Z,99.90
2018-04-16T03:50:10.862Z,99.90
2018-04-16T03:52:43.958Z,99.90
2018-04-16T03:55:17.215Z,99.90
2018-04-16T03:57:44.676Z,99.90
2018-04-16T04:00:12.274Z,99.90
2018-04-16T04:02:39.754Z,99.90
2018-04-16T04:05:07.224Z,99.90
2018-04-16T04:07:34.893Z,99.90
2018-04-16T04:10:02.366Z,99.90
2018-04-16T04:12:29.958Z,99.90
2018-04-16T04:14:57.447Z,99.90
2018-04-16T04:17:25.182Z,99.90
2018-04-16T04:19:52.945Z,99.90
2018-04-16T04:22:42.101Z,99.90
2018-04-16T04:25:21.350Z,99.90
2018-04-16T04:28:00.476Z,99.90
2018-04-16T04:30:36.866Z,99.90
2018-04-16T04:33:04.398Z,99.90
2018-04-16T04:35:31.994Z,99.90
2018-04-16T04:37:59.531Z,99.90
2018-04-16T04:40:27.007Z,99.90
2018-04-16T04:42:54.473Z,99.90
2018-04-16T04:45:22.142Z,99.90
2018-04-16T04:47:49.603Z,99.90
2018-04-16T04:50:17.131Z,99.90
2018-04-16T04:52:44.674Z,99.90
2018-04-16T04:55:12.137Z,99.90
2018-04-16T04:57:39.611Z,99.90
2018-04-16T05:00:07.850Z,99.90
2018-04-16T05:02:35.338Z,99.90
2018-04-16T05:05:02.795Z,99.90
2018-04-16T05:07:30.262Z,99.90
2018-04-16T05:09:58.031Z,99.90
2018-04-16T05:12:25.482Z,99.90
2018-04-16T05:14:53.238Z,99.90
2018-04-16T05:17:20.702Z,99.90
2018-04-16T05:19:48.161Z,99.90
2018-04-16T05:22:15.922Z,99.90
2018-04-16T05:24:43.386Z,99.90
2018-04-16T05:27:10.846Z,99.90
2018-04-16T05:29:38.603Z,99.90
2018-04-16T05:32:06.286Z,99.90
2018-04-16T05:34:33.759Z,99.90
2018-04-16T05:37:01.218Z,99.90
2018-04-16T05:39:28.694Z,99.90
2018-04-16T05:41:56.200Z,99.90
2018-04-16T05:44:23.966Z,99.90
2018-04-16T05:46:51.428Z,99.90
2018-04-16T05:49:19.248Z,99.90
2018-04-16T05:51:46.659Z,99.90
2018-04-16T05:54:14.414Z,99.90
2018-04-16T05:56:41.887Z,99.90
2018-04-16T05:59:09.346Z,99.90
2018-04-16T06:01:37.098Z,99.90
2018-04-16T06:04:04.550Z,99.90
2018-04-16T06:06:32.030Z,99.90
2018-04-16T06:08:59.482Z,99.90
2018-04-16T06:11:27.234Z,99.90
2018-04-16T06:13:54.750Z,99.90
2018-04-16T06:16:22.203Z,99.90
2018-04-16T06:18:49.855Z,99.90
2018-04-16T06:21:17.326Z,99.90
2018-04-16T06:23:44.788Z,99.90
2018-04-16T06:26:12.246Z,99.90
2018-04-16T06:28:39.715Z,99.90
2018-04-16T06:31:07.186Z,99.90
2018-04-16T06:33:34.661Z,99.90
2018-04-16T06:36:02.132Z,99.90
2018-04-16T06:38:29.798Z,99.90
2018-04-16T06:40:57.262Z,99.90
2018-04-16T06:43:24.798Z,99.90
2018-04-16T06:45:52.593Z,99.90
2018-04-16T06:48:20.330Z,99.90
2018-04-16T06:50:47.790Z,99.90
2018-04-16T06:53:15.275Z,99.90
2018-04-16T06:55:42.734Z,99.90
2018-04-16T06:58:10.474Z,99.90
2018-04-16T07:00:38.123Z,99.90
2018-04-16T07:03:05.612Z,99.90
2018-04-16T07:05:34.851Z,99.90
2018-04-16T07:08:02.404Z,99.90
2018-04-16T07:10:29.907Z,99.90
2018-04-16T07:12:57.670Z,99.90
2018-04-16T07:15:25.134Z,99.90
2018-04-16T07:17:53.159Z,99.90
2018-04-16T07:20:20.668Z,99.90
2018-04-16T07:22:48.122Z,99.90
2018-04-16T07:25:15.583Z,99.90
2018-04-16T07:27:43.043Z,99.90
2018-04-16T07:30:10.802Z,99.90
2018-04-16T07:32:38.570Z,99.90
2018-04-16T07:35:06.037Z,99.90
2018-04-16T07:37:34.262Z,99.90
2018-04-16T07:40:01.771Z,99.90
2018-04-16T07:42:30.019Z,99.90
2018-04-16T07:44:57.476Z,99.90
2018-04-16T07:47:24.946Z,99.90
2018-04-16T07:49:52.409Z,99.90
2018-04-16T07:52:19.995Z,99.90
2018-04-16T07:54:47.474Z,99.90
2018-04-16T07:57:14.948Z,99.90
2018-04-16T07:59:42.414Z,99.90
2018-04-16T08:02:09.914Z,99.90
2018-04-16T08:04:38.874Z,99.90
2018-04-16T08:07:06.342Z,99.90
2018-04-16T08:09:33.801Z,99.90
2018-04-16T08:12:01.255Z,99.90
2018-04-16T08:14:28.734Z,99.90
2018-04-16T08:16:56.507Z,99.90
2018-04-16T08:19:24.790Z,99.90
2018-04-16T08:21:52.334Z,99.90
2018-04-16T08:24:19.798Z,99.90
2018-04-16T08:26:48.844Z,99.90
2018-04-16T08:29:16.347Z,99.90
2018-04-16T08:31:43.944Z,99.90
2018-04-16T08:34:11.470Z,99.90
2018-04-16T08:36:38.927Z,99.90
2018-04-16T08:39:06.446Z,99.90
2018-04-16T08:41:34.063Z,99.90
2018-04-16T08:44:02.529Z,99.90
2018-04-16T08:46:30.003Z,99.90
2018-04-16T08:48:57.566Z,99.90
2018-04-16T08:51:25.027Z,99.90
2018-04-16T08:53:53.283Z,99.90
2018-04-16T08:56:20.735Z,99.90
2018-04-16T08:58:48.406Z,99.90
2018-04-16T09:01:15.874Z,99.90
2018-04-16T09:03:43.334Z,99.90
2018-04-16T09:06:10.829Z,99.90
2018-04-16T09:08:38.345Z,99.90
2018-04-16T09:11:07.355Z,99.90
2018-04-16T09:13:34.819Z,99.90
2018-04-16T09:16:02.557Z,99.90
2018-04-16T09:18:30.027Z,99.90
2018-04-16T09:20:57.694Z,99.90
2018-04-16T09:23:25.158Z,98.50
2018-04-16T09:25:52.618Z,95.80
2018-04-16T09:28:20.094Z,96.60
2018-04-16T09:30:47.776Z,97.00
2018-04-16T09:33:15.287Z,95.90
2018-04-16T09:35:42.760Z,95.20
2018-04-16T09:38:10.221Z,95.60
2018-04-16T09:40:38.466Z,95.10
2018-04-16T09:43:06.043Z,95.10
2018-04-16T09:45:33.529Z,92.40
2018-04-16T09:48:00.990Z,90.20
2018-04-16T09:50:28.510Z,89.20
2018-04-16T09:52:56.270Z,90.40
2018-04-16T09:55:24.037Z,90.70
2018-04-16T09:57:52.112Z,92.60
2018-04-16T10:00:25.310Z,94.40
2018-04-16T10:03:08.557Z,92.90
2018-04-16T10:05:36.010Z,91.60
2018-04-16T10:08:03.479Z,89.90
2018-04-16T10:10:31.215Z,90.60
2018-04-16T10:12:58.678Z,87.50
2018-04-16T10:15:26.135Z,87.10
2018-04-16T10:17:53.663Z,88.00
2018-04-16T10:20:21.123Z,90.60
2018-04-16T10:22:48.573Z,90.10
2018-04-16T10:25:16.187Z,90.30
2018-04-16T10:27:43.651Z,85.80
2018-04-16T10:30:11.114Z,88.40
2018-04-16T10:32:38.573Z,89.80
2018-04-16T10:35:06.062Z,91.30
2018-04-16T10:37:33.554Z,89.30
2018-04-16T10:40:01.021Z,86.30
2018-04-16T10:42:28.782Z,85.00
2018-04-16T10:44:56.458Z,86.30
2018-04-16T10:47:24.001Z,85.90
2018-04-16T10:49:51.463Z,87.30
2018-04-16T10:52:19.234Z,85.30
2018-04-16T10:54:46.999Z,86.40
2018-04-16T10:57:14.470Z,88.40
2018-04-16T10:59:42.034Z,89.60
2018-04-16T11:02:10.287Z,83.80
2018-04-16T11:04:39.251Z,80.00
2018-04-16T11:07:06.706Z,79.90
2018-04-16T11:09:34.199Z,73.00
2018-04-16T11:12:01.966Z,72.70
2018-04-16T11:14:29.422Z,75.40
2018-04-16T11:16:56.897Z,74.70
2018-04-16T11:19:24.651Z,76.20
2018-04-16T11:21:52.118Z,79.00
2018-04-16T11:24:19.866Z,81.40
2018-04-16T11:26:47.331Z,80.40
2018-04-16T11:29:14.781Z,75.80
2018-04-16T11:31:42.248Z,72.80
2018-04-16T11:34:10.007Z,68.60
2018-04-16T11:36:37.470Z,65.80
2018-04-16T11:39:04.930Z,61.20
2018-04-16T11:41:32.539Z,61.60
2018-04-16T11:43:59.986Z,63.90
2018-04-16T11:46:27.602Z,67.00
2018-04-16T11:48:55.058Z,72.90
2018-04-16T11:51:22.519Z,72.70
2018-04-16T11:53:49.979Z,73.00
2018-04-16T11:56:17.742Z,70.50
2018-04-16T11:58:45.202Z,72.00
2018-04-16T12:01:12.658Z,70.90
2018-04-16T12:03:40.319Z,67.90
2018-04-16T12:06:07.788Z,64.40
2018-04-16T12:08:35.343Z,63.60
2018-04-16T12:11:03.121Z,64.60
2018-04-16T12:13:30.602Z,68.90
2018-04-16T12:15:58.345Z,72.50
2018-04-16T12:18:25.807Z,68.90
2018-04-16T12:20:53.307Z,66.10
2018-04-16T12:23:20.924Z,66.90
2018-04-16T12:25:48.415Z,67.80
2018-04-16T12:28:15.930Z,69.70
2018-04-16T12:30:43.698Z,66.60
2018-04-16T12:33:11.385Z,63.90
2018-04-16T12:35:38.837Z,62.50
2018-04-16T12:38:06.382Z,60.90
2018-04-16T12:40:33.830Z,60.10
2018-04-16T12:43:01.394Z,60.70
2018-04-16T12:45:29.054Z,56.90
2018-04-16T12:47:56.519Z,54.90
2018-04-16T12:50:24.278Z,52.90
2018-04-16T12:52:51.734Z,53.20
2018-04-16T12:55:19.194Z,54.90
2018-04-16T12:57:46.730Z,53.60
2018-04-16T13:00:14.345Z,53.70
2018-04-16T13:02:41.807Z,54.10
2018-04-16T13:05:09.336Z,54.30
2018-04-16T13:07:36.786Z,54.60
2018-04-16T13:10:04.253Z,56.20
2018-04-16T13:12:31.718Z,58.70
2018-04-16T13:14:59.175Z,59.00
2018-04-16T13:17:26.955Z,58.70
2018-04-16T13:19:55.191Z,59.40
2018-04-16T13:22:22.638Z,59.40
2018-04-16T13:24:50.336Z,59.40
2018-04-16T13:27:17.829Z,59.90
2018-04-16T13:29:45.291Z,58.70
2018-04-16T13:32:12.838Z,57.80
2018-04-16T13:34:40.320Z,56.20
2018-04-16T13:37:07.826Z,56.60
2018-04-16T13:39:35.298Z,55.20
2018-04-16T13:42:02.762Z,54.80
2018-04-16T13:44:30.510Z,54.40
2018-04-16T13:46:57.962Z,54.80
2018-04-16T13:49:25.418Z,53.50
2018-04-16T13:51:52.878Z,53.20
2018-04-16T13:54:20.643Z,51.40
2018-04-16T13:56:48.114Z,51.40
2018-04-16T13:59:15.867Z,50.90
2018-04-16T14:01:43.634Z,51.60
2018-04-16T14:04:11.206Z,50.90
2018-04-16T14:06:38.687Z,52.70
2018-04-16T14:09:06.919Z,51.60
2018-04-16T14:11:34.381Z,51.60
2018-04-16T14:14:01.861Z,52.60
2018-04-16T14:16:29.523Z,53.60
2018-04-16T14:18:56.986Z,56.50
2018-04-16T14:21:24.440Z,57.90
2018-04-16T14:23:51.982Z,58.50
2018-04-16T14:26:19.443Z,60.70
2018-04-16T14:28:47.186Z,60.20
2018-04-16T14:31:14.666Z,60.00
2018-04-16T14:33:42.131Z,61.80
2018-04-16T14:36:09.587Z,61.70
2018-04-16T14:38:37.049Z,61.10
2018-04-16T14:41:04.512Z,61.60
2018-04-16T14:43:32.042Z,62.00
2018-04-16T14:45:59.727Z,62.60
2018-04-16T14:48:27.181Z,63.60
2018-04-16T14:50:54.649Z,63.00
2018-04-16T14:53:22.322Z,63.50
2018-04-16T14:55:49.774Z,65.50
2018-04-16T14:58:17.237Z,64.60
2018-04-16T15:00:44.787Z,67.10
2018-04-16T15:03:12.451Z,65.20
2018-04-16T15:05:39.921Z,61.50
2018-04-16T15:08:07.457Z,62.30
2018-04-16T15:10:34.927Z,59.00
2018-04-16T15:13:02.838Z,60.00
2018-04-16T15:15:30.448Z,59.30
2018-04-16T15:17:57.902Z,58.80
2018-04-16T15:20:25.366Z,58.50
2018-04-16T15:22:52.839Z,60.10
2018-04-16T15:25:20.495Z,60.80
2018-04-16T15:27:48.015Z,61.80
2018-04-16T15:30:15.473Z,61.90
2018-04-16T15:32:43.020Z,60.90
2018-04-16T15:35:10.628Z,60.80
2018-04-16T15:37:38.138Z,59.50
2018-04-16T15:40:06.534Z,60.20
2018-04-16T15:42:34.004Z,58.20
2018-04-16T15:45:01.463Z,57.80
2018-04-16T15:47:28.937Z,56.80
2018-04-16T15:49:56.397Z,56.40
2018-04-16T15:52:23.858Z,55.40
2018-04-16T15:54:51.615Z,56.10
2018-04-16T15:57:19.085Z,55.00
2018-04-16T15:59:46.538Z,54.60
2018-04-16T16:02:14.002Z,56.30
2018-04-16T16:04:41.480Z,54.70
2018-04-16T16:07:09.012Z,55.50
2018-04-16T16:09:36.673Z,55.90
2018-04-16T16:12:04.354Z,57.40
2018-04-16T16:14:31.811Z,59.60
2018-04-16T16:16:59.289Z,62.50
2018-04-16T16:19:26.745Z,62.50
2018-04-16T16:21:54.216Z,64.10
2018-04-16T16:24:21.704Z,64.10
2018-04-16T16:26:49.175Z,60.50
2018-04-16T16:29:16.630Z,62.70
2018-04-16T16:31:44.402Z,64.00
2018-04-16T16:34:11.859Z,64.30
2018-04-16T16:36:39.631Z,64.10
2018-04-16T16:39:07.090Z,61.50
2018-04-16T16:41:34.557Z,61.00
2018-04-16T16:44:02.022Z,60.20
2018-04-16T16:46:29.533Z,60.40
2018-04-16T16:48:57.234Z,59.50
2018-04-16T16:51:24.994Z,60.60
2018-04-16T16:53:52.470Z,61.10
2018-04-16T16:56:19.921Z,60.20
2018-04-16T16:58:47.673Z,60.40
2018-04-16T17:01:15.145Z,61.00
2018-04-16T17:03:42.603Z,60.70
2018-04-16T17:06:10.065Z,59.30
2018-04-16T17:08:37.817Z,60.20
2018-04-16T17:11:05.291Z,60.50
2018-04-16T17:13:32.954Z,62.20
2018-04-16T17:16:00.499Z,62.00
2018-04-16T17:18:27.959Z,64.20
2018-04-16T17:20:55.413Z,64.70
2018-04-16T17:23:22.882Z,66.50
2018-04-16T17:25:50.351Z,66.60
2018-04-16T17:28:17.946Z,66.80
2018-04-16T17:30:45.464Z,67.60
2018-04-16T17:33:12.933Z,66.60
2018-04-16T17:35:40.382Z,68.10
2018-04-16T17:38:07.930Z,68.40
2018-04-16T17:40:35.381Z,67.60
2018-04-16T17:43:04.358Z,69.50
2018-04-16T17:45:31.833Z,70.30
2018-04-16T17:47:59.298Z,70.60
2018-04-16T17:50:26.753Z,72.90
2018-04-16T17:52:55.749Z,72.30
2018-04-16T17:55:23.230Z,72.40
2018-04-16T17:57:52.094Z,72.20
2018-04-16T18:00:19.707Z,72.90
2018-04-16T18:02:48.628Z,73.70
2018-04-16T18:05:16.091Z,73.70
2018-04-16T18:07:43.547Z,74.70
2018-04-16T18:10:11.006Z,74.70
2018-04-16T18:12:38.483Z,74.70
2018-04-16T18:15:07.446Z,75.90
2018-04-16T18:17:34.906Z,75.90
2018-04-16T18:20:02.394Z,76.30
2018-04-16T18:22:31.393Z,78.70
2018-04-16T18:25:00.362Z,78.10
2018-04-16T18:27:27.849Z,78.10
2018-04-16T18:29:55.332Z,78.70
2018-04-16T18:32:22.783Z,78.20
2018-04-16T18:34:50.242Z,80.10
2018-04-16T18:37:17.905Z,81.00
2018-04-16T18:39:45.442Z,81.30
2018-04-16T18:42:14.445Z,84.00
2018-04-16T18:44:42.825Z,84.30
2018-04-16T18:47:11.792Z,85.00
2018-04-16T18:49:39.249Z,85.20
2018-04-16T18:52:07.032Z,85.70
2018-04-16T18:54:35.998Z,87.90
2018-04-16T18:57:03.463Z,87.90
2018-04-16T18:59:30.922Z,87.80
2018-04-16T19:01:58.407Z,88.60
2018-04-16T19:04:27.374Z,90.00
2018-04-16T19:06:54.830Z,90.00
2018-04-16T19:09:22.314Z,90.00
2018-04-16T19:11:49.983Z,90.30
2018-04-16T19:14:17.447Z,91.20
2018-04-16T19:16:45.149Z,91.90
2018-04-16T19:19:12.709Z,91.50
2018-04-16T19:21:45.723Z,92.40
2018-04-16T19:24:13.198Z,92.20
2018-04-16T19:26:46.226Z,92.90
2018-04-16T19:29:14.110Z,93.00
2018-04-16T19:31:41.639Z,93.50
2018-04-16T19:34:15.510Z,93.80
2018-04-16T19:36:43.086Z,93.80
2018-04-16T19:39:10.550Z,94.00
2018-04-16T19:41:43.607Z,94.40
2018-04-16T19:44:11.214Z,95.70
2018-04-16T19:46:39.446Z,95.20
2018-04-16T19:49:12.493Z,95.20
2018-04-16T19:51:39.959Z,95.80
2018-04-16T19:54:07.476Z,97.00
2018-04-16T19:56:40.462Z,97.10
2018-04-16T19:59:07.946Z,98.00
2018-04-16T20:01:35.425Z,98.60
2018-04-16T20:04:03.651Z,98.60
2018-04-16T20:06:31.116Z,98.60
2018-04-16T20:08:58.704Z,98.20
2018-04-16T20:11:26.169Z,99.30
2018-04-16T20:13:53.625Z,99.70
2018-04-16T20:16:21.310Z,99.90
2018-04-16T20:18:48.918Z,99.90
2018-04-16T20:21:16.605Z,99.90
2018-04-16T20:23:44.142Z,99.90
2018-04-16T20:26:11.710Z,99.90
2018-04-16T20:28:39.171Z,99.90
2018-04-16T20:31:07.411Z,99.90
2018-04-16T20:33:34.871Z,99.90
2018-04-16T20:36:02.354Z,99.90
2018-04-16T20:38:30.683Z,99.90
2018-04-16T20:40:58.348Z,99.90
2018-04-16T20:43:25.867Z,99.90
2018-04-16T20:45:53.366Z,99.90
2018-04-16T20:48:20.871Z,99.90
2018-04-16T20:50:48.339Z,99.90
2018-04-16T20:53:15.803Z,99.90
2018-04-16T20:55:43.265Z,99.90
2018-04-16T20:58:10.759Z,99.90
2018-04-16T21:00:38.394Z,99.90
2018-04-16T21:03:05.848Z,99.90
2018-04-16T21:05:33.310Z,99.90
2018-04-16T21:08:00.843Z,99.90
2018-04-16T21:10:28.314Z,99.90
2018-04-16T21:12:55.787Z,99.90
2018-04-16T21:15:23.247Z,99.90
2018-04-16T21:17:51.510Z,99.90
2018-04-16T21:20:19.054Z,99.90
2018-04-16T21:22:46.734Z,99.90
2018-04-16T21:25:14.282Z,99.90
2018-04-16T21:27:41.745Z,99.90
2018-04-16T21:30:09.326Z,99.90
2018-04-16T21:32:37.556Z,99.90
2018-04-16T21:35:05.022Z,99.90
2018-04-16T21:37:32.706Z,99.90
2018-04-16T21:40:00.931Z,99.90
2018-04-16T21:42:28.395Z,99.90
2018-04-16T21:44:55.904Z,99.90
2018-04-16T21:47:24.136Z,99.90
2018-04-16T21:49:51.623Z,99.90
2018-04-16T21:52:19.093Z,99.90
2018-04-16T21:54:46.567Z,99.90
2018-04-16T21:57:14.035Z,99.90
2018-04-16T21:59:41.499Z,99.90
2018-04-16T22:02:09.219Z,99.90
2018-04-16T22:04:37.016Z,99.90
2018-04-16T22:07:05.250Z,99.90
2018-04-16T22:09:32.822Z,99.90
2018-04-16T22:12:00.425Z,99.90
2018-04-16T22:14:27.912Z,99.90
2018-04-16T22:16:55.379Z,99.90
2018-04-16T22:19:22.891Z,99.90
2018-04-16T22:21:50.373Z,99.90
2018-04-16T22:24:17.842Z,99.90
2018-04-16T22:26:45.310Z,99.90
2018-04-16T22:29:12.773Z,99.90
2018-04-16T22:31:40.234Z,99.90
2018-04-16T22:34:07.730Z,99.90
2018-04-16T22:36:35.395Z,99.90
2018-04-16T22:39:02.868Z,99.90
2018-04-16T22:41:30.327Z,99.90
2018-04-16T22:43:57.850Z,99.90
2018-04-16T22:46:25.317Z,99.90
2018-04-16T22:48:52.778Z,99.90
2018-04-16T22:51:20.263Z,99.90
2018-04-16T22:53:47.718Z,99.90
2018-04-16T22:56:15.178Z,99.90
2018-04-16T22:58:43.210Z,99.90
2018-04-16T23:01:10.670Z,99.90
2018-04-16T23:03:38.134Z,99.90
2018-04-16T23:06:05.602Z,99.90
2018-04-16T23:08:33.263Z,99.90
2018-04-16T23:11:00.736Z,99.90
2018-04-16T23:13:28.194Z,99.90
2018-04-16T23:15:55.730Z,99.90
2018-04-16T23:18:23.194Z,99.90
2018-04-16T23:20:50.955Z,99.90
2018-04-16T23:23:18.422Z,99.90
2018-04-16T23:25:46.170Z,99.90
2018-04-16T23:28:13.649Z,99.90
2018-04-16T23:30:41.111Z,99.90
2018-04-16T23:33:08.574Z,99.90
2018-04-16T23:35:36.467Z,99.90
2018-04-16T23:38:04.075Z,99.90
2018-04-16T23:40:31.758Z,99.90
2018-04-16T23:42:59.300Z,99.90
2018-04-16T23:45:26.775Z,99.90
2018-04-16T23:47:54.282Z,99.90
2018-04-16T23:50:21.898Z,99.90
2018-04-16T23:52:49.374Z,99.90
2018-04-16T23:55:16.851Z,99.90
2018-04-16T23:57:44.334Z,99.90
