createdAt,value
2019-04-20T00:00:48.800Z,99.90
2019-04-20T00:03:16.092Z,99.90
2019-04-20T00:05:45.713Z,99.90
2019-04-20T00:08:20.079Z,99.90
2019-04-20T00:10:54.819Z,99.90
2019-04-20T00:13:28.597Z,99.90
2019-04-20T00:15:49.136Z,99.90
2019-04-20T00:18:19.178Z,99.90
2019-04-20T00:21:00.355Z,99.90
2019-04-20T00:23:38.410Z,99.90
2019-04-20T00:27:07.443Z,99.90
2019-04-20T00:29:25.347Z,99.90
2019-04-20T00:31:48.884Z,99.90
2019-04-20T00:34:15.689Z,99.90
2019-04-20T00:36:43.375Z,99.90
2019-04-20T00:39:15.199Z,99.90
2019-04-20T00:41:48.974Z,99.90
2019-04-20T00:44:19.351Z,99.90
2019-04-20T00:47:00.993Z,99.90
2019-04-20T00:49:36.026Z,99.90
2019-04-20T00:52:18.701Z,99.90
2019-04-20T00:54:24.297Z,99.90
2019-04-20T00:57:06.619Z,99.90
2019-04-20T00:59:35.486Z,99.90
2019-04-20T01:02:12.581Z,99.90
2019-04-20T01:04:48.118Z,99.90
2019-04-20T01:07:20.308Z,99.90
2019-04-20T01:10:00.482Z,99.90
2019-04-20T01:12:33.799Z,99.90
2019-04-20T01:15:05.843Z,99.90
2019-04-20T01:17:32.777Z,99.90
2019-04-20T01:20:02.384Z,99.90
2019-04-20T01:22:40.243Z,99.90
2019-04-20T01:25:09.723Z,99.90
2019-04-20T01:27:50.137Z,99.90
2019-04-20T01:30:14.692Z,99.90
2019-04-20T01:32:55.155Z,99.90
2019-04-20T01:35:24.842Z,99.90
2019-04-20T01:38:00.189Z,99.90
2019-04-20T01:40:12.922Z,99.90
2019-04-20T01:42:42.657Z,99.90
2019-04-20T01:45:19.413Z,99.90
2019-04-20T01:47:47.824Z,99.90
2019-04-20T01:50:20.988Z,99.90
2019-04-20T01:52:53.869Z,99.90
2019-04-20T01:55:38.622Z,99.90
2019-04-20T01:58:17.604Z,99.90
2019-04-20T02:00:44.035Z,99.90
2019-04-20T02:03:36.956Z,99.90
2019-04-20T02:06:07.561Z,99.90
2019-04-20T02:08:34.212Z,99.90
2019-04-20T02:13:45.628Z,99.90
2019-04-20T02:16:16.897Z,99.90
2019-04-20T02:18:58.691Z,99.90
2019-04-20T02:21:28.668Z,99.90
2019-04-20T02:26:17.979Z,99.90
2019-04-20T02:29:14.629Z,99.90
2019-04-20T02:37:42.307Z,99.90
2019-04-20T02:40:05.550Z,99.90
2019-04-20T02:42:40.461Z,99.90
2019-04-20T02:45:12.666Z,99.90
2019-04-20T02:50:15.122Z,99.90
2019-04-20T02:52:51.867Z,99.90
2019-04-20T02:55:09.437Z,99.90
2019-04-20T02:57:47.884Z,99.90
2019-04-20T03:00:18.260Z,99.90
2019-04-20T03:02:23.360Z,99.90
2019-04-20T03:04:48.015Z,99.90
2019-04-20T03:07:25.558Z,99.90
2019-04-20T03:10:01.194Z,99.90
2019-04-20T03:12:39.117Z,99.90
2019-04-20T03:15:00.822Z,99.90
2019-04-20T03:17:38.676Z,99.90
2019-04-20T03:20:06.241Z,99.90
2019-04-20T03:23:05.926Z,99.90
2019-04-20T03:25:17.899Z,99.90
2019-04-20T03:27:51.892Z,99.90
2019-04-20T03:33:31.405Z,99.90
2019-04-20T03:35:51.190Z,99.90
2019-04-20T03:38:16.881Z,99.90
2019-04-20T03:40:44.554Z,99.90
2019-04-20T03:42:59.404Z,99.90
2019-04-20T03:45:39.215Z,99.90
2019-04-20T03:48:10.274Z,99.90
2019-04-20T03:50:51.882Z,99.90
2019-04-20T03:53:22.644Z,99.90
2019-04-20T03:56:00.748Z,99.90
2019-04-20T03:58:40.101Z,99.90
2019-04-20T04:01:32.753Z,99.90
2019-04-20T04:04:05.234Z,99.90
2019-04-20T04:06:23.517Z,99.90
2019-04-20T04:08:58.683Z,99.90
2019-04-20T04:11:31.443Z,99.90
2019-04-20T04:13:46.205Z,99.90
2019-04-20T04:16:21.572Z,99.90
2019-04-20T04:18:59.285Z,99.90
2019-04-20T04:21:29.659Z,99.90
2019-04-20T04:24:07.414Z,99.90
2019-04-20T04:26:33.998Z,99.90
2019-04-20T04:29:13.735Z,99.90
2019-04-20T04:31:50.684Z,99.90
2019-04-20T04:34:12.413Z,99.90
2019-04-20T04:36:49.737Z,99.90
2019-04-20T04:39:22.165Z,99.90
2019-04-20T04:41:51.207Z,99.90
2019-04-20T04:44:15.202Z,99.90
2019-04-20T04:46:43.503Z,99.90
2019-04-20T04:49:16.515Z,99.90
2019-04-20T04:51:47.074Z,99.90
2019-04-20T04:54:16.550Z,99.90
2019-04-20T04:56:58.685Z,99.90
2019-04-20T04:59:29.558Z,99.90
2019-04-20T05:02:03.327Z,99.90
2019-04-20T05:05:15.910Z,99.90
2019-04-20T05:07:46.695Z,99.90
2019-04-20T05:10:01.774Z,99.90
2019-04-20T05:12:33.574Z,99.90
2019-04-20T05:15:10.109Z,99.90
2019-04-20T05:17:57.892Z,99.90
2019-04-20T05:20:22.948Z,99.90
2019-04-20T05:23:01.178Z,99.90
2019-04-20T05:25:50.883Z,99.90
2019-04-20T05:28:13.151Z,99.90
2019-04-20T05:30:33.629Z,99.90
2019-04-20T05:33:08.341Z,99.90
2019-04-20T05:35:54.727Z,99.90
2019-04-20T05:38:32.667Z,99.90
2019-04-20T05:40:55.509Z,99.90
2019-04-20T05:43:45.704Z,99.90
2019-04-20T05:46:21.198Z,99.90
2019-04-20T05:48:53.273Z,99.90
2019-04-20T05:51:26.895Z,99.90
2019-04-20T05:53:52.030Z,99.90
2019-04-20T05:56:32.769Z,99.90
2019-04-20T05:58:58.011Z,99.90
2019-04-20T06:01:25.988Z,99.90
2019-04-20T06:03:59.375Z,99.90
2019-04-20T06:06:33.322Z,99.90
2019-04-20T06:09:05.670Z,99.90
2019-04-20T06:11:31.684Z,99.90
2019-04-20T06:14:15.232Z,99.90
2019-04-20T06:17:21.067Z,99.90
2019-04-20T06:19:48.903Z,99.90
2019-04-20T06:22:30.814Z,99.90
2019-04-20T06:25:31.217Z,99.90
2019-04-20T06:27:45.056Z,99.90
2019-04-20T06:30:11.127Z,99.90
2019-04-20T06:33:34.248Z,99.90
2019-04-20T06:36:11.464Z,99.90
2019-04-20T06:38:46.779Z,99.90
2019-04-20T06:43:28.126Z,99.90
2019-04-20T06:46:07.079Z,99.90
2019-04-20T06:48:41.365Z,99.90
2019-04-20T06:51:00.286Z,99.90
2019-04-20T06:53:44.341Z,99.90
2019-04-20T06:56:25.000Z,99.90
2019-04-20T06:58:49.853Z,99.90
2019-04-20T07:01:17.213Z,99.90
2019-04-20T07:04:02.107Z,99.90
2019-04-20T07:06:45.366Z,99.90
2019-04-20T07:09:00.608Z,99.90
2019-04-20T07:11:28.197Z,99.90
2019-04-20T07:13:48.199Z,99.90
2019-04-20T07:16:45.070Z,99.90
2019-04-20T07:19:18.817Z,99.90
2019-04-20T07:22:21.657Z,99.90
2019-04-20T07:24:49.836Z,99.90
2019-04-20T07:27:06.472Z,99.90
2019-04-20T07:29:46.327Z,99.90
2019-04-20T07:32:09.111Z,99.90
2019-04-20T07:34:47.687Z,99.90
2019-04-20T07:40:11.739Z,99.90
2019-04-20T07:42:42.538Z,99.90
2019-04-20T07:45:16.970Z,99.90
2019-04-20T07:50:09.113Z,99.90
2019-04-20T07:52:33.754Z,99.90
2019-04-20T07:57:39.410Z,95.60
2019-04-20T08:00:13.500Z,94.60
2019-04-20T08:03:13.010Z,94.40
2019-04-20T08:05:37.022Z,92.90
2019-04-20T08:08:14.870Z,93.40
2019-04-20T08:10:40.625Z,90.00
2019-04-20T08:13:30.547Z,90.50
2019-04-20T08:16:07.317Z,90.80
2019-04-20T08:18:33.656Z,89.60
2019-04-20T08:20:52.677Z,89.60
2019-04-20T08:23:23.130Z,92.70
2019-04-20T08:25:47.355Z,91.90
2019-04-20T08:28:22.812Z,89.40
2019-04-20T08:31:15.316Z,91.50
2019-04-20T08:34:04.881Z,84.20
2019-04-20T08:36:31.553Z,84.50
2019-04-20T08:41:20.653Z,86.90
2019-04-20T08:43:58.521Z,82.80
2019-04-20T08:46:30.951Z,86.90
2019-04-20T08:48:55.885Z,85.20
2019-04-20T08:51:38.704Z,86.40
2019-04-20T08:54:11.114Z,84.50
2019-04-20T08:56:31.681Z,80.70
2019-04-20T08:58:51.134Z,87.70
2019-04-20T09:01:25.714Z,84.00
2019-04-20T09:03:59.020Z,81.30
2019-04-20T09:06:36.290Z,92.40
2019-04-20T09:09:11.772Z,85.50
2019-04-20T09:11:49.312Z,82.60
2019-04-20T09:14:16.456Z,78.40
2019-04-20T09:19:29.950Z,75.60
2019-04-20T09:22:26.209Z,75.00
2019-04-20T09:25:16.427Z,74.60
2019-04-20T09:27:26.840Z,76.10
2019-04-20T09:30:07.774Z,71.20
2019-04-20T09:32:36.126Z,70.70
2019-04-20T09:35:06.403Z,72.00
2019-04-20T09:38:03.264Z,71.40
2019-04-20T09:40:36.120Z,72.50
2019-04-20T09:43:07.085Z,71.40
2019-04-20T09:45:49.914Z,74.00
2019-04-20T09:48:25.104Z,73.20
2019-04-20T09:51:05.164Z,70.20
2019-04-20T09:56:06.229Z,71.80
2019-04-20T09:58:37.841Z,72.40
2019-04-20T10:01:09.967Z,76.00
2019-04-20T10:03:26.765Z,73.00
2019-04-20T10:05:56.243Z,71.00
2019-04-20T10:08:26.031Z,76.30
2019-04-20T10:10:56.072Z,73.10
2019-04-20T10:13:27.331Z,72.30
2019-04-20T10:15:57.697Z,69.00
2019-04-20T10:18:27.982Z,69.60
2019-04-20T10:20:57.961Z,69.90
2019-04-20T10:26:02.655Z,70.20
2019-04-20T10:28:31.908Z,70.20
2019-04-20T10:33:36.407Z,67.00
2019-04-20T10:36:09.765Z,71.00
2019-04-20T10:38:42.171Z,69.30
2019-04-20T10:41:20.426Z,69.60
2019-04-20T10:43:42.872Z,67.30
2019-04-20T10:48:54.212Z,65.30
2019-04-20T10:51:24.337Z,64.50
2019-04-20T10:53:54.127Z,62.70
2019-04-20T10:56:23.600Z,63.50
2019-04-20T10:58:53.920Z,62.70
2019-04-20T11:01:23.192Z,64.20
2019-04-20T11:03:52.597Z,62.20
2019-04-20T11:06:22.721Z,63.80
2019-04-20T11:08:52.870Z,66.40
2019-04-20T11:11:26.748Z,66.50
2019-04-20T11:13:53.560Z,61.80
2019-04-20T11:16:22.857Z,63.50
2019-04-20T11:18:53.566Z,65.40
2019-04-20T11:21:24.630Z,61.90
2019-04-20T11:23:54.297Z,63.50
2019-04-20T11:26:24.541Z,63.30
2019-04-20T11:28:53.938Z,62.80
2019-04-20T11:31:26.786Z,62.40
2019-04-20T11:33:54.240Z,61.80
2019-04-20T11:36:25.108Z,62.30
2019-04-20T11:38:54.809Z,62.60
2019-04-20T11:41:27.463Z,63.10
2019-04-20T11:43:55.758Z,61.60
2019-04-20T11:46:25.199Z,60.40
2019-04-20T11:48:55.289Z,61.20
2019-04-20T11:51:25.568Z,61.30
2019-04-20T11:53:56.321Z,60.80
2019-04-20T11:56:31.487Z,63.50
2019-04-20T11:58:56.764Z,61.50
2019-04-20T12:01:49.240Z,63.40
2019-04-20T12:04:24.831Z,62.10
2019-04-20T12:06:41.428Z,61.90
2019-04-20T12:09:11.023Z,66.50
2019-04-20T12:11:56.219Z,62.60
2019-04-20T12:14:15.037Z,61.40
2019-04-20T12:16:45.757Z,61.40
2019-04-20T12:19:15.373Z,61.90
2019-04-20T12:21:45.652Z,63.00
2019-04-20T12:24:14.830Z,63.80
2019-04-20T12:26:46.883Z,63.80
2019-04-20T12:29:16.281Z,61.10
2019-04-20T12:31:51.197Z,63.00
2019-04-20T12:34:20.422Z,60.70
2019-04-20T12:36:51.067Z,61.10
2019-04-20T12:39:22.263Z,62.80
2019-04-20T12:41:56.485Z,62.50
2019-04-20T12:44:25.731Z,63.00
2019-04-20T12:46:55.923Z,62.60
2019-04-20T12:50:01.372Z,63.30
2019-04-20T12:52:32.343Z,63.80
2019-04-20T12:55:04.636Z,63.60
2019-04-20T12:57:32.846Z,64.40
2019-04-20T13:00:01.932Z,64.90
2019-04-20T13:02:33.393Z,64.90
2019-04-20T13:05:03.660Z,66.00
2019-04-20T13:07:40.554Z,64.10
2019-04-20T13:10:05.845Z,65.70
2019-04-20T13:13:01.022Z,64.90
2019-04-20T13:15:50.134Z,66.50
2019-04-20T13:18:25.369Z,66.10
2019-04-20T13:20:57.914Z,66.30
2019-04-20T13:23:26.861Z,66.90
2019-04-20T13:25:57.117Z,65.50
2019-04-20T13:28:26.657Z,65.80
2019-04-20T13:30:56.129Z,65.70
2019-04-20T13:33:27.284Z,68.40
2019-04-20T13:35:56.510Z,66.80
2019-04-20T13:38:25.921Z,66.30
2019-04-20T13:40:55.808Z,65.50
2019-04-20T13:43:25.835Z,66.20
2019-04-20T13:45:55.215Z,66.60
2019-04-20T13:48:26.740Z,66.90
2019-04-20T13:50:56.094Z,71.60
2019-04-20T13:53:25.535Z,68.40
2019-04-20T13:55:56.079Z,68.10
2019-04-20T13:58:43.612Z,69.30
2019-04-20T14:01:30.893Z,67.70
2019-04-20T14:04:08.485Z,69.00
2019-04-20T14:06:39.381Z,68.40
2019-04-20T14:09:09.873Z,68.90
2019-04-20T14:11:39.283Z,69.70
2019-04-20T14:14:08.513Z,68.70
2019-04-20T14:16:39.011Z,70.30
2019-04-20T14:19:09.272Z,70.90
2019-04-20T14:21:38.881Z,70.30
2019-04-20T14:24:08.868Z,70.10
2019-04-20T14:26:39.418Z,70.70
2019-04-20T14:29:10.338Z,70.80
2019-04-20T14:31:39.824Z,70.80
2019-04-20T14:34:09.034Z,71.20
2019-04-20T14:36:39.052Z,71.60
2019-04-20T14:39:11.968Z,72.60
2019-04-20T14:41:42.635Z,71.70
2019-04-20T14:44:12.143Z,71.60
2019-04-20T14:46:41.995Z,71.20
2019-04-20T14:49:12.595Z,72.60
2019-04-20T14:51:42.020Z,71.30
2019-04-20T14:54:11.749Z,71.90
2019-04-20T14:56:41.315Z,72.20
2019-04-20T14:59:19.877Z,71.80
2019-04-20T15:02:10.643Z,72.20
2019-04-20T15:04:41.245Z,71.40
2019-04-20T15:07:10.856Z,73.00
2019-04-20T15:09:40.632Z,72.30
2019-04-20T15:12:10.861Z,70.60
2019-04-20T15:14:40.825Z,72.20
2019-04-20T15:17:13.481Z,71.80
2019-04-20T15:19:59.223Z,71.20
2019-04-20T15:22:45.517Z,71.30
2019-04-20T15:25:15.817Z,71.20
2019-04-20T15:27:46.301Z,72.40
2019-04-20T15:30:16.337Z,70.20
2019-04-20T15:32:45.428Z,70.40
2019-04-20T15:35:19.121Z,70.40
2019-04-20T15:37:47.044Z,70.60
2019-04-20T15:40:17.281Z,70.30
2019-04-20T15:42:56.091Z,70.70
2019-04-20T15:45:18.931Z,70.80
2019-04-20T15:47:49.970Z,70.20
2019-04-20T15:50:20.232Z,72.10
2019-04-20T15:52:52.707Z,70.80
2019-04-20T15:55:28.066Z,70.70
2019-04-20T15:57:53.571Z,71.10
2019-04-20T16:00:24.592Z,70.70
2019-04-20T16:02:59.144Z,70.30
2019-04-20T16:05:37.934Z,70.50
2019-04-20T16:08:21.985Z,69.90
2019-04-20T16:10:52.975Z,71.20
2019-04-20T16:13:45.814Z,72.20
2019-04-20T16:16:14.005Z,70.50
2019-04-20T16:18:43.435Z,71.60
2019-04-20T16:21:19.610Z,73.20
2019-04-20T16:23:50.681Z,72.90
2019-04-20T16:26:25.900Z,72.00
2019-04-20T16:28:55.598Z,73.40
2019-04-20T16:31:26.753Z,71.50
2019-04-20T16:33:58.520Z,73.50
2019-04-20T16:36:28.146Z,74.30
2019-04-20T16:38:57.759Z,73.30
2019-04-20T16:41:30.511Z,72.60
2019-04-20T16:44:00.088Z,73.10
2019-04-20T16:46:30.047Z,74.00
2019-04-20T16:49:02.973Z,73.90
2019-04-20T16:51:32.300Z,72.20
2019-04-20T16:54:01.672Z,73.70
2019-04-20T16:56:33.008Z,73.80
2019-04-20T16:59:07.076Z,72.60
2019-04-20T17:01:35.218Z,74.00
2019-04-20T17:04:10.699Z,73.30
2019-04-20T17:06:36.493Z,72.40
2019-04-20T17:09:07.113Z,72.30
2019-04-20T17:11:36.400Z,72.70
2019-04-20T17:14:06.657Z,73.10
2019-04-20T17:16:37.658Z,74.20
2019-04-20T17:19:07.858Z,73.40
2019-04-20T17:21:37.353Z,74.30
2019-04-20T17:24:07.328Z,74.90
2019-04-20T17:26:43.391Z,75.40
2019-04-20T17:29:18.041Z,76.00
2019-04-20T17:32:07.985Z,75.00
2019-04-20T17:35:02.174Z,75.00
2019-04-20T17:37:20.628Z,75.70
2019-04-20T17:40:11.229Z,75.40
2019-04-20T17:42:38.878Z,76.40
2019-04-20T17:45:02.684Z,76.60
2019-04-20T17:47:44.586Z,77.30
2019-04-20T17:50:13.165Z,76.40
2019-04-20T17:52:46.130Z,77.10
2019-04-20T17:55:03.464Z,76.40
2019-04-20T17:57:33.269Z,77.00
2019-04-20T18:00:13.762Z,78.00
2019-04-20T18:03:04.588Z,78.20
2019-04-20T18:05:49.896Z,79.40
2019-04-20T18:08:24.582Z,78.90
2019-04-20T18:10:47.434Z,79.10
2019-04-20T18:13:07.072Z,78.60
2019-04-20T18:15:48.844Z,79.70
2019-04-20T18:18:37.417Z,80.20
2019-04-20T18:21:08.502Z,79.50
2019-04-20T18:23:44.808Z,82.20
2019-04-20T18:26:36.156Z,81.10
2019-04-20T18:29:05.229Z,82.90
2019-04-20T18:31:33.552Z,82.40
2019-04-20T18:34:14.521Z,83.50
2019-04-20T18:36:43.897Z,84.20
2019-04-20T18:39:13.711Z,86.50
2019-04-20T18:41:48.589Z,88.30
2019-04-20T18:44:12.908Z,88.60
2019-04-20T18:47:07.033Z,89.20
2019-04-20T18:49:26.972Z,90.20
2019-04-20T18:51:44.368Z,90.50
2019-04-20T18:54:20.614Z,90.90
2019-04-20T18:56:48.885Z,91.80
2019-04-20T18:59:16.758Z,92.20
2019-04-20T19:01:46.817Z,92.40
2019-04-20T19:04:17.541Z,94.00
2019-04-20T19:06:48.040Z,93.60
2019-04-20T19:09:24.256Z,93.50
2019-04-20T19:11:55.901Z,93.70
2019-04-20T19:14:49.852Z,94.00
2019-04-20T19:17:46.654Z,94.60
2019-04-20T19:20:09.265Z,94.30
2019-04-20T19:22:40.051Z,94.70
2019-04-20T19:25:17.134Z,94.40
2019-04-20T19:27:48.912Z,94.50
2019-04-20T19:30:26.674Z,94.40
2019-04-20T19:33:04.826Z,94.50
2019-04-20T19:35:30.502Z,96.10
2019-04-20T19:37:58.629Z,95.30
2019-04-20T19:40:33.728Z,95.20
2019-04-20T19:43:02.467Z,95.10
2019-04-20T19:46:06.878Z,95.30
2019-04-20T19:48:09.326Z,95.50
2019-04-20T19:50:53.343Z,95.70
2019-04-20T19:53:30.891Z,95.60
2019-04-20T19:55:56.951Z,95.00
2019-04-20T19:58:26.438Z,95.00
2019-04-20T20:00:51.250Z,95.50
2019-04-20T20:03:19.806Z,96.20
2019-04-20T20:05:51.834Z,94.90
2019-04-20T20:08:24.396Z,95.60
2019-04-20T20:10:52.540Z,95.40
2019-04-20T20:13:27.378Z,95.10
2019-04-20T20:16:04.726Z,95.10
2019-04-20T20:18:39.269Z,95.00
2019-04-20T20:21:10.982Z,95.20
2019-04-20T20:23:27.907Z,95.20
2019-04-20T20:25:58.837Z,94.70
2019-04-20T20:28:37.056Z,95.00
2019-04-20T20:31:10.648Z,95.60
2019-04-20T20:33:43.868Z,94.50
2019-04-20T20:36:05.639Z,94.30
2019-04-20T20:38:37.670Z,94.00
2019-04-20T20:41:12.397Z,94.40
2019-04-20T20:43:51.066Z,94.30
2019-04-20T20:46:16.249Z,94.40
2019-04-20T20:49:00.621Z,94.40
2019-04-20T20:51:23.306Z,94.70
2019-04-20T20:53:50.984Z,94.90
2019-04-20T20:56:19.229Z,94.80
2019-04-20T20:58:53.883Z,95.20
2019-04-20T21:01:21.971Z,95.30
2019-04-20T21:06:30.668Z,94.80
2019-04-20T21:09:02.951Z,95.30
2019-04-20T21:11:34.333Z,95.60
2019-04-20T21:14:04.466Z,95.50
2019-04-20T21:16:36.760Z,96.10
2019-04-20T21:19:20.078Z,95.90
2019-04-20T21:21:47.783Z,96.50
2019-04-20T21:24:19.531Z,96.30
2019-04-20T21:26:47.896Z,96.00
2019-04-20T21:29:20.511Z,95.90
2019-04-20T21:31:56.992Z,95.70
2019-04-20T21:34:21.505Z,95.70
2019-04-20T21:36:50.606Z,95.70
2019-04-20T21:39:32.437Z,96.00
2019-04-20T21:42:00.094Z,96.40
2019-04-20T21:44:29.393Z,96.30
2019-04-20T21:46:56.748Z,96.30
2019-04-20T21:49:42.328Z,96.30
2019-04-20T21:52:02.944Z,96.60
2019-04-20T21:54:29.803Z,96.90
2019-04-20T21:57:03.944Z,97.00
2019-04-20T21:59:38.417Z,96.60
2019-04-20T22:02:10.376Z,97.10
2019-04-20T22:04:33.465Z,97.20
2019-04-20T22:07:04.687Z,97.20
2019-04-20T22:09:40.415Z,97.30
2019-04-20T22:12:05.780Z,97.40
2019-04-20T22:14:35.688Z,97.80
2019-04-20T22:17:05.493Z,98.00
2019-04-20T22:19:45.359Z,98.60
2019-04-20T22:22:18.476Z,98.70
2019-04-20T22:24:52.354Z,98.80
2019-04-20T22:27:19.726Z,99.60
2019-04-20T22:29:46.152Z,98.90
2019-04-20T22:32:17.251Z,98.80
2019-04-20T22:34:55.992Z,99.40
2019-04-20T22:37:24.992Z,99.20
2019-04-20T22:39:54.470Z,99.40
2019-04-20T22:42:22.214Z,99.10
2019-04-20T22:44:56.624Z,99.90
2019-04-20T22:47:28.732Z,99.40
2019-04-20T22:50:17.645Z,99.80
2019-04-20T22:52:42.705Z,99.90
2019-04-20T22:55:19.926Z,99.90
2019-04-20T22:57:48.385Z,99.90
2019-04-20T23:00:11.047Z,99.90
2019-04-20T23:02:36.600Z,99.90
2019-04-20T23:05:06.804Z,99.90
2019-04-20T23:07:36.925Z,99.90
2019-04-20T23:10:08.638Z,99.90
2019-04-20T23:12:44.980Z,99.90
2019-04-20T23:15:12.056Z,99.90
2019-04-20T23:17:45.344Z,99.90
2019-04-20T23:20:21.225Z,99.90
2019-04-20T23:22:49.256Z,99.90
2019-04-20T23:25:17.471Z,99.90
2019-04-20T23:27:52.377Z,99.90
2019-04-20T23:30:23.600Z,99.90
2019-04-20T23:32:49.745Z,99.90
2019-04-20T23:35:22.714Z,99.90
2019-04-20T23:38:10.982Z,99.90
2019-04-20T23:40:35.572Z,99.90
2019-04-20T23:43:23.380Z,99.90
2019-04-20T23:46:17.007Z,99.90
2019-04-20T23:49:34.052Z,99.90
2019-04-20T23:52:21.514Z,99.90
2019-04-20T23:54:31.875Z,99.90
2019-04-20T23:56:59.826Z,99.90
2019-04-20T23:59:34.331Z,99.90
