createdAt,value
2019-01-31T00:01:07.891Z,80.80
2019-01-31T00:03:48.672Z,81.00
2019-01-31T00:06:29.840Z,80.60
2019-01-31T00:09:11.364Z,80.90
2019-01-31T00:17:28.247Z,79.50
2019-01-31T00:20:09.781Z,79.60
2019-01-31T00:22:50.647Z,80.00
2019-01-31T00:25:31.294Z,80.80
2019-01-31T00:28:12.145Z,80.20
2019-01-31T00:33:42.610Z,79.10
2019-01-31T00:36:24.164Z,80.40
2019-01-31T00:39:05.011Z,79.60
2019-01-31T00:41:45.979Z,78.90
2019-01-31T00:47:16.771Z,79.40
2019-01-31T00:49:58.372Z,80.10
2019-01-31T00:52:39.748Z,78.70
2019-01-31T01:00:56.690Z,78.80
2019-01-31T01:06:21.478Z,78.60
2019-01-31T01:09:11.720Z,78.10
2019-01-31T01:12:04.533Z,78.20
2019-01-31T01:15:15.271Z,77.70
2019-01-31T01:18:02.831Z,78.50
2019-01-31T01:21:00.416Z,78.40
2019-01-31T01:23:47.737Z,78.50
2019-01-31T01:26:55.297Z,79.30
2019-01-31T01:30:02.922Z,79.30
2019-01-31T01:33:10.484Z,79.00
2019-01-31T01:36:11.311Z,78.70
2019-01-31T01:39:18.889Z,78.80
2019-01-31T01:42:21.491Z,78.60
2019-01-31T01:45:29.128Z,78.10
2019-01-31T01:48:36.703Z,78.50
2019-01-31T01:51:37.527Z,79.00
2019-01-31T01:54:45.087Z,78.70
2019-01-31T01:57:52.684Z,78.00
2019-01-31T02:00:33.577Z,77.20
2019-01-31T02:03:18.110Z,77.60
2019-01-31T02:05:59.657Z,78.20
2019-01-31T02:11:37.804Z,79.20
2019-01-31T02:17:11.507Z,79.70
2019-01-31T02:33:54.093Z,81.00
2019-01-31T02:42:27.336Z,80.60
2019-01-31T02:47:58.009Z,82.10
2019-01-31T02:56:25.928Z,82.20
2019-01-31T02:59:07.593Z,81.50
2019-01-31T03:04:41.199Z,82.50
2019-01-31T03:07:22.581Z,82.80
2019-01-31T03:10:04.054Z,82.70
2019-01-31T03:12:45.503Z,82.40
2019-01-31T03:15:27.185Z,82.50
2019-01-31T03:18:08.456Z,83.30
2019-01-31T03:23:39.047Z,83.20
2019-01-31T03:26:20.227Z,82.80
2019-01-31T03:29:01.767Z,83.30
2019-01-31T03:31:43.192Z,83.80
2019-01-31T03:37:06.226Z,83.30
2019-01-31T03:39:46.790Z,82.90
2019-01-31T03:45:16.519Z,83.80
2019-01-31T03:50:53.075Z,83.90
2019-01-31T03:53:50.845Z,84.30
2019-01-31T03:59:53.822Z,84.10
2019-01-31T04:02:34.859Z,83.60
2019-01-31T04:05:16.367Z,84.40
2019-01-31T04:10:47.175Z,84.00
2019-01-31T04:13:28.717Z,83.70
2019-01-31T04:16:10.315Z,83.40
2019-01-31T04:21:43.583Z,83.20
2019-01-31T04:30:11.464Z,83.70
2019-01-31T04:32:52.929Z,83.30
2019-01-31T04:35:37.429Z,83.60
2019-01-31T04:41:08.191Z,85.10
2019-01-31T04:46:26.745Z,85.00
2019-01-31T04:48:57.676Z,84.10
2019-01-31T04:52:53.709Z,84.50
2019-01-31T05:03:12.533Z,83.80
2019-01-31T05:05:46.769Z,84.00
2019-01-31T05:08:17.104Z,84.50
2019-01-31T05:10:46.756Z,84.10
2019-01-31T05:13:16.857Z,83.90
2019-01-31T05:15:47.216Z,83.40
2019-01-31T05:18:17.021Z,83.70
2019-01-31T05:20:49.574Z,83.90
2019-01-31T05:23:28.838Z,82.80
2019-01-31T05:26:02.243Z,82.60
2019-01-31T05:28:32.178Z,81.30
2019-01-31T05:31:05.621Z,80.80
2019-01-31T05:33:35.334Z,81.20
2019-01-31T05:36:06.718Z,81.50
2019-01-31T05:38:36.680Z,82.70
2019-01-31T05:41:06.331Z,83.00
2019-01-31T05:43:35.981Z,83.20
2019-01-31T05:46:07.011Z,83.30
2019-01-31T05:48:38.288Z,83.50
2019-01-31T05:51:08.161Z,83.30
2019-01-31T05:53:38.759Z,83.30
2019-01-31T05:56:10.054Z,82.90
2019-01-31T05:58:40.191Z,82.30
2019-01-31T06:01:10.062Z,82.30
2019-01-31T06:03:39.782Z,82.30
2019-01-31T06:06:10.896Z,82.40
2019-01-31T06:08:40.392Z,82.70
2019-01-31T06:11:10.319Z,82.30
2019-01-31T06:13:39.801Z,82.00
2019-01-31T06:16:09.795Z,82.30
2019-01-31T06:18:39.501Z,81.70
2019-01-31T06:21:13.304Z,82.00
2019-01-31T06:23:44.851Z,81.40
2019-01-31T06:26:15.119Z,81.00
2019-01-31T06:28:44.783Z,79.80
2019-01-31T06:31:14.451Z,80.60
2019-01-31T06:33:55.896Z,80.30
2019-01-31T06:36:52.996Z,80.60
2019-01-31T06:39:31.533Z,79.80
2019-01-31T06:42:15.061Z,78.50
2019-01-31T06:44:55.804Z,78.90
2019-01-31T06:47:26.055Z,79.20
2019-01-31T06:50:09.051Z,79.70
2019-01-31T06:57:08.819Z,79.70
2019-01-31T07:00:33.680Z,79.30
2019-01-31T07:06:59.430Z,79.80
2019-01-31T07:10:33.869Z,79.70
2019-01-31T07:12:49.075Z,79.20
2019-01-31T07:15:21.689Z,78.70
2019-01-31T07:17:52.132Z,79.50
2019-01-31T07:20:21.936Z,79.80
2019-01-31T07:22:51.566Z,79.30
2019-01-31T07:25:28.828Z,79.70
2019-01-31T07:27:58.493Z,80.20
2019-01-31T07:30:27.996Z,80.30
2019-01-31T07:32:57.435Z,80.70
2019-01-31T07:35:26.870Z,80.70
2019-01-31T07:37:56.342Z,81.00
2019-01-31T07:40:28.093Z,80.80
2019-01-31T07:42:59.992Z,81.20
2019-01-31T07:45:30.807Z,81.50
2019-01-31T07:48:00.272Z,82.10
2019-01-31T07:50:29.675Z,81.70
2019-01-31T07:52:59.029Z,81.70
2019-01-31T07:55:29.013Z,82.10
2019-01-31T07:57:59.407Z,82.50
2019-01-31T08:00:38.610Z,82.80
2019-01-31T08:03:08.002Z,82.90
2019-01-31T08:09:09.319Z,82.40
2019-01-31T08:11:52.946Z,83.00
2019-01-31T08:14:32.933Z,83.30
2019-01-31T08:17:09.124Z,82.70
2019-01-31T08:20:07.079Z,83.00
2019-01-31T08:26:10.027Z,82.70
2019-01-31T08:29:17.049Z,82.10
2019-01-31T08:29:22.124Z,83.60
2019-01-31T08:32:16.310Z,82.90
2019-01-31T08:35:05.778Z,83.10
2019-01-31T08:38:52.989Z,84.20
2019-01-31T08:45:17.289Z,83.30
2019-01-31T08:48:35.074Z,83.30
2019-01-31T08:51:28.732Z,83.00
2019-01-31T08:54:26.999Z,83.60
2019-01-31T08:57:18.603Z,83.20
2019-01-31T08:59:48.465Z,83.30
2019-01-31T09:02:18.043Z,83.70
2019-01-31T09:04:47.888Z,84.30
2019-01-31T09:07:17.440Z,83.80
2019-01-31T09:09:47.307Z,83.80
2019-01-31T09:12:16.875Z,83.60
2019-01-31T09:14:46.728Z,83.70
2019-01-31T09:17:16.570Z,85.00
2019-01-31T09:19:46.125Z,84.10
2019-01-31T09:22:27.157Z,84.10
2019-01-31T09:25:31.467Z,84.30
2019-01-31T09:28:54.159Z,84.60
2019-01-31T09:32:09.322Z,83.90
2019-01-31T09:35:26.218Z,83.70
2019-01-31T09:38:39.823Z,83.80
2019-01-31T09:42:01.913Z,83.50
2019-01-31T09:45:15.485Z,82.80
2019-01-31T09:47:53.490Z,82.90
2019-01-31T09:50:48.048Z,83.30
2019-01-31T09:53:57.264Z,83.10
2019-01-31T09:57:02.489Z,83.30
2019-01-31T10:00:06.214Z,83.50
2019-01-31T10:03:47.363Z,83.50
2019-01-31T10:06:56.383Z,84.40
2019-01-31T10:09:43.437Z,83.40
2019-01-31T10:13:06.355Z,83.60
2019-01-31T10:16:29.357Z,83.60
2019-01-31T10:19:37.340Z,83.30
2019-01-31T10:22:38.965Z,83.50
2019-01-31T10:25:28.919Z,83.00
2019-01-31T10:28:45.500Z,83.30
2019-01-31T10:31:31.872Z,83.00
2019-01-31T10:34:15.373Z,82.70
2019-01-31T10:37:30.358Z,82.80
2019-01-31T10:40:49.689Z,82.60
2019-01-31T10:44:12.231Z,82.80
2019-01-31T10:50:17.806Z,82.50
2019-01-31T10:53:25.390Z,82.50
2019-01-31T10:58:51.512Z,82.90
2019-01-31T11:08:10.087Z,81.60
2019-01-31T11:11:18.334Z,81.60
2019-01-31T11:14:25.836Z,80.80
2019-01-31T11:21:10.445Z,81.40
2019-01-31T11:26:37.586Z,80.30
2019-01-31T11:29:45.164Z,81.00
2019-01-31T11:32:55.617Z,80.60
2019-01-31T11:36:03.275Z,80.60
2019-01-31T11:38:44.595Z,80.50
2019-01-31T11:41:52.180Z,81.70
2019-01-31T11:44:59.684Z,81.40
2019-01-31T11:57:19.676Z,80.10
2019-01-31T11:59:48.157Z,80.00
2019-01-31T12:02:57.707Z,78.90
2019-01-31T12:11:10.811Z,79.50
2019-01-31T12:16:54.855Z,80.60
2019-01-31T12:22:54.233Z,79.10
2019-01-31T12:26:01.824Z,79.80
2019-01-31T12:28:54.496Z,80.20
2019-01-31T12:31:43.114Z,80.60
2019-01-31T12:34:31.636Z,80.50
2019-01-31T12:37:39.208Z,80.60
2019-01-31T12:40:27.753Z,80.70
2019-01-31T12:43:21.723Z,81.00
2019-01-31T12:55:10.596Z,79.60
2019-01-31T12:58:57.756Z,78.90
2019-01-31T13:03:40.910Z,79.90
2019-01-31T13:12:17.095Z,79.50
2019-01-31T13:15:08.561Z,79.50
2019-01-31T13:20:41.813Z,79.00
2019-01-31T13:23:27.230Z,78.90
2019-01-31T13:29:04.418Z,79.00
2019-01-31T13:34:57.556Z,78.90
2019-01-31T13:40:27.718Z,78.90
2019-01-31T13:42:57.584Z,77.30
2019-01-31T13:45:29.658Z,77.70
2019-01-31T13:48:18.742Z,79.40
2019-01-31T13:51:08.149Z,78.90
2019-01-31T13:53:49.612Z,80.00
2019-01-31T13:59:15.081Z,79.50
2019-01-31T14:01:44.940Z,78.50
2019-01-31T14:04:14.366Z,78.90
2019-01-31T14:06:43.800Z,78.90
2019-01-31T14:09:13.235Z,79.20
2019-01-31T14:11:42.639Z,80.30
2019-01-31T14:14:12.038Z,80.20
2019-01-31T14:17:01.343Z,79.90
2019-01-31T14:23:51.359Z,80.20
2019-01-31T14:29:57.727Z,79.90
2019-01-31T14:32:46.444Z,80.10
2019-01-31T14:35:35.972Z,79.40
2019-01-31T14:47:15.903Z,80.00
2019-01-31T15:02:33.888Z,80.40
2019-01-31T15:11:21.149Z,78.20
2019-01-31T15:14:11.718Z,79.60
2019-01-31T15:16:41.664Z,79.20
2019-01-31T15:19:11.223Z,77.30
2019-01-31T15:21:59.924Z,76.80
2019-01-31T15:27:40.018Z,78.40
2019-01-31T15:33:06.333Z,77.60
2019-01-31T15:38:50.897Z,78.80
2019-01-31T15:47:13.230Z,79.30
2019-01-31T15:49:47.840Z,78.30
2019-01-31T15:52:17.863Z,76.70
2019-01-31T15:54:47.789Z,77.50
2019-01-31T16:06:17.619Z,76.60
2019-01-31T16:11:45.501Z,77.10
2019-01-31T16:17:18.484Z,76.20
2019-01-31T16:20:00.632Z,75.10
2019-01-31T16:43:58.793Z,76.60
2019-01-31T16:46:47.633Z,77.30
2019-01-31T16:49:37.863Z,78.60
2019-01-31T16:52:10.016Z,78.30
2019-01-31T16:54:58.563Z,77.30
2019-01-31T17:03:13.023Z,78.50
2019-01-31T17:06:01.245Z,76.40
2019-01-31T17:08:49.792Z,76.80
2019-01-31T17:11:38.682Z,77.90
2019-01-31T17:14:27.296Z,78.40
2019-01-31T17:20:04.004Z,78.40
2019-01-31T17:22:52.619Z,78.90
2019-01-31T17:28:35.395Z,79.00
2019-01-31T17:31:04.959Z,78.80
2019-01-31T17:33:54.001Z,78.60
2019-01-31T17:36:45.684Z,78.70
2019-01-31T17:39:32.819Z,78.90
2019-01-31T17:42:21.882Z,78.80
2019-01-31T17:45:09.100Z,78.40
2019-01-31T17:47:58.360Z,78.20
2019-01-31T17:56:14.564Z,78.70
2019-01-31T17:58:44.175Z,78.90
2019-01-31T18:01:32.824Z,78.90
2019-01-31T18:04:21.866Z,78.90
2019-01-31T18:07:10.402Z,79.00
2019-01-31T18:09:59.255Z,79.20
2019-01-31T18:12:47.908Z,79.00
2019-01-31T18:15:42.322Z,78.60
2019-01-31T18:21:25.628Z,78.80
2019-01-31T18:24:14.143Z,78.90
2019-01-31T18:27:02.714Z,78.60
2019-01-31T18:29:51.541Z,78.10
2019-01-31T18:32:40.447Z,78.30
2019-01-31T18:35:28.943Z,77.70
2019-01-31T18:38:17.719Z,78.20
2019-01-31T18:44:02.440Z,77.70
2019-01-31T18:49:32.838Z,78.20
2019-01-31T18:55:02.664Z,77.90
2019-01-31T18:57:43.412Z,77.70
2019-01-31T19:20:38.299Z,78.80
2019-01-31T19:23:19.445Z,78.40
2019-01-31T19:31:53.571Z,77.50
2019-01-31T19:37:31.760Z,78.00
2019-01-31T19:40:21.895Z,77.50
2019-01-31T19:43:10.437Z,77.60
2019-01-31T19:48:56.152Z,79.10
2019-01-31T19:57:58.983Z,77.50
2019-01-31T20:00:47.655Z,78.80
2019-01-31T20:06:32.072Z,77.50
2019-01-31T20:12:34.608Z,79.00
2019-01-31T20:15:23.409Z,79.10
2019-01-31T20:18:12.023Z,79.60
2019-01-31T20:20:42.885Z,79.00
2019-01-31T20:23:32.620Z,79.80
2019-01-31T20:26:22.406Z,79.30
2019-01-31T20:29:11.306Z,79.10
2019-01-31T20:32:00.088Z,79.50
2019-01-31T20:34:48.712Z,78.70
2019-01-31T20:37:37.485Z,78.70
2019-01-31T20:40:18.753Z,79.50
2019-01-31T20:43:00.292Z,79.30
2019-01-31T20:45:42.119Z,79.30
2019-01-31T20:48:23.521Z,79.50
2019-01-31T20:51:04.412Z,78.90
2019-01-31T20:53:45.091Z,79.30
2019-01-31T20:56:26.341Z,79.40
2019-01-31T20:59:08.004Z,78.30
2019-01-31T21:04:38.633Z,78.70
2019-01-31T21:07:19.797Z,78.70
2019-01-31T21:10:01.159Z,78.20
2019-01-31T21:12:43.085Z,78.90
2019-01-31T21:15:27.142Z,78.20
2019-01-31T21:23:48.267Z,78.10
2019-01-31T21:26:29.728Z,77.60
2019-01-31T21:31:54.488Z,76.70
2019-01-31T21:34:36.091Z,77.00
2019-01-31T21:37:20.249Z,76.90
2019-01-31T21:42:35.505Z,77.30
2019-01-31T21:45:24.012Z,77.60
2019-01-31T21:48:04.969Z,77.40
2019-01-31T21:53:43.139Z,77.20
2019-01-31T21:56:24.806Z,76.60
2019-01-31T22:02:02.008Z,77.70
2019-01-31T22:04:45.888Z,76.90
2019-01-31T22:07:27.309Z,76.60
2019-01-31T22:10:08.961Z,77.10
2019-01-31T22:12:50.418Z,76.90
2019-01-31T22:15:32.145Z,77.10
2019-01-31T22:18:13.882Z,76.60
2019-01-31T22:20:55.318Z,75.80
2019-01-31T22:26:22.333Z,75.40
2019-01-31T22:31:45.663Z,75.80
2019-01-31T22:34:26.829Z,76.50
2019-01-31T22:37:07.665Z,75.90
2019-01-31T22:39:49.026Z,75.20
2019-01-31T22:42:30.775Z,74.90
2019-01-31T22:45:11.913Z,74.70
2019-01-31T22:47:41.500Z,75.90
2019-01-31T23:03:23.816Z,73.70
2019-01-31T23:06:14.720Z,74.70
2019-01-31T23:12:14.809Z,75.30
2019-01-31T23:15:06.665Z,74.40
2019-01-31T23:20:59.353Z,75.70
2019-01-31T23:23:49.228Z,74.90
2019-01-31T23:26:57.979Z,75.40
2019-01-31T23:32:43.131Z,74.60
2019-01-31T23:38:08.575Z,74.80
2019-01-31T23:43:35.890Z,74.00
2019-01-31T23:49:01.082Z,74.50
2019-01-31T23:51:36.546Z,74.10
2019-01-31T23:54:11.177Z,74.50
