createdAt,value
2018-07-19T00:01:26.630Z,15.4
2018-07-19T00:11:40.655Z,14.9
2018-07-19T00:21:54.362Z,14.6
2018-07-19T00:32:09.489Z,15.4
2018-07-19T00:42:23.844Z,15.1
2018-07-19T00:52:37.723Z,14.4
2018-07-19T01:02:52.585Z,14
2018-07-19T01:13:07.042Z,14.2
2018-07-19T01:23:21.242Z,13.9
2018-07-19T01:33:35.223Z,14.1
2018-07-19T01:43:49.599Z,14.1
2018-07-19T01:54:04.889Z,13.6
2018-07-19T02:04:20.489Z,13.2
2018-07-19T02:14:34.763Z,12.9
2018-07-19T02:24:49.278Z,12.9
2018-07-19T02:35:04.014Z,12.8
2018-07-19T02:45:18.216Z,12.1
2018-07-19T02:55:33.177Z,11.9
2018-07-19T03:05:47.310Z,11.9
2018-07-19T03:16:02.964Z,12.2
2018-07-19T03:26:17.215Z,12.5
2018-07-19T03:36:32.484Z,12.3
2018-07-19T03:46:47.956Z,12.6
2018-07-19T03:57:02.801Z,12.5
2018-07-19T04:07:17.179Z,12.6
2018-07-19T04:17:31.727Z,12.3
2018-07-19T04:27:46.928Z,12.3
2018-07-19T04:38:01.678Z,12.9
2018-07-19T04:48:17.509Z,13.1
2018-07-19T04:58:32.947Z,13.5
2018-07-19T05:08:48.553Z,13.9
2018-07-19T05:19:02.666Z,14.5
2018-07-19T05:29:17.898Z,15.4
2018-07-19T05:39:32.424Z,16.5
2018-07-19T05:49:46.864Z,17.7
2018-07-19T06:00:02.254Z,18.4
2018-07-19T06:10:17.347Z,19
2018-07-19T06:20:32.166Z,20.2
2018-07-19T06:30:46.700Z,21.5
2018-07-19T06:41:02.206Z,21.2
2018-07-19T06:51:16.304Z,18.5
2018-07-19T07:01:31.754Z,18.4
2018-07-19T07:11:45.679Z,19.3
2018-07-19T07:22:01.367Z,19.1
2018-07-19T07:32:15.321Z,19.3
2018-07-19T07:42:30.283Z,19.3
2018-07-19T07:52:45.889Z,19.4
2018-07-19T08:02:59.907Z,19.7
2018-07-19T08:13:14.218Z,19.2
2018-07-19T08:23:29.643Z,19.6
2018-07-19T08:33:45.019Z,20.2
2018-07-19T08:43:58.611Z,19.6
2018-07-19T08:54:12.720Z,22
2018-07-19T09:04:28.248Z,23.5
2018-07-19T09:14:42.482Z,25
2018-07-19T09:24:56.693Z,25.3
2018-07-19T09:35:11.541Z,26.5
2018-07-19T09:45:27.035Z,27.3
2018-07-19T09:55:41.152Z,28.5
2018-07-19T10:05:56.000Z,28.1
2018-07-19T10:16:09.932Z,28.4
2018-07-19T10:26:24.565Z,28.4
2018-07-19T10:36:40.453Z,28.4
2018-07-19T10:46:55.429Z,29.1
2018-07-19T10:57:09.746Z,28.2
2018-07-19T11:07:24.509Z,28.7
2018-07-19T11:17:40.149Z,30
2018-07-19T11:27:55.690Z,29.6
2018-07-19T11:38:11.087Z,29.1
2018-07-19T11:48:26.439Z,29.2
2018-07-19T11:58:41.963Z,29.3
2018-07-19T12:08:56.608Z,29.7
2018-07-19T12:19:11.310Z,28
2018-07-19T12:29:26.909Z,29.9
2018-07-19T12:39:41.194Z,30.4
2018-07-19T12:49:56.558Z,29.5
2018-07-19T13:00:10.955Z,29.2
2018-07-19T13:10:25.024Z,27.5
2018-07-19T13:20:40.282Z,27
2018-07-19T13:30:55.802Z,27.3
2018-07-19T13:41:10.308Z,28
2018-07-19T13:51:26.127Z,28.5
2018-07-19T14:01:40.945Z,27.7
2018-07-19T14:11:55.211Z,28.3
2018-07-19T14:22:10.657Z,27.9
2018-07-19T14:32:26.351Z,26.8
2018-07-19T14:42:40.325Z,27
2018-07-19T14:52:54.615Z,27.4
2018-07-19T15:03:10.449Z,27.1
2018-07-19T15:13:25.992Z,29.1
2018-07-19T15:23:40.706Z,31.2
2018-07-19T15:33:56.123Z,30.2
2018-07-19T15:44:11.811Z,29.5
2018-07-19T15:54:26.923Z,29.6
2018-07-19T16:04:42.323Z,29.6
2018-07-19T16:14:57.144Z,28.8
2018-07-19T16:25:12.292Z,28.1
2018-07-19T16:35:26.950Z,29.3
2018-07-19T16:45:42.595Z,28.5
2018-07-19T16:55:58.370Z,28.7
2018-07-19T17:06:13.271Z,29.4
2018-07-19T17:16:28.806Z,28.8
2018-07-19T17:26:43.126Z,27.7
2018-07-19T17:36:57.504Z,27.2
2018-07-19T17:47:11.857Z,26.2
2018-07-19T17:57:26.930Z,25.5
2018-07-19T18:07:41.626Z,25
2018-07-19T18:17:57.376Z,24.9
2018-07-19T18:28:13.160Z,24.5
2018-07-19T18:38:28.700Z,24.1
2018-07-19T18:48:43.605Z,23.7
2018-07-19T18:58:57.365Z,23.4
2018-07-19T19:09:12.022Z,22.8
2018-07-19T19:19:26.326Z,22.4
2018-07-19T19:29:40.684Z,21.9
2018-07-19T19:39:55.857Z,21.7
2018-07-19T19:50:11.566Z,21.7
2018-07-19T20:00:25.989Z,21.1
2018-07-19T20:10:40.233Z,21.2
2018-07-19T20:20:55.638Z,21
2018-07-19T20:31:10.390Z,20.6
2018-07-19T20:41:25.006Z,19.4
2018-07-19T20:51:40.339Z,18.9
2018-07-19T21:01:55.124Z,18.7
2018-07-19T21:12:09.595Z,19.4
2018-07-19T21:22:23.682Z,19.2
2018-07-19T21:32:38.241Z,19.3
2018-07-19T21:42:52.321Z,19.2
2018-07-19T21:53:07.639Z,18.6
2018-07-19T22:03:22.424Z,18.1
2018-07-19T22:13:37.568Z,17.8
2018-07-19T22:23:51.618Z,17
2018-07-19T22:34:06.280Z,16.4
2018-07-19T22:44:21.021Z,17
2018-07-19T22:54:35.569Z,16.5
2018-07-19T23:04:50.656Z,16
2018-07-19T23:15:05.273Z,16.4
2018-07-19T23:25:20.948Z,15.9
2018-07-19T23:35:35.760Z,15.6
2018-07-19T23:45:51.384Z,15.2
2018-07-19T23:56:06.172Z,15.3
