createdAt,value
2018-04-30T00:00:52.000Z,0.00
2018-04-30T00:01:51.997Z,0.00
2018-04-30T00:02:52.000Z,0.00
2018-04-30T00:03:51.991Z,0.00
2018-04-30T00:04:51.996Z,0.00
2018-04-30T00:05:51.993Z,0.00
2018-04-30T00:06:51.982Z,0.00
2018-04-30T00:07:51.980Z,0.00
2018-04-30T00:08:51.975Z,0.00
2018-04-30T00:09:51.975Z,0.00
2018-04-30T00:10:51.969Z,0.00
2018-04-30T00:11:51.968Z,0.00
2018-04-30T00:12:51.962Z,0.00
2018-04-30T00:13:51.959Z,0.00
2018-04-30T00:14:51.957Z,0.00
2018-04-30T00:15:51.953Z,0.00
2018-04-30T00:16:51.952Z,0.00
2018-04-30T00:17:51.949Z,0.00
2018-04-30T00:18:51.946Z,0.00
2018-04-30T00:19:51.943Z,0.00
2018-04-30T00:20:51.938Z,0.00
2018-04-30T00:21:51.932Z,0.00
2018-04-30T00:22:51.929Z,0.00
2018-04-30T00:23:51.925Z,0.00
2018-04-30T00:24:51.921Z,0.00
2018-04-30T00:25:51.918Z,0.00
2018-04-30T00:26:51.914Z,0.00
2018-04-30T00:27:51.911Z,0.00
2018-04-30T00:28:51.907Z,0.00
2018-04-30T00:29:51.904Z,0.00
2018-04-30T00:30:51.904Z,0.00
2018-04-30T00:31:51.901Z,0.00
2018-04-30T00:32:51.892Z,0.00
2018-04-30T00:33:51.890Z,0.00
2018-04-30T00:34:51.887Z,0.00
2018-04-30T00:35:51.883Z,0.00
2018-04-30T00:36:51.883Z,0.00
2018-04-30T00:37:51.880Z,0.00
2018-04-30T00:38:51.871Z,0.00
2018-04-30T00:39:51.869Z,0.00
2018-04-30T00:40:51.865Z,0.00
2018-04-30T00:41:51.861Z,0.00
2018-04-30T00:42:51.859Z,0.00
2018-04-30T00:43:51.855Z,0.00
2018-04-30T00:44:51.851Z,0.00
2018-04-30T00:45:51.847Z,0.00
2018-04-30T00:46:51.844Z,0.00
2018-04-30T00:47:51.840Z,0.00
2018-04-30T00:48:51.841Z,0.00
2018-04-30T00:49:51.839Z,0.00
2018-04-30T00:50:51.881Z,0.00
2018-04-30T00:51:51.832Z,0.00
2018-04-30T00:52:51.828Z,0.00
2018-04-30T00:53:51.820Z,0.00
2018-04-30T00:54:51.816Z,0.00
2018-04-30T00:55:51.812Z,0.00
2018-04-30T00:56:51.808Z,0.00
2018-04-30T00:57:51.806Z,0.00
2018-04-30T00:58:51.803Z,0.00
2018-04-30T00:59:51.798Z,0.00
2018-04-30T01:00:51.794Z,0.00
2018-04-30T01:01:51.791Z,0.00
2018-04-30T01:02:51.796Z,0.00
2018-04-30T01:03:51.793Z,0.00
2018-04-30T01:04:51.780Z,0.00
2018-04-30T01:05:51.777Z,0.00
2018-04-30T01:06:51.773Z,0.00
2018-04-30T01:07:51.770Z,0.00
2018-04-30T01:08:51.767Z,0.00
2018-04-30T01:09:51.763Z,0.00
2018-04-30T01:10:51.764Z,0.00
2018-04-30T01:11:51.760Z,0.00
2018-04-30T01:12:51.752Z,0.00
2018-04-30T01:13:51.749Z,0.00
2018-04-30T01:14:51.750Z,0.00
2018-04-30T01:15:51.746Z,0.00
2018-04-30T01:16:51.738Z,0.00
2018-04-30T01:17:51.735Z,0.00
2018-04-30T01:18:51.787Z,0.00
2018-04-30T01:19:51.729Z,0.00
2018-04-30T01:20:51.729Z,0.00
2018-04-30T01:21:51.721Z,0.00
2018-04-30T01:22:51.718Z,0.00
2018-04-30T01:23:51.720Z,0.00
2018-04-30T01:24:51.712Z,0.00
2018-04-30T01:25:51.708Z,0.00
2018-04-30T01:26:51.706Z,0.00
2018-04-30T01:27:51.701Z,0.00
2018-04-30T01:28:51.701Z,0.00
2018-04-30T01:29:51.699Z,0.00
2018-04-30T01:30:51.691Z,0.00
2018-04-30T01:31:51.688Z,0.00
2018-04-30T01:32:51.688Z,0.00
2018-04-30T01:33:51.684Z,0.00
2018-04-30T01:34:51.677Z,0.00
2018-04-30T01:35:51.674Z,0.00
2018-04-30T01:36:51.671Z,0.00
2018-04-30T01:37:51.668Z,0.00
2018-04-30T01:38:51.664Z,0.00
2018-04-30T01:39:51.662Z,0.00
2018-04-30T01:40:51.658Z,0.00
2018-04-30T01:41:51.654Z,0.00
2018-04-30T01:42:51.655Z,0.00
2018-04-30T01:43:51.652Z,0.00
2018-04-30T01:44:51.643Z,0.00
2018-04-30T01:45:51.640Z,0.00
2018-04-30T01:46:51.640Z,0.00
2018-04-30T01:47:51.638Z,0.00
2018-04-30T01:48:51.629Z,0.00
2018-04-30T01:49:51.626Z,0.00
2018-04-30T01:50:51.624Z,0.00
2018-04-30T01:51:51.619Z,0.00
2018-04-30T01:52:51.616Z,0.00
2018-04-30T01:53:51.633Z,0.00
2018-04-30T01:54:51.613Z,0.00
2018-04-30T01:55:51.606Z,0.00
2018-04-30T01:56:51.603Z,0.00
2018-04-30T01:57:51.598Z,0.00
2018-04-30T01:58:51.595Z,0.00
2018-04-30T01:59:51.592Z,0.00
2018-04-30T02:00:51.592Z,0.00
2018-04-30T02:01:51.590Z,0.00
2018-04-30T02:02:51.581Z,0.00
2018-04-30T02:03:51.578Z,0.00
2018-04-30T02:04:51.578Z,0.00
2018-04-30T02:05:51.575Z,0.00
2018-04-30T02:06:51.568Z,0.00
2018-04-30T02:07:51.564Z,0.00
2018-04-30T02:08:51.560Z,0.00
2018-04-30T02:09:51.558Z,0.00
2018-04-30T02:10:51.554Z,0.00
2018-04-30T02:11:51.551Z,0.00
2018-04-30T02:12:51.547Z,0.00
2018-04-30T02:13:51.544Z,0.00
2018-04-30T02:14:51.550Z,0.00
2018-04-30T02:15:51.542Z,0.00
2018-04-30T02:16:51.535Z,0.00
2018-04-30T02:17:51.531Z,0.00
2018-04-30T02:18:51.532Z,0.00
2018-04-30T02:19:51.529Z,0.00
2018-04-30T02:20:51.520Z,0.00
2018-04-30T02:21:51.521Z,0.00
2018-04-30T02:22:51.515Z,0.00
2018-04-30T02:23:51.512Z,0.00
2018-04-30T02:24:51.509Z,0.00
2018-04-30T02:25:51.505Z,0.00
2018-04-30T02:26:51.502Z,0.00
2018-04-30T02:27:51.500Z,0.00
2018-04-30T02:28:51.495Z,0.00
2018-04-30T02:29:51.492Z,0.00
2018-04-30T02:30:51.489Z,0.00
2018-04-30T02:31:51.487Z,0.00
2018-04-30T02:32:51.486Z,0.00
2018-04-30T02:33:51.484Z,0.00
2018-04-30T02:34:51.477Z,0.00
2018-04-30T02:35:51.474Z,0.00
2018-04-30T02:36:51.474Z,0.00
2018-04-30T02:37:51.471Z,0.00
2018-04-30T02:38:51.465Z,0.00
2018-04-30T02:39:51.461Z,0.00
2018-04-30T02:40:51.459Z,0.00
2018-04-30T02:41:51.455Z,0.00
2018-04-30T02:42:51.453Z,0.00
2018-04-30T02:43:51.493Z,0.00
2018-04-30T02:44:51.446Z,0.00
2018-04-30T02:45:51.443Z,0.00
2018-04-30T02:46:51.445Z,0.00
2018-04-30T02:47:51.441Z,0.00
2018-04-30T02:48:51.433Z,0.00
2018-04-30T02:49:51.430Z,0.00
2018-04-30T02:50:51.432Z,0.00
2018-04-30T02:51:51.428Z,0.00
2018-04-30T02:52:51.420Z,0.00
2018-04-30T02:53:51.419Z,0.00
2018-04-30T02:54:51.415Z,0.00
2018-04-30T02:55:51.411Z,0.00
2018-04-30T02:56:51.407Z,0.00
2018-04-30T02:57:51.404Z,0.00
2018-04-30T02:58:51.401Z,0.00
2018-04-30T02:59:51.403Z,0.00
2018-04-30T03:00:51.395Z,0.00
2018-04-30T03:01:51.393Z,0.00
2018-04-30T03:02:51.389Z,0.00
2018-04-30T03:03:51.390Z,0.00
2018-04-30T03:04:51.387Z,0.00
2018-04-30T03:05:51.386Z,0.00
2018-04-30T03:06:51.376Z,0.00
2018-04-30T03:07:51.374Z,0.00
2018-04-30T03:08:51.374Z,0.00
2018-04-30T03:09:51.469Z,0.00
2018-04-30T03:10:51.373Z,0.00
2018-04-30T03:11:51.368Z,0.00
2018-04-30T03:12:51.357Z,0.00
2018-04-30T03:13:51.354Z,0.00
2018-04-30T03:14:51.351Z,0.00
2018-04-30T03:15:51.348Z,0.00
2018-04-30T03:16:51.349Z,0.00
2018-04-30T03:17:51.345Z,0.00
2018-04-30T03:18:51.338Z,0.00
2018-04-30T03:19:51.336Z,0.00
2018-04-30T03:20:51.332Z,0.00
2018-04-30T03:21:51.333Z,0.00
2018-04-30T03:22:51.326Z,0.00
2018-04-30T03:23:51.323Z,0.00
2018-04-30T03:24:51.320Z,0.00
2018-04-30T03:25:51.317Z,0.00
2018-04-30T03:26:51.313Z,0.00
2018-04-30T03:27:51.310Z,0.00
2018-04-30T03:28:51.310Z,0.00
2018-04-30T03:29:51.308Z,0.00
2018-04-30T03:30:51.305Z,0.00
2018-04-30T03:31:51.302Z,0.00
2018-04-30T03:32:51.293Z,0.00
2018-04-30T03:33:51.293Z,0.00
2018-04-30T03:34:51.287Z,0.00
2018-04-30T03:35:51.284Z,0.00
2018-04-30T03:36:51.280Z,0.00
2018-04-30T03:37:51.279Z,0.00
2018-04-30T03:38:51.274Z,0.00
2018-04-30T03:39:51.272Z,0.00
2018-04-30T03:40:51.267Z,0.00
2018-04-30T03:41:51.264Z,0.00
2018-04-30T03:42:51.267Z,0.00
2018-04-30T03:43:51.270Z,0.00
2018-04-30T03:44:51.254Z,0.00
2018-04-30T03:45:51.251Z,0.00
2018-04-30T03:46:51.248Z,0.00
2018-04-30T03:47:51.246Z,0.00
2018-04-30T03:48:51.245Z,0.00
2018-04-30T03:49:51.243Z,0.00
2018-04-30T03:50:51.234Z,0.00
2018-04-30T03:51:51.232Z,0.00
2018-04-30T03:52:51.228Z,0.00
2018-04-30T03:53:51.225Z,0.00
2018-04-30T03:54:51.222Z,0.00
2018-04-30T03:55:51.219Z,0.00
2018-04-30T03:56:51.215Z,0.00
2018-04-30T03:57:51.211Z,0.00
2018-04-30T03:58:51.208Z,0.00
2018-04-30T03:59:51.207Z,0.00
2018-04-30T04:00:51.206Z,0.00
2018-04-30T04:01:51.207Z,0.00
2018-04-30T04:02:51.199Z,0.00
2018-04-30T04:03:51.197Z,0.00
2018-04-30T04:04:51.194Z,0.00
2018-04-30T04:05:51.185Z,0.00
2018-04-30T04:06:51.182Z,0.00
2018-04-30T04:07:51.180Z,0.00
2018-04-30T04:08:51.176Z,0.00
2018-04-30T04:09:51.171Z,0.00
2018-04-30T04:10:51.169Z,0.00
2018-04-30T04:11:51.166Z,0.00
2018-04-30T04:12:51.161Z,0.00
2018-04-30T04:13:51.157Z,0.00
2018-04-30T04:14:51.160Z,0.00
2018-04-30T04:15:51.155Z,0.00
2018-04-30T04:16:51.148Z,0.00
2018-04-30T04:17:51.144Z,0.00
2018-04-30T04:18:51.147Z,0.00
2018-04-30T04:19:51.139Z,0.00
2018-04-30T04:20:51.134Z,0.00
2018-04-30T04:21:51.131Z,0.00
2018-04-30T04:22:51.134Z,0.00
2018-04-30T04:23:51.129Z,0.00
2018-04-30T04:24:51.120Z,0.00
2018-04-30T04:25:51.117Z,0.00
2018-04-30T04:26:51.118Z,0.00
2018-04-30T04:27:51.115Z,0.00
2018-04-30T04:28:51.107Z,0.00
2018-04-30T04:29:51.104Z,0.00
2018-04-30T04:30:51.100Z,0.00
2018-04-30T04:31:51.097Z,0.00
2018-04-30T04:32:51.093Z,0.00
2018-04-30T04:33:51.090Z,0.00
2018-04-30T04:34:51.087Z,0.00
2018-04-30T04:35:51.084Z,0.00
2018-04-30T04:36:51.081Z,0.00
2018-04-30T04:37:51.077Z,5.63
2018-04-30T04:38:51.073Z,5.63
2018-04-30T04:39:51.069Z,5.63
2018-04-30T04:40:51.070Z,5.63
2018-04-30T04:41:51.067Z,5.63
2018-04-30T04:42:51.060Z,5.63
2018-04-30T04:43:51.056Z,5.63
2018-04-30T04:44:51.057Z,5.63
2018-04-30T04:45:51.052Z,5.63
2018-04-30T04:46:51.046Z,5.63
2018-04-30T04:47:51.042Z,5.63
2018-04-30T04:48:51.038Z,5.63
2018-04-30T04:49:51.039Z,5.63
2018-04-30T04:50:51.032Z,5.63
2018-04-30T04:51:51.029Z,5.63
2018-04-30T04:52:51.025Z,5.63
2018-04-30T04:53:51.023Z,5.63
2018-04-30T04:54:51.022Z,5.63
2018-04-30T04:55:51.019Z,5.63
2018-04-30T04:56:51.010Z,5.63
2018-04-30T04:57:51.007Z,5.63
2018-04-30T04:58:51.010Z,11.25
2018-04-30T04:59:51.006Z,11.25
2018-04-30T05:00:50.999Z,16.88
2018-04-30T05:01:50.993Z,16.88
2018-04-30T05:02:50.989Z,16.88
2018-04-30T05:03:50.987Z,16.88
2018-04-30T05:04:50.982Z,11.25
2018-04-30T05:05:50.980Z,11.25
2018-04-30T05:06:50.976Z,16.88
2018-04-30T05:07:50.973Z,16.88
2018-04-30T05:08:50.969Z,16.88
2018-04-30T05:09:50.968Z,16.88
2018-04-30T05:10:51.036Z,33.75
2018-04-30T05:11:50.958Z,28.13
2018-04-30T05:12:50.958Z,22.50
2018-04-30T05:13:50.956Z,16.88
2018-04-30T05:14:50.947Z,11.25
2018-04-30T05:15:50.943Z,11.25
2018-04-30T05:16:50.944Z,11.25
2018-04-30T05:17:50.940Z,22.50
2018-04-30T05:18:50.935Z,22.50
2018-04-30T05:19:50.929Z,28.13
2018-04-30T05:20:50.954Z,39.38
2018-04-30T05:21:50.921Z,39.38
2018-04-30T05:22:50.917Z,45.00
2018-04-30T05:23:50.914Z,45.00
2018-04-30T05:24:50.914Z,45.00
2018-04-30T05:25:50.910Z,50.63
2018-04-30T05:26:50.903Z,50.63
2018-04-30T05:27:50.900Z,50.63
2018-04-30T05:28:50.896Z,56.25
2018-04-30T05:29:50.892Z,67.50
2018-04-30T05:30:50.889Z,73.13
2018-04-30T05:31:50.885Z,73.13
2018-04-30T05:32:50.881Z,84.38
2018-04-30T05:33:50.893Z,90.00
2018-04-30T05:34:50.873Z,90.00
2018-04-30T05:35:50.870Z,90.00
2018-04-30T05:36:50.874Z,84.38
2018-04-30T05:37:50.867Z,90.00
2018-04-30T05:38:50.864Z,78.75
2018-04-30T05:39:50.861Z,73.13
2018-04-30T05:40:50.851Z,67.50
2018-04-30T05:41:50.848Z,67.50
2018-04-30T05:42:50.845Z,67.50
2018-04-30T05:43:50.846Z,61.88
2018-04-30T05:44:50.837Z,56.25
2018-04-30T05:45:50.834Z,56.25
2018-04-30T05:46:50.831Z,56.25
2018-04-30T05:47:50.827Z,61.88
2018-04-30T05:48:50.825Z,61.88
2018-04-30T05:49:50.823Z,61.88
2018-04-30T05:50:50.820Z,61.88
2018-04-30T05:51:50.817Z,61.88
2018-04-30T05:52:50.809Z,61.88
2018-04-30T05:53:50.805Z,61.88
2018-04-30T05:54:50.802Z,61.88
2018-04-30T05:55:50.799Z,67.50
2018-04-30T05:56:50.804Z,67.50
2018-04-30T05:57:50.796Z,67.50
2018-04-30T05:58:50.788Z,61.88
2018-04-30T05:59:50.784Z,61.88
2018-04-30T06:00:50.780Z,50.63
2018-04-30T06:01:50.778Z,56.25
2018-04-30T06:02:50.774Z,56.25
2018-04-30T06:03:50.771Z,56.25
2018-04-30T06:04:50.766Z,56.25
2018-04-30T06:05:50.763Z,56.25
2018-04-30T06:06:50.767Z,67.50
2018-04-30T06:07:50.757Z,78.75
2018-04-30T06:08:50.757Z,101.25
2018-04-30T06:09:50.753Z,146.25
2018-04-30T06:10:50.750Z,196.88
2018-04-30T06:11:50.749Z,225.00
2018-04-30T06:12:50.738Z,219.38
2018-04-30T06:13:50.735Z,241.88
2018-04-30T06:14:50.732Z,241.88
2018-04-30T06:15:50.729Z,264.38
2018-04-30T06:16:50.724Z,258.75
2018-04-30T06:17:50.724Z,225.00
2018-04-30T06:18:50.719Z,180.00
2018-04-30T06:19:50.716Z,129.38
2018-04-30T06:20:50.712Z,106.88
2018-04-30T06:21:50.707Z,90.00
2018-04-30T06:22:50.708Z,90.00
2018-04-30T06:23:50.705Z,95.63
2018-04-30T06:24:50.697Z,106.88
2018-04-30T06:25:50.695Z,73.13
2018-04-30T06:26:50.800Z,67.50
2018-04-30T06:27:50.688Z,73.13
2018-04-30T06:28:50.684Z,73.13
2018-04-30T06:29:50.681Z,106.88
2018-04-30T06:30:50.680Z,140.63
2018-04-30T06:31:50.676Z,157.50
2018-04-30T06:32:50.676Z,157.50
2018-04-30T06:33:50.673Z,151.88
2018-04-30T06:34:50.665Z,146.25
2018-04-30T06:35:50.675Z,146.25
2018-04-30T06:36:50.663Z,146.25
2018-04-30T06:37:50.661Z,151.88
2018-04-30T06:38:50.652Z,151.88
2018-04-30T06:39:50.653Z,168.75
2018-04-30T06:40:50.646Z,174.38
2018-04-30T06:41:50.643Z,168.75
2018-04-30T06:42:50.638Z,163.13
2018-04-30T06:43:50.637Z,168.75
2018-04-30T06:44:50.631Z,168.75
2018-04-30T06:45:50.628Z,163.13
2018-04-30T06:46:50.629Z,163.13
2018-04-30T06:47:50.625Z,174.38
2018-04-30T06:48:50.617Z,185.63
2018-04-30T06:49:50.614Z,191.25
2018-04-30T06:50:50.615Z,196.88
2018-04-30T06:51:50.613Z,202.50
2018-04-30T06:52:50.604Z,208.13
2018-04-30T06:53:50.599Z,213.75
2018-04-30T06:54:50.598Z,236.25
2018-04-30T06:55:50.594Z,236.25
2018-04-30T06:56:50.590Z,236.25
2018-04-30T06:57:50.589Z,275.63
2018-04-30T06:58:50.585Z,298.13
2018-04-30T06:59:50.580Z,298.13
2018-04-30T07:00:50.577Z,264.38
2018-04-30T07:01:50.573Z,225.00
2018-04-30T07:02:50.572Z,196.88
2018-04-30T07:03:50.566Z,202.50
2018-04-30T07:04:50.567Z,230.63
2018-04-30T07:05:50.564Z,264.38
2018-04-30T07:06:50.562Z,337.50
2018-04-30T07:07:50.553Z,337.50
2018-04-30T07:08:50.552Z,315.00
2018-04-30T07:09:50.550Z,292.50
2018-04-30T07:10:50.543Z,241.88
2018-04-30T07:11:50.543Z,191.25
2018-04-30T07:12:50.537Z,185.63
2018-04-30T07:13:50.532Z,191.25
2018-04-30T07:14:50.529Z,168.75
2018-04-30T07:15:50.527Z,163.13
2018-04-30T07:16:50.524Z,140.63
2018-04-30T07:17:50.520Z,146.25
2018-04-30T07:18:50.520Z,140.63
2018-04-30T07:19:50.517Z,135.00
2018-04-30T07:20:50.510Z,123.75
2018-04-30T07:21:50.510Z,135.00
2018-04-30T07:22:50.508Z,135.00
2018-04-30T07:23:50.504Z,163.13
2018-04-30T07:24:50.497Z,168.75
2018-04-30T07:25:50.493Z,196.88
2018-04-30T07:26:50.491Z,196.88
2018-04-30T07:27:50.576Z,180.00
2018-04-30T07:28:50.484Z,163.13
2018-04-30T07:29:50.485Z,174.38
2018-04-30T07:30:50.481Z,191.25
2018-04-30T07:31:50.478Z,213.75
2018-04-30T07:32:50.469Z,230.63
2018-04-30T07:33:50.468Z,230.63
2018-04-30T07:34:50.464Z,213.75
2018-04-30T07:35:50.547Z,202.50
2018-04-30T07:36:50.456Z,191.25
2018-04-30T07:37:50.453Z,180.00
2018-04-30T07:38:50.453Z,168.75
2018-04-30T07:39:50.448Z,202.50
2018-04-30T07:40:50.446Z,247.50
2018-04-30T07:41:50.439Z,292.50
2018-04-30T07:42:50.439Z,320.63
2018-04-30T07:43:50.437Z,343.13
2018-04-30T07:44:50.430Z,343.13
2018-04-30T07:45:50.425Z,343.13
2018-04-30T07:46:50.425Z,320.63
2018-04-30T07:47:50.418Z,281.25
2018-04-30T07:48:50.418Z,253.13
2018-04-30T07:49:50.416Z,185.63
2018-04-30T07:50:50.407Z,146.25
2018-04-30T07:51:50.404Z,168.75
2018-04-30T07:52:50.401Z,146.25
2018-04-30T07:53:50.396Z,123.75
2018-04-30T07:54:50.400Z,123.75
2018-04-30T07:55:50.391Z,112.50
2018-04-30T07:56:50.387Z,112.50
2018-04-30T07:57:50.383Z,123.75
2018-04-30T07:58:50.379Z,163.13
2018-04-30T07:59:50.376Z,225.00
2018-04-30T08:00:50.423Z,253.13
2018-04-30T08:01:50.372Z,213.75
2018-04-30T08:02:50.369Z,140.63
2018-04-30T08:03:50.366Z,95.63
2018-04-30T08:04:50.357Z,112.50
2018-04-30T08:05:50.353Z,146.25
2018-04-30T08:06:50.351Z,135.00
2018-04-30T08:07:50.346Z,146.25
2018-04-30T08:08:50.342Z,135.00
2018-04-30T08:09:50.341Z,151.88
2018-04-30T08:10:50.335Z,157.50
2018-04-30T08:11:50.332Z,157.50
2018-04-30T08:12:50.328Z,163.13
2018-04-30T08:13:50.325Z,168.75
2018-04-30T08:14:50.343Z,213.75
2018-04-30T08:15:50.321Z,253.13
2018-04-30T08:16:50.312Z,270.00
2018-04-30T08:17:50.317Z,309.38
2018-04-30T08:18:50.305Z,303.75
2018-04-30T08:19:50.307Z,365.63
2018-04-30T08:20:50.301Z,376.88
2018-04-30T08:21:50.298Z,371.25
2018-04-30T08:22:50.291Z,399.38
2018-04-30T08:23:50.287Z,427.50
2018-04-30T08:24:50.283Z,450.00
2018-04-30T08:25:50.282Z,433.13
2018-04-30T08:26:50.281Z,382.50
2018-04-30T08:27:50.274Z,320.63
2018-04-30T08:28:50.269Z,264.38
2018-04-30T08:29:50.265Z,219.38
2018-04-30T08:30:50.268Z,213.75
2018-04-30T08:31:50.259Z,202.50
2018-04-30T08:32:50.258Z,185.63
2018-04-30T08:33:50.256Z,163.13
2018-04-30T08:34:50.250Z,151.88
2018-04-30T08:35:50.246Z,163.13
2018-04-30T08:36:50.241Z,151.88
2018-04-30T08:37:50.238Z,146.25
2018-04-30T08:38:50.234Z,146.25
2018-04-30T08:39:50.234Z,140.63
2018-04-30T08:40:50.230Z,129.38
2018-04-30T08:41:50.227Z,135.00
2018-04-30T08:42:50.220Z,146.25
2018-04-30T08:43:50.217Z,185.63
2018-04-30T08:44:50.217Z,230.63
2018-04-30T08:45:50.214Z,258.75
2018-04-30T08:46:50.205Z,258.75
2018-04-30T08:47:50.202Z,241.88
2018-04-30T08:48:50.198Z,202.50
2018-04-30T08:49:50.195Z,180.00
2018-04-30T08:50:50.194Z,163.13
2018-04-30T08:51:50.188Z,146.25
2018-04-30T08:52:50.185Z,140.63
2018-04-30T08:53:50.179Z,135.00
2018-04-30T08:54:50.186Z,140.63
2018-04-30T08:55:50.177Z,157.50
2018-04-30T08:56:50.168Z,168.75
2018-04-30T08:57:50.168Z,185.63
2018-04-30T08:58:50.168Z,202.50
2018-04-30T08:59:50.163Z,258.75
2018-04-30T09:00:50.155Z,270.00
2018-04-30T09:01:50.152Z,292.50
2018-04-30T09:02:50.148Z,292.50
2018-04-30T09:03:50.145Z,326.25
2018-04-30T09:04:50.140Z,365.63
2018-04-30T09:05:50.138Z,410.63
2018-04-30T09:06:50.137Z,461.25
2018-04-30T09:07:50.130Z,601.88
2018-04-30T09:08:50.126Z,798.75
2018-04-30T09:09:50.124Z,871.88
2018-04-30T09:10:50.119Z,815.63
2018-04-30T09:11:50.116Z,720.00
2018-04-30T09:12:50.116Z,635.63
2018-04-30T09:13:50.114Z,573.75
2018-04-30T09:14:50.108Z,528.75
2018-04-30T09:15:50.103Z,517.50
2018-04-30T09:16:50.104Z,500.63
2018-04-30T09:17:50.101Z,489.38
2018-04-30T09:18:50.095Z,483.75
2018-04-30T09:19:50.092Z,489.38
2018-04-30T09:20:50.088Z,506.25
2018-04-30T09:21:50.087Z,517.50
2018-04-30T09:22:50.084Z,523.13
2018-04-30T09:23:50.112Z,528.75
2018-04-30T09:24:50.079Z,545.63
2018-04-30T09:25:50.076Z,556.88
2018-04-30T09:26:50.079Z,568.13
2018-04-30T09:27:50.075Z,630.00
2018-04-30T09:28:50.068Z,714.38
2018-04-30T09:29:50.066Z,810.00
2018-04-30T09:30:50.068Z,939.38
2018-04-30T09:31:50.066Z,967.50
2018-04-30T09:32:50.061Z,1035.00
2018-04-30T09:33:50.056Z,1181.25
2018-04-30T09:34:50.055Z,1383.75
2018-04-30T09:35:50.053Z,1164.38
2018-04-30T09:36:50.055Z,1108.13
2018-04-30T09:37:50.048Z,973.13
2018-04-30T09:38:50.052Z,1046.25
2018-04-30T09:39:50.049Z,1164.38
2018-04-30T09:40:50.043Z,1215.00
2018-04-30T09:41:50.042Z,1141.88
2018-04-30T09:42:50.041Z,1096.88
2018-04-30T09:43:50.040Z,1051.88
2018-04-30T09:44:50.040Z,1023.75
2018-04-30T09:45:50.045Z,1074.38
2018-04-30T09:46:50.038Z,1170.00
2018-04-30T09:47:50.037Z,1344.38
2018-04-30T09:48:50.036Z,1608.75
2018-04-30T09:49:50.036Z,1996.88
2018-04-30T09:50:50.040Z,3240.00
2018-04-30T09:51:50.045Z,2688.75
2018-04-30T09:52:50.035Z,2424.38
2018-04-30T09:53:50.036Z,1828.13
2018-04-30T09:54:50.037Z,1192.50
2018-04-30T09:55:50.038Z,1063.13
2018-04-30T09:56:50.043Z,967.50
2018-04-30T09:57:50.058Z,950.63
2018-04-30T09:58:50.043Z,871.88
2018-04-30T09:59:50.044Z,849.38
2018-04-30T10:00:50.045Z,849.38
2018-04-30T10:01:50.047Z,933.75
2018-04-30T10:02:50.050Z,1102.50
2018-04-30T10:03:50.055Z,1265.63
2018-04-30T10:04:50.052Z,1659.38
2018-04-30T10:05:50.053Z,1653.75
2018-04-30T10:06:50.055Z,1771.88
2018-04-30T10:07:50.056Z,1642.50
2018-04-30T10:08:50.062Z,1777.50
2018-04-30T10:09:50.064Z,1676.25
2018-04-30T10:10:50.066Z,1681.88
2018-04-30T10:11:50.068Z,1766.25
2018-04-30T10:12:50.064Z,2340.00
2018-04-30T10:13:50.067Z,3712.50
2018-04-30T10:14:50.069Z,3493.13
2018-04-30T10:15:50.071Z,2098.13
2018-04-30T10:16:50.073Z,3369.38
2018-04-30T10:17:50.099Z,3414.38
2018-04-30T10:18:50.079Z,3571.88
2018-04-30T10:19:50.085Z,2638.13
2018-04-30T10:20:50.087Z,2503.13
2018-04-30T10:21:50.093Z,3386.25
2018-04-30T10:22:50.103Z,1676.25
2018-04-30T10:23:50.213Z,5934.38
2018-04-30T10:24:50.110Z,1001.25
2018-04-30T10:25:50.115Z,1012.50
2018-04-30T10:26:50.122Z,1074.38
2018-04-30T10:27:50.129Z,1175.63
2018-04-30T10:28:50.139Z,1209.38
2018-04-30T10:29:50.147Z,1175.63
2018-04-30T10:30:50.148Z,1018.13
2018-04-30T10:31:50.159Z,928.13
2018-04-30T10:32:50.160Z,1085.63
2018-04-30T10:33:50.166Z,978.75
2018-04-30T10:34:50.172Z,810.00
2018-04-30T10:35:50.177Z,691.88
2018-04-30T10:36:50.181Z,646.88
2018-04-30T10:37:50.261Z,663.75
2018-04-30T10:38:50.191Z,680.63
2018-04-30T10:39:50.196Z,607.50
2018-04-30T10:40:50.205Z,579.38
2018-04-30T10:41:50.210Z,579.38
2018-04-30T10:42:50.211Z,528.75
2018-04-30T10:43:50.217Z,444.38
2018-04-30T10:44:50.213Z,405.00
2018-04-30T10:45:50.323Z,382.50
2018-04-30T10:46:50.220Z,450.00
2018-04-30T10:47:50.223Z,472.50
2018-04-30T10:48:50.228Z,466.88
2018-04-30T10:49:50.227Z,416.25
2018-04-30T10:50:50.229Z,354.38
2018-04-30T10:51:50.230Z,320.63
2018-04-30T10:52:50.231Z,320.63
2018-04-30T10:53:50.234Z,348.75
2018-04-30T10:54:50.239Z,393.75
2018-04-30T10:55:50.239Z,410.63
2018-04-30T10:56:50.236Z,410.63
2018-04-30T10:57:50.238Z,444.38
2018-04-30T10:58:50.238Z,455.63
2018-04-30T10:59:50.240Z,421.88
2018-04-30T11:00:50.241Z,405.00
2018-04-30T11:01:50.242Z,393.75
2018-04-30T11:02:50.238Z,354.38
2018-04-30T11:03:50.238Z,320.63
2018-04-30T11:04:50.237Z,331.88
2018-04-30T11:05:50.237Z,410.63
2018-04-30T11:06:50.239Z,590.63
2018-04-30T11:07:50.237Z,658.13
2018-04-30T11:08:50.235Z,590.63
2018-04-30T11:09:50.236Z,601.88
2018-04-30T11:10:50.235Z,562.50
2018-04-30T11:11:50.235Z,472.50
2018-04-30T11:12:50.239Z,376.88
2018-04-30T11:13:50.237Z,337.50
2018-04-30T11:14:50.236Z,348.75
2018-04-30T11:15:50.237Z,343.13
2018-04-30T11:16:50.230Z,331.88
2018-04-30T11:17:50.229Z,326.25
2018-04-30T11:18:50.229Z,382.50
2018-04-30T11:19:50.228Z,354.38
2018-04-30T11:20:50.228Z,320.63
2018-04-30T11:21:50.228Z,298.13
2018-04-30T11:22:50.229Z,303.75
2018-04-30T11:23:50.225Z,416.25
2018-04-30T11:24:50.222Z,511.88
2018-04-30T11:25:50.221Z,511.88
2018-04-30T11:26:50.225Z,663.75
2018-04-30T11:27:50.224Z,900.00
2018-04-30T11:28:50.216Z,1057.50
2018-04-30T11:29:50.215Z,1130.63
2018-04-30T11:30:50.218Z,1001.25
2018-04-30T11:31:50.214Z,888.75
2018-04-30T11:32:50.217Z,967.50
2018-04-30T11:33:50.216Z,967.50
2018-04-30T11:34:50.210Z,900.00
2018-04-30T11:35:50.210Z,945.00
2018-04-30T11:36:50.208Z,1125.00
2018-04-30T11:37:50.208Z,1192.50
2018-04-30T11:38:50.208Z,1170.00
2018-04-30T11:39:50.207Z,1023.75
2018-04-30T11:40:50.206Z,866.25
2018-04-30T11:41:50.206Z,905.63
2018-04-30T11:42:50.212Z,1074.38
2018-04-30T11:43:50.206Z,1276.88
2018-04-30T11:44:50.209Z,1136.25
2018-04-30T11:45:50.210Z,1080.00
2018-04-30T11:46:50.205Z,770.63
2018-04-30T11:47:50.206Z,894.38
2018-04-30T11:48:50.205Z,978.75
2018-04-30T11:49:50.205Z,1057.50
2018-04-30T11:50:50.206Z,855.00
2018-04-30T11:51:50.210Z,736.88
2018-04-30T11:52:50.210Z,708.75
2018-04-30T11:53:50.211Z,826.88
2018-04-30T11:54:50.208Z,990.00
2018-04-30T11:55:50.208Z,1119.38
2018-04-30T11:56:50.212Z,1209.38
2018-04-30T11:57:50.218Z,1113.75
2018-04-30T11:58:50.210Z,1035.00
2018-04-30T11:59:50.210Z,1063.13
2018-04-30T12:00:50.209Z,877.50
2018-04-30T12:01:50.213Z,579.38
2018-04-30T12:02:50.211Z,360.00
2018-04-30T12:03:50.215Z,444.38
2018-04-30T12:04:50.286Z,793.13
2018-04-30T12:05:50.213Z,596.25
2018-04-30T12:06:50.218Z,596.25
2018-04-30T12:07:50.218Z,624.38
2018-04-30T12:08:50.214Z,680.63
2018-04-30T12:09:50.214Z,759.38
2018-04-30T12:10:50.219Z,478.13
2018-04-30T12:11:50.220Z,540.00
2018-04-30T12:12:50.216Z,855.00
2018-04-30T12:13:50.224Z,871.88
2018-04-30T12:14:50.218Z,646.88
2018-04-30T12:15:50.217Z,545.63
2018-04-30T12:16:50.217Z,450.00
2018-04-30T12:17:50.216Z,315.00
2018-04-30T12:18:50.219Z,286.88
2018-04-30T12:19:50.221Z,253.13
2018-04-30T12:20:50.216Z,275.63
2018-04-30T12:21:50.228Z,309.38
2018-04-30T12:22:50.219Z,421.88
2018-04-30T12:23:50.217Z,517.50
2018-04-30T12:24:50.219Z,663.75
2018-04-30T12:25:50.223Z,900.00
2018-04-30T12:26:50.215Z,1063.13
2018-04-30T12:28:08.848Z,1130.63
2018-04-30T12:29:08.841Z,1102.50
2018-04-30T12:30:08.842Z,1203.75
2018-04-30T12:31:08.842Z,1102.50
2018-04-30T12:32:08.841Z,945.00
2018-04-30T12:33:08.843Z,821.25
2018-04-30T12:34:08.843Z,658.13
2018-04-30T12:35:08.844Z,568.13
2018-04-30T12:36:08.900Z,646.88
2018-04-30T12:37:08.841Z,736.88
2018-04-30T12:38:08.845Z,821.25
2018-04-30T12:39:08.837Z,905.63
2018-04-30T12:40:08.837Z,877.50
2018-04-30T12:41:08.835Z,759.38
2018-04-30T12:42:08.835Z,697.50
2018-04-30T12:43:08.835Z,635.63
2018-04-30T12:44:08.835Z,630.00
2018-04-30T12:45:08.835Z,646.88
2018-04-30T12:46:08.834Z,720.00
2018-04-30T12:47:08.838Z,781.88
2018-04-30T12:48:08.838Z,742.50