createdAt,value
2023-10-11T00:00:41.506Z,101078.16
2023-10-11T00:03:17.879Z,101074.72
2023-10-11T00:05:46.922Z,101078.03
2023-10-11T00:08:17.158Z,101072.75
2023-10-11T00:10:54.834Z,101082.13
2023-10-11T00:13:33.977Z,101085.38
2023-10-11T00:16:08.380Z,101083.81
2023-10-11T00:18:37.192Z,101082.22
2023-10-11T00:21:17.555Z,101077.84
2023-10-11T00:23:46.839Z,101063.38
2023-10-11T00:26:17.752Z,101074.22
2023-10-11T00:28:45.059Z,101068.28
2023-10-11T00:31:20.298Z,101072.66
2023-10-11T00:33:50.862Z,101062.81
2023-10-11T00:36:22.285Z,101063.88
2023-10-11T00:38:49.966Z,101061.03
2023-10-11T00:41:21.962Z,101063.09
2023-10-11T00:43:52.201Z,101055.66
2023-10-11T00:46:26.335Z,101056.47
2023-10-11T00:48:53.119Z,101050.19
2023-10-11T00:51:27.257Z,101056.94
2023-10-11T00:53:54.205Z,101049.22
2023-10-11T00:56:21.899Z,101052.03
2023-10-11T00:58:51.657Z,101052.03
2023-10-11T01:01:18.752Z,101045.41
2023-10-11T01:03:46.710Z,101045.63
2023-10-11T01:06:13.654Z,101037.38
2023-10-11T01:08:40.964Z,101046.19
2023-10-11T01:11:14.652Z,101036.53
2023-10-11T01:13:43.529Z,101037.38
2023-10-11T01:16:11.486Z,101040.53
2023-10-11T01:18:45.108Z,101031.94
2023-10-11T01:21:13.909Z,101035.03
2023-10-11T01:23:40.535Z,101038.38
2023-10-11T01:26:09.105Z,101036.81
2023-10-11T01:28:35.970Z,101022.94
2023-10-11T01:31:09.805Z,101031.38
2023-10-11T01:33:44.445Z,101024.19
2023-10-11T01:36:24.202Z,101022.94
2023-10-11T01:38:51.081Z,101020.03
2023-10-11T01:41:27.975Z,101026.75
2023-10-11T01:43:55.965Z,101021.06
2023-10-11T01:46:36.353Z,101025.06
2023-10-11T01:49:06.785Z,101017.28
2023-10-11T01:51:40.363Z,101025.28
2023-10-11T01:54:11.289Z,101014.72
2023-10-11T01:56:39.395Z,101014.72
2023-10-11T01:59:06.324Z,101015.00
2023-10-11T02:01:40.906Z,101014.22
2023-10-11T02:04:20.221Z,101009.06
2023-10-11T02:06:49.432Z,101004.38
2023-10-11T02:09:21.257Z,101004.38
2023-10-11T02:11:53.262Z,101006.22
2023-10-11T02:14:20.934Z,101001.34
2023-10-11T02:16:47.398Z,100995.38
2023-10-11T02:19:16.778Z,101003.59
2023-10-11T02:21:46.291Z,101001.03
2023-10-11T02:24:16.060Z,100999.69
2023-10-11T02:26:50.572Z,100998.91
2023-10-11T02:29:23.306Z,100995.31
2023-10-11T02:31:51.493Z,101000.47
2023-10-11T02:34:18.239Z,100997.16
2023-10-11T02:36:46.534Z,101000.47
2023-10-11T02:39:23.410Z,100990.13
2023-10-11T02:41:51.686Z,100986.53
2023-10-11T02:44:24.100Z,100997.88
2023-10-11T02:46:52.258Z,100993.44
2023-10-11T02:49:21.860Z,100988.09
2023-10-11T02:51:57.454Z,100992.47
2023-10-11T02:54:41.806Z,100999.59
2023-10-11T02:57:19.906Z,100991.09
2023-10-11T02:59:51.418Z,100991.91
2023-10-11T03:02:18.038Z,100984.69
2023-10-11T03:04:44.631Z,100992.69
2023-10-11T03:07:24.622Z,100983.59
2023-10-11T03:09:52.259Z,100980.56
2023-10-11T03:12:32.093Z,100971.78
2023-10-11T03:15:07.146Z,100972.56
2023-10-11T03:17:33.632Z,100979.00
2023-10-11T03:20:00.124Z,100977.72
2023-10-11T03:22:30.032Z,100977.72
2023-10-11T03:25:01.805Z,100987.22
2023-10-11T03:27:28.748Z,100982.91
2023-10-11T03:29:57.288Z,100979.00
2023-10-11T03:32:26.697Z,100978.22
2023-10-11T03:34:54.524Z,100982.84
2023-10-11T03:37:21.047Z,100973.34
2023-10-11T03:39:57.307Z,100974.59
2023-10-11T03:42:43.189Z,100973.34
2023-10-11T03:45:09.987Z,100973.84
2023-10-11T03:47:38.912Z,100967.13
2023-10-11T03:50:07.591Z,100972.00
2023-10-11T03:52:34.208Z,100966.31
2023-10-11T03:55:10.696Z,100965.03
2023-10-11T03:57:42.663Z,100975.63
2023-10-11T04:00:24.757Z,100970.44
2023-10-11T04:02:58.983Z,100961.94
2023-10-11T04:05:36.826Z,100970.44
2023-10-11T04:08:07.491Z,100970.44
2023-10-11T04:10:41.241Z,100971.69
2023-10-11T04:13:10.627Z,100969.66
2023-10-11T04:15:40.372Z,100966.53
2023-10-11T04:18:16.509Z,100963.50
2023-10-11T04:20:52.578Z,100970.16
2023-10-11T04:23:25.558Z,100975.81
2023-10-11T04:25:52.189Z,100974.25
2023-10-11T04:28:18.707Z,100966.53
2023-10-11T04:30:53.050Z,100959.13
2023-10-11T04:33:22.229Z,100953.16
2023-10-11T04:35:59.099Z,100961.94
2023-10-11T04:38:25.659Z,100960.84
2023-10-11T04:40:54.665Z,100966.31
2023-10-11T04:43:27.313Z,100961.16
2023-10-11T04:46:01.134Z,100962.44
2023-10-11T04:48:37.862Z,100959.59
2023-10-11T04:51:08.052Z,100963.69
2023-10-11T04:53:38.566Z,100963.97
2023-10-11T04:56:31.332Z,100973.75
2023-10-11T04:59:07.061Z,100969.09
2023-10-11T05:01:49.694Z,100973.75
2023-10-11T05:04:17.899Z,100956.47
2023-10-11T05:06:47.050Z,100961.84
2023-10-11T05:09:16.167Z,100966.53
2023-10-11T05:11:47.423Z,100976.59
2023-10-11T05:14:32.895Z,100971.44
2023-10-11T05:17:17.700Z,100956.13
2023-10-11T05:20:10.142Z,100954.78
2023-10-11T05:22:50.564Z,100957.34
2023-10-11T05:25:21.014Z,100960.44
2023-10-11T05:28:09.087Z,100954.78
2023-10-11T05:30:36.235Z,100938.56
2023-10-11T05:33:02.940Z,100946.75
2023-10-11T05:35:52.519Z,100949.59
2023-10-11T05:38:39.090Z,100957.59
2023-10-11T05:41:27.606Z,100968.66
2023-10-11T05:44:12.338Z,100952.44
2023-10-11T05:46:57.101Z,100948.84
2023-10-11T05:49:43.893Z,100958.88
2023-10-11T05:52:10.448Z,100939.53
2023-10-11T05:54:37.010Z,100950.88
2023-10-11T05:57:05.247Z,100958.88
2023-10-11T05:59:38.820Z,100949.59
2023-10-11T06:02:14.514Z,100937.22
2023-10-11T06:04:41.449Z,100944.44
2023-10-11T06:07:10.870Z,100933.88
2023-10-11T06:09:44.268Z,100930.56
2023-10-11T06:12:23.777Z,100926.19
2023-10-11T06:14:54.872Z,100930.06
2023-10-11T06:17:34.256Z,100929.38
2023-10-11T06:20:21.406Z,100945.03
2023-10-11T06:22:47.944Z,100937.00
2023-10-11T06:25:18.209Z,100955.84
2023-10-11T06:27:59.800Z,100944.03
2023-10-11T06:30:29.541Z,100954.09
2023-10-11T06:32:58.091Z,100961.31
2023-10-11T06:35:25.164Z,100948.69
2023-10-11T06:37:56.539Z,100956.91
2023-10-11T06:40:48.383Z,100978.09
2023-10-11T06:43:15.629Z,100973.75
2023-10-11T06:45:43.147Z,100967.25
2023-10-11T06:48:11.737Z,100965.59
2023-10-11T06:50:39.131Z,100959.94
2023-10-11T06:53:08.427Z,100964.53
2023-10-11T06:55:37.082Z,100962.47
2023-10-11T06:58:10.867Z,100968.44
2023-10-11T07:00:46.732Z,100974.88
2023-10-11T07:03:28.475Z,100960.22
2023-10-11T07:05:58.419Z,100967.66
2023-10-11T07:08:36.047Z,100948.63
2023-10-11T07:11:03.662Z,100954.06
2023-10-11T07:13:44.477Z,100959.03
2023-10-11T07:16:11.440Z,100956.00
2023-10-11T07:18:44.827Z,100966.84
2023-10-11T07:21:11.899Z,100960.69
2023-10-11T07:23:52.641Z,100965.38
2023-10-11T07:26:25.008Z,100957.75
2023-10-11T07:28:53.145Z,100952.59
2023-10-11T07:31:21.159Z,100952.09
2023-10-11T07:33:51.616Z,100953.63
2023-10-11T07:36:20.193Z,100949.53
2023-10-11T07:38:48.163Z,100950.50
2023-10-11T07:41:20.510Z,100955.69
2023-10-11T07:43:47.008Z,100961.06
2023-10-11T07:46:13.978Z,100961.09
2023-10-11T07:48:41.052Z,100955.13
2023-10-11T07:51:11.342Z,100954.13
2023-10-11T07:53:45.502Z,100963.13
2023-10-11T07:56:16.695Z,100960.22
2023-10-11T07:58:47.055Z,100969.50
2023-10-11T08:01:34.220Z,100968.22
2023-10-11T08:04:00.809Z,100964.59
2023-10-11T08:06:27.405Z,100971.06
2023-10-11T08:09:04.830Z,100974.19
2023-10-11T08:11:46.794Z,100973.16
2023-10-11T08:14:16.534Z,100963.34
2023-10-11T08:16:43.804Z,100976.53
2023-10-11T08:19:12.490Z,100977.78
2023-10-11T08:21:39.240Z,100989.09
2023-10-11T08:24:07.804Z,100990.56
2023-10-11T08:26:43.311Z,100989.59
2023-10-11T08:29:26.728Z,100995.00
2023-10-11T08:31:53.324Z,100989.31
2023-10-11T08:34:19.830Z,100995.25
2023-10-11T08:36:46.298Z,100986.50
2023-10-11T08:39:14.579Z,100992.91
2023-10-11T08:41:45.146Z,100980.03
2023-10-11T08:44:21.608Z,100992.66
2023-10-11T08:46:50.584Z,100991.84
2023-10-11T08:49:18.804Z,100986.50
2023-10-11T08:51:45.981Z,100983.16
2023-10-11T08:54:16.170Z,100995.75
2023-10-11T08:56:56.089Z,100992.16
2023-10-11T08:59:26.392Z,100990.75
2023-10-11T09:01:54.681Z,100981.41
2023-10-11T09:04:27.772Z,100985.28
2023-10-11T09:06:58.989Z,100991.75
2023-10-11T09:09:42.468Z,100999.66
2023-10-11T09:12:24.969Z,100995.38
2023-10-11T09:15:02.080Z,100986.88
2023-10-11T09:17:28.803Z,100981.22
2023-10-11T09:19:59.556Z,100997.72
2023-10-11T09:22:26.132Z,100988.63
2023-10-11T09:25:25.394Z,100988.44
2023-10-11T09:27:51.967Z,100978.66
2023-10-11T09:30:24.405Z,100975.72
2023-10-11T09:32:54.633Z,100977.00
2023-10-11T09:35:27.660Z,100973.19
2023-10-11T09:37:59.285Z,100966.75
2023-10-11T09:40:29.389Z,100984.72
2023-10-11T09:43:03.610Z,100964.63
2023-10-11T09:45:44.094Z,100970.28
2023-10-11T09:48:18.552Z,100961.56
2023-10-11T09:50:45.409Z,100961.56
2023-10-11T09:53:14.284Z,100975.72
2023-10-11T09:56:16.496Z,100976.22
2023-10-11T09:58:49.364Z,100977.28
2023-10-11T10:01:27.788Z,100990.69
2023-10-11T10:03:54.561Z,100991.94
2023-10-11T10:06:23.248Z,100985.69
2023-10-11T10:09:05.611Z,100989.63
2023-10-11T10:12:10.862Z,100982.94
2023-10-11T10:14:38.048Z,100999.19
2023-10-11T10:17:11.819Z,100988.63
2023-10-11T10:19:44.943Z,100991.56
2023-10-11T10:22:16.281Z,100992.66
2023-10-11T10:24:45.212Z,100994.19
2023-10-11T10:27:39.159Z,100987.56
2023-10-11T10:30:09.389Z,100985.78
2023-10-11T10:32:36.663Z,100986.84
2023-10-11T10:35:21.256Z,100985.84
2023-10-11T10:37:47.835Z,100982.53
2023-10-11T10:40:28.579Z,100983.81
2023-10-11T10:43:07.319Z,100978.44
2023-10-11T10:45:37.742Z,100971.19
2023-10-11T10:48:25.180Z,100964.78
2023-10-11T10:50:56.243Z,100959.88
2023-10-11T10:53:25.719Z,100952.28
2023-10-11T10:55:52.213Z,100960.59
2023-10-11T10:58:20.191Z,100962.13
2023-10-11T11:00:53.145Z,100963.50
2023-10-11T11:03:26.500Z,100972.97
2023-10-11T11:05:57.854Z,100963.97
2023-10-11T11:08:32.676Z,100971.69
2023-10-11T11:11:20.732Z,100961.84
2023-10-11T11:13:48.782Z,100961.44
2023-10-11T11:16:17.590Z,100955.78
2023-10-11T11:18:45.084Z,100956.34
2023-10-11T11:21:23.254Z,100965.13
2023-10-11T11:23:50.830Z,100990.53
2023-10-11T11:28:54.338Z,100969.94
2023-10-11T11:31:23.803Z,100961.44
2023-10-11T11:34:06.501Z,100955.25
2023-10-11T11:36:35.958Z,100948.03
2023-10-11T11:39:18.689Z,100949.59
2023-10-11T11:41:48.860Z,100949.59
2023-10-11T11:44:23.382Z,100950.38
2023-10-11T11:46:54.212Z,100954.78
2023-10-11T11:49:23.695Z,100956.06
2023-10-11T11:51:54.444Z,100954.78
2023-10-11T11:54:22.262Z,100950.69
2023-10-11T11:56:49.300Z,100949.09
2023-10-11T11:59:19.259Z,100966.91
2023-10-11T12:01:50.497Z,100963.88
2023-10-11T12:04:22.243Z,100962.28
2023-10-11T12:06:49.389Z,100954.56
2023-10-11T12:09:21.974Z,100952.22
2023-10-11T12:11:50.808Z,100941.75
2023-10-11T12:14:17.856Z,100943.00
2023-10-11T12:16:44.593Z,100934.03
2023-10-11T12:19:13.051Z,100937.09
2023-10-11T12:21:40.416Z,100926.03
2023-10-11T12:24:28.465Z,100923.72
2023-10-11T12:26:59.370Z,100923.41
2023-10-11T12:29:27.742Z,100917.75
2023-10-11T12:31:55.373Z,100922.34
2023-10-11T12:34:28.465Z,100922.13
2023-10-11T12:36:55.272Z,100905.13
2023-10-11T12:39:22.583Z,100904.00
2023-10-11T12:41:52.539Z,100897.13
2023-10-11T12:44:23.653Z,100888.63
2023-10-11T12:46:52.377Z,100892.31
2023-10-11T12:49:19.927Z,100878.94
2023-10-11T12:51:47.849Z,100877.16
2023-10-11T12:54:21.095Z,100881.81
2023-10-11T12:56:48.592Z,100876.59
2023-10-11T12:59:15.068Z,100871.50
2023-10-11T13:01:43.623Z,100871.78
2023-10-11T13:04:19.962Z,100882.09
2023-10-11T13:06:52.735Z,100879.06
2023-10-11T13:09:28.603Z,100879.06
2023-10-11T13:11:57.659Z,100886.06
2023-10-11T13:14:25.468Z,100883.50
2023-10-11T13:16:55.221Z,100883.50
2023-10-11T13:19:25.537Z,100876.09
2023-10-11T13:21:56.737Z,100867.09
2023-10-11T13:24:25.996Z,100867.56
2023-10-11T13:26:53.418Z,100853.19
2023-10-11T13:29:20.396Z,100854.72
2023-10-11T13:31:58.177Z,100858.34
2023-10-11T13:34:34.711Z,100849.34
2023-10-11T13:37:02.270Z,100855.81
2023-10-11T13:39:29.815Z,100857.34
2023-10-11T13:42:04.807Z,100867.41
2023-10-11T13:44:36.601Z,100856.84
2023-10-11T13:47:05.041Z,100860.97
2023-10-11T13:49:34.542Z,100852.72
2023-10-11T13:52:04.036Z,100858.41
2023-10-11T13:54:33.301Z,100843.97
2023-10-11T13:57:01.278Z,100851.19
2023-10-11T13:59:37.743Z,100847.84
2023-10-11T14:02:25.243Z,100858.19
2023-10-11T14:04:58.156Z,100858.47
2023-10-11T14:07:34.342Z,100855.63
2023-10-11T14:10:02.362Z,100848.41
2023-10-11T14:12:30.598Z,100841.44
2023-10-11T14:14:57.546Z,100843.53
2023-10-11T14:17:26.219Z,100839.41
2023-10-11T14:19:54.799Z,100832.94
2023-10-11T14:22:23.091Z,100820.78
2023-10-11T14:24:50.671Z,100815.66
2023-10-11T14:27:20.257Z,100820.13
2023-10-11T14:29:47.730Z,100831.47
2023-10-11T14:32:18.425Z,100826.09
2023-10-11T14:34:46.915Z,100814.75
2023-10-11T14:37:15.046Z,100810.88
2023-10-11T14:39:48.630Z,100814.47
2023-10-11T14:42:16.449Z,100798.25
2023-10-11T14:44:43.609Z,100803.41
2023-10-11T14:47:15.034Z,100800.28
2023-10-11T14:49:42.016Z,100806.78
2023-10-11T14:52:09.439Z,100791.63
2023-10-11T14:54:40.549Z,100787.50
2023-10-11T14:57:08.604Z,100790.63
2023-10-11T14:59:38.823Z,100792.16
2023-10-11T15:02:05.968Z,100772.59
2023-10-11T15:04:36.164Z,100778.28
2023-10-11T15:07:02.671Z,100776.97
2023-10-11T15:09:34.364Z,100770.81
2023-10-11T15:12:01.249Z,100770.03
2023-10-11T15:14:27.879Z,100766.97
2023-10-11T15:16:59.339Z,100779.56
2023-10-11T15:19:26.461Z,100764.88
2023-10-11T15:21:53.708Z,100761.78
2023-10-11T15:24:24.453Z,100756.13
2023-10-11T15:26:51.996Z,100761.50
2023-10-11T15:29:18.610Z,100758.13
2023-10-11T15:31:45.143Z,100741.59
2023-10-11T15:34:13.944Z,100744.47
2023-10-11T15:36:43.661Z,100752.19
2023-10-11T15:39:11.954Z,100749.59
2023-10-11T15:41:39.019Z,100754.25
2023-10-11T15:44:05.684Z,100750.88
2023-10-11T15:46:32.293Z,100743.38
2023-10-11T15:49:01.498Z,100746.25
2023-10-11T15:51:28.271Z,100745.19
2023-10-11T15:53:54.890Z,100748.25
2023-10-11T15:56:21.421Z,100741.59
2023-10-11T15:58:48.166Z,100740.03
2023-10-11T16:01:15.606Z,100743.09
2023-10-11T16:03:45.606Z,100748.50
2023-10-11T16:06:13.336Z,100748.25
2023-10-11T16:08:40.470Z,100739.72
2023-10-11T16:11:11.167Z,100738.41
2023-10-11T16:13:38.563Z,100746.16
2023-10-11T16:16:07.038Z,100746.91
2023-10-11T16:18:34.827Z,100752.38
2023-10-11T16:21:04.349Z,100748.50
2023-10-11T16:23:33.512Z,100750.53
2023-10-11T16:26:02.076Z,100736.00
2023-10-11T16:28:30.286Z,100745.38
2023-10-11T16:30:58.921Z,100730.88
2023-10-11T16:33:30.585Z,100731.66
2023-10-11T16:35:59.843Z,100735.59
2023-10-11T16:38:26.875Z,100730.44
2023-10-11T16:40:54.822Z,100734.72
2023-10-11T16:43:22.240Z,100733.72
2023-10-11T16:45:49.222Z,100733.78
2023-10-11T16:48:15.878Z,100732.03
2023-10-11T16:50:45.031Z,100743.31
2023-10-11T16:53:13.656Z,100741.47
2023-10-11T16:55:42.075Z,100737.78
2023-10-11T16:58:08.711Z,100732.13
2023-10-11T17:00:35.296Z,100737.50
2023-10-11T17:03:03.762Z,100734.69
2023-10-11T17:05:35.402Z,100726.47
2023-10-11T17:08:02.837Z,100729.56
2023-10-11T17:10:29.393Z,100729.00
2023-10-11T17:12:56.346Z,100726.41
2023-10-11T17:15:26.310Z,100730.00
2023-10-11T17:17:55.031Z,100728.47
2023-10-11T17:20:25.977Z,100736.97
2023-10-11T17:22:53.332Z,100740.78
2023-10-11T17:25:20.912Z,100730.09
2023-10-11T17:27:51.609Z,100730.84
2023-10-11T17:30:19.643Z,100723.78
2023-10-11T17:32:47.316Z,100726.63
2023-10-11T17:35:16.541Z,100729.97
2023-10-11T17:37:49.257Z,100736.13
2023-10-11T17:40:19.504Z,100740.78
2023-10-11T17:42:49.288Z,100741.28
2023-10-11T17:45:18.426Z,100737.69
2023-10-11T17:47:45.224Z,100727.63
2023-10-11T17:50:14.414Z,100724.03
2023-10-11T17:52:42.653Z,100728.91
2023-10-11T17:55:10.201Z,100724.03
2023-10-11T17:57:37.877Z,100732.25
2023-10-11T18:00:08.465Z,100720.97
2023-10-11T18:02:37.361Z,100724.34
2023-10-11T18:05:07.269Z,100724.28
2023-10-11T18:07:37.233Z,100730.75
2023-10-11T18:10:04.585Z,100732.25
2023-10-11T18:12:35.127Z,100732.25
2023-10-11T18:15:06.268Z,100725.28
2023-10-11T18:17:40.857Z,100729.16
2023-10-11T18:20:12.612Z,100711.84
2023-10-11T18:22:42.658Z,100721.91
2023-10-11T18:25:11.066Z,100719.38
2023-10-11T18:27:38.958Z,100709.56
2023-10-11T18:30:06.414Z,100709.31
2023-10-11T18:32:37.043Z,100723.53
2023-10-11T18:35:05.453Z,100725.28
2023-10-11T18:37:32.062Z,100736.63
2023-10-11T18:39:59.803Z,100733.03
2023-10-11T18:42:27.462Z,100739.25
2023-10-11T18:44:54.768Z,100737.41
2023-10-11T18:47:23.112Z,100745.13
2023-10-11T18:49:50.084Z,100747.19
2023-10-11T18:52:17.332Z,100754.41
2023-10-11T18:54:43.928Z,100749.25
2023-10-11T18:57:10.498Z,100748.50
2023-10-11T18:59:37.018Z,100754.22
2023-10-11T19:02:03.603Z,100752.38
2023-10-11T19:04:30.077Z,100759.31
2023-10-11T19:06:56.683Z,100768.03
2023-10-11T19:09:24.355Z,100765.03
2023-10-11T19:11:50.961Z,100769.69
2023-10-11T19:14:17.677Z,100766.59
2023-10-11T19:16:44.591Z,100767.88
2023-10-11T19:19:13.187Z,100769.94
2023-10-11T19:21:39.768Z,100778.94
2023-10-11T19:24:09.885Z,100783.31
2023-10-11T19:26:40.192Z,100778.72
2023-10-11T19:29:06.703Z,100780.38
2023-10-11T19:31:33.846Z,100779.53
2023-10-11T19:34:00.452Z,100785.25
2023-10-11T19:36:27.038Z,100781.03
2023-10-11T19:38:53.652Z,100773.06
2023-10-11T19:41:20.235Z,100768.63
2023-10-11T19:43:46.729Z,100760.38
2023-10-11T19:46:13.738Z,100771.72
2023-10-11T19:48:42.587Z,100753.41
2023-10-11T19:51:11.031Z,100758.31
2023-10-11T19:53:38.098Z,100756.47
2023-10-11T19:56:10.777Z,100749.81
2023-10-11T19:58:37.705Z,100740.53
2023-10-11T20:01:08.612Z,100731.75
2023-10-11T20:03:38.367Z,100728.41
2023-10-11T20:06:10.173Z,100720.69
2023-10-11T20:08:40.838Z,100720.16
2023-10-11T20:11:11.495Z,100717.88
2023-10-11T20:13:39.430Z,100703.66
2023-10-11T20:16:12.772Z,100713.19
2023-10-11T20:18:42.545Z,100704.69
2023-10-11T20:21:09.502Z,100718.06
2023-10-11T20:23:36.548Z,100714.75
2023-10-11T20:26:09.766Z,100718.38
2023-10-11T20:28:38.693Z,100715.53
2023-10-11T20:31:06.398Z,100711.69
2023-10-11T20:33:35.016Z,100708.28
2023-10-11T20:36:01.763Z,100698.66
2023-10-11T20:38:29.433Z,100709.38
2023-10-11T20:40:55.988Z,100712.44
2023-10-11T20:43:24.080Z,100721.47
2023-10-11T20:45:52.113Z,100713.44
2023-10-11T20:48:22.641Z,100711.91
2023-10-11T20:50:53.538Z,100713.75
2023-10-11T20:53:20.229Z,100713.69
2023-10-11T20:55:48.974Z,100707.78
2023-10-11T20:58:16.232Z,100712.19
2023-10-11T21:00:45.895Z,100716.28
2023-10-11T21:03:14.608Z,100713.44
2023-10-11T21:05:43.167Z,100710.88
2023-10-11T21:08:13.409Z,100708.28
2023-10-11T21:10:41.307Z,100710.38
2023-10-11T21:13:09.678Z,100711.66
2023-10-11T21:15:40.624Z,100708.53
2023-10-11T21:18:11.491Z,100713.19
2023-10-11T21:20:49.642Z,100709.03
2023-10-11T21:23:18.735Z,100713.69
2023-10-11T21:26:12.611Z,100717.81
2023-10-11T21:28:40.372Z,100723.00
2023-10-11T21:31:15.636Z,100723.25
2023-10-11T21:33:43.038Z,100713.19
2023-10-11T21:36:11.964Z,100722.69
2023-10-11T21:38:38.544Z,100719.63
2023-10-11T21:41:05.043Z,100720.91
2023-10-11T21:43:32.412Z,100715.25
2023-10-11T21:46:04.189Z,100722.25
2023-10-11T21:48:30.701Z,100710.69
2023-10-11T21:50:57.181Z,100712.75
2023-10-11T21:53:23.893Z,100714.53
2023-10-11T21:55:52.946Z,100715.28
2023-10-11T21:58:19.435Z,100703.94
2023-10-11T22:01:05.793Z,100702.91
2023-10-11T22:03:33.124Z,100703.25
2023-10-11T22:06:05.903Z,100698.13
2023-10-11T22:08:36.340Z,100697.28
2023-10-11T22:11:05.244Z,100696.25
2023-10-11T22:13:33.483Z,100691.56
2023-10-11T22:16:00.475Z,100689.78
2023-10-11T22:18:30.699Z,100686.69
2023-10-11T22:21:00.725Z,100696.75
2023-10-11T22:23:32.199Z,100690.28
2023-10-11T22:25:58.945Z,100679.72
2023-10-11T22:28:26.028Z,100685.63
2023-10-11T22:30:53.693Z,100685.34
2023-10-11T22:33:23.655Z,100684.56
2023-10-11T22:35:52.477Z,100684.63
2023-10-11T22:38:22.021Z,100692.13
2023-10-11T22:40:52.040Z,100688.25
2023-10-11T22:43:29.850Z,100697.25
2023-10-11T22:45:57.955Z,100691.34
2023-10-11T22:48:25.424Z,100691.06
2023-10-11T22:50:53.174Z,100694.41
2023-10-11T22:53:23.925Z,100691.56
2023-10-11T22:55:51.217Z,100692.56
2023-10-11T22:58:19.742Z,100702.41
2023-10-11T23:00:47.134Z,100692.06
2023-10-11T23:03:13.834Z,100703.91
2023-10-11T23:05:41.845Z,100706.78
2023-10-11T23:08:10.271Z,100707.78
2023-10-11T23:10:43.954Z,100696.75
2023-10-11T23:13:10.610Z,100708.28
2023-10-11T23:15:51.170Z,100699.78
2023-10-11T23:18:20.853Z,100686.16
2023-10-11T23:20:58.361Z,100689.53
2023-10-11T23:23:56.036Z,100682.78
2023-10-11T23:26:26.296Z,100693.13
2023-10-11T23:28:54.656Z,100706.03
2023-10-11T23:31:25.790Z,100709.38
2023-10-11T23:33:52.713Z,100716.56
2023-10-11T23:36:24.227Z,100707.03
2023-10-11T23:39:02.875Z,100723.03
2023-10-11T23:41:38.571Z,100728.41
2023-10-11T23:44:21.674Z,100709.56
2023-10-11T23:47:00.038Z,100716.56
2023-10-11T23:49:41.781Z,100717.88
2023-10-11T23:52:21.398Z,100714.03
2023-10-11T23:54:50.315Z,100706.47
2023-10-11T23:57:23.805Z,100701.66
2023-10-11T23:59:50.841Z,100706.53
