createdAt,value
2022-12-31T00:01:27.238Z,98733.59
2022-12-31T00:04:00.154Z,98725.13
2022-12-31T00:06:35.142Z,98730.50
2022-12-31T00:09:09.327Z,98725.03
2022-12-31T00:11:42.188Z,98727.81
2022-12-31T00:14:15.062Z,98726.81
2022-12-31T00:16:49.208Z,98722.13
2022-12-31T00:19:22.187Z,98722.91
2022-12-31T00:21:54.941Z,98727.03
2022-12-31T00:24:30.945Z,98736.13
2022-12-31T00:27:04.001Z,98743.91
2022-12-31T00:29:36.835Z,98751.06
2022-12-31T00:32:11.039Z,98755.13
2022-12-31T00:34:44.136Z,98751.19
2022-12-31T00:37:17.056Z,98760.25
2022-12-31T00:39:49.857Z,98755.34
2022-12-31T00:42:22.655Z,98747.16
2022-12-31T00:44:55.473Z,98753.97
2022-12-31T00:47:29.922Z,98764.06
2022-12-31T00:50:02.774Z,98757.63
2022-12-31T00:52:35.630Z,98763.59
2022-12-31T00:55:09.522Z,98759.31
2022-12-31T00:57:42.438Z,98756.72
2022-12-31T01:00:16.918Z,98759.44
2022-12-31T01:02:51.311Z,98769.31
2022-12-31T01:05:24.305Z,98774.78
2022-12-31T01:07:57.188Z,98772.31
2022-12-31T01:10:47.329Z,98783.72
2022-12-31T01:13:20.079Z,98792.53
2022-12-31T01:15:52.932Z,98794.56
2022-12-31T01:18:27.085Z,98786.34
2022-12-31T01:21:03.219Z,98802.38
2022-12-31T01:23:36.762Z,98809.34
2022-12-31T01:26:11.832Z,98807.34
2022-12-31T01:28:44.925Z,98807.22
2022-12-31T01:31:20.325Z,98814.50
2022-12-31T01:33:55.075Z,98821.03
2022-12-31T01:36:30.533Z,98815.06
2022-12-31T01:39:05.771Z,98816.38
2022-12-31T01:41:40.999Z,98811.34
2022-12-31T01:44:52.981Z,98815.13
2022-12-31T01:47:37.352Z,98820.09
2022-12-31T01:50:17.191Z,98813.59
2022-12-31T01:52:54.305Z,98804.75
2022-12-31T01:55:31.390Z,98797.56
2022-12-31T01:58:10.153Z,98799.47
2022-12-31T02:00:43.959Z,98797.34
2022-12-31T02:03:17.119Z,98799.69
2022-12-31T02:05:57.787Z,98789.16
2022-12-31T02:08:30.561Z,98794.66
2022-12-31T02:11:03.477Z,98789.94
2022-12-31T02:13:36.287Z,98785.91
2022-12-31T02:16:16.133Z,98794.88
2022-12-31T02:18:57.023Z,98792.16
2022-12-31T02:21:47.740Z,98792.72
2022-12-31T02:24:58.647Z,98794.09
2022-12-31T02:27:46.190Z,98794.53
2022-12-31T02:30:22.409Z,98793.72
2022-12-31T02:33:09.382Z,98786.34
2022-12-31T02:35:49.864Z,98794.69
2022-12-31T02:38:25.732Z,98800.63
2022-12-31T02:40:59.441Z,98807.59
2022-12-31T02:43:32.232Z,98800.16
2022-12-31T02:46:26.959Z,98810.19
2022-12-31T02:49:08.554Z,98806.63
2022-12-31T02:51:47.433Z,98818.75
2022-12-31T02:54:33.082Z,98809.81
2022-12-31T02:57:12.951Z,98822.25
2022-12-31T03:00:11.589Z,98821.78
2022-12-31T03:02:48.179Z,98820.53
2022-12-31T03:05:25.462Z,98826.16
2022-12-31T03:07:58.252Z,98836.16
2022-12-31T03:10:31.105Z,98826.00
2022-12-31T03:13:03.182Z,98830.28
2022-12-31T03:15:36.112Z,98821.84
2022-12-31T03:18:12.593Z,98822.81
2022-12-31T03:21:17.058Z,98813.34
2022-12-31T03:24:07.365Z,98824.84
2022-12-31T03:26:40.173Z,98822.69
2022-12-31T03:29:12.982Z,98826.91
2022-12-31T03:31:45.743Z,98822.09
2022-12-31T03:34:19.872Z,98830.53
2022-12-31T03:36:52.716Z,98818.41
2022-12-31T03:39:25.587Z,98824.41
2022-12-31T03:41:58.451Z,98821.34
2022-12-31T03:44:31.369Z,98820.06
2022-12-31T03:47:04.254Z,98826.06
2022-12-31T03:49:38.459Z,98835.06
2022-12-31T03:52:11.217Z,98836.38
2022-12-31T03:54:44.661Z,98837.28
2022-12-31T03:57:17.554Z,98846.91
2022-12-31T03:59:50.364Z,98844.03
2022-12-31T04:02:28.497Z,98836.44
2022-12-31T04:05:03.708Z,98835.97
2022-12-31T04:07:36.496Z,98835.88
2022-12-31T04:10:12.496Z,98837.69
2022-12-31T04:12:46.186Z,98841.91
2022-12-31T04:15:20.864Z,98846.06
2022-12-31T04:17:53.615Z,98850.22
2022-12-31T04:20:27.784Z,98849.44
2022-12-31T04:23:00.575Z,98841.22
2022-12-31T04:25:33.605Z,98847.28
2022-12-31T04:28:06.433Z,98849.97
2022-12-31T04:30:39.165Z,98853.94
2022-12-31T04:33:12.044Z,98846.97
2022-12-31T04:35:46.280Z,98857.66
2022-12-31T04:38:19.187Z,98852.59
2022-12-31T04:41:09.751Z,98869.16
2022-12-31T04:43:42.486Z,98862.50
2022-12-31T04:46:16.212Z,98871.13
2022-12-31T04:48:49.101Z,98876.06
2022-12-31T04:51:24.074Z,98877.63
2022-12-31T04:53:57.273Z,98886.81
2022-12-31T04:56:31.130Z,98887.28
2022-12-31T04:59:04.410Z,98882.28
2022-12-31T05:01:39.017Z,98879.06
2022-12-31T05:04:11.825Z,98861.31
2022-12-31T05:06:45.981Z,98885.59
2022-12-31T05:09:19.100Z,98888.59
2022-12-31T05:11:52.476Z,98889.72
2022-12-31T05:14:25.335Z,98890.09
2022-12-31T05:16:59.608Z,98889.50
2022-12-31T05:19:32.836Z,98890.69
2022-12-31T05:22:24.155Z,98912.72
2022-12-31T05:24:57.635Z,98913.16
2022-12-31T05:27:32.169Z,98906.28
2022-12-31T05:30:05.491Z,98906.16
2022-12-31T05:32:39.100Z,98904.00
2022-12-31T05:35:12.134Z,98908.56
2022-12-31T05:37:46.386Z,98910.97
2022-12-31T05:40:20.021Z,98909.22
2022-12-31T05:42:52.796Z,98910.41
2022-12-31T05:45:30.637Z,98915.16
2022-12-31T05:48:04.128Z,98909.84
2022-12-31T05:50:36.905Z,98915.66
2022-12-31T05:53:11.643Z,98905.09
2022-12-31T05:55:47.173Z,98902.28
2022-12-31T05:58:20.129Z,98906.81
2022-12-31T06:00:53.529Z,98910.56
2022-12-31T06:03:26.398Z,98912.22
2022-12-31T06:05:59.252Z,98902.34
2022-12-31T06:08:33.683Z,98910.66
2022-12-31T06:11:06.613Z,98920.25
2022-12-31T06:13:39.339Z,98919.91
2022-12-31T06:16:12.548Z,98928.59
2022-12-31T06:18:47.890Z,98925.66
2022-12-31T06:21:21.868Z,98917.63
2022-12-31T06:23:56.150Z,98911.34
2022-12-31T06:26:30.541Z,98922.25
2022-12-31T06:29:03.353Z,98929.25
2022-12-31T06:31:36.195Z,98926.78
2022-12-31T06:34:08.955Z,98922.38
2022-12-31T06:36:41.735Z,98932.91
2022-12-31T06:39:15.939Z,98938.53
2022-12-31T06:41:48.680Z,98937.84
2022-12-31T06:44:22.483Z,98940.88
2022-12-31T06:46:55.419Z,98939.34
2022-12-31T06:49:28.316Z,98953.00
2022-12-31T06:52:01.107Z,98946.56
2022-12-31T06:54:35.765Z,98949.44
2022-12-31T06:57:10.493Z,98947.03
2022-12-31T06:59:44.815Z,98961.31
2022-12-31T07:02:39.660Z,98953.53
2022-12-31T07:05:35.589Z,98959.16
2022-12-31T07:08:25.983Z,98963.66
2022-12-31T07:11:04.525Z,98972.59
2022-12-31T07:14:01.233Z,98972.41
2022-12-31T07:16:48.742Z,98977.22
2022-12-31T07:19:34.102Z,98979.13
2022-12-31T07:22:14.901Z,98979.34
2022-12-31T07:24:48.239Z,98978.19
2022-12-31T07:27:37.074Z,98985.81
2022-12-31T07:30:15.033Z,98991.38
2022-12-31T07:33:10.241Z,98985.00
2022-12-31T07:35:51.687Z,98986.66
2022-12-31T07:38:31.005Z,98998.41
2022-12-31T07:41:13.101Z,99006.16
2022-12-31T07:44:01.962Z,99003.66
2022-12-31T07:46:46.996Z,99013.47
2022-12-31T07:49:20.313Z,99012.34
2022-12-31T07:51:54.043Z,99014.34
2022-12-31T07:54:26.835Z,99027.53
2022-12-31T07:56:59.613Z,99027.22
2022-12-31T07:59:45.160Z,99026.78
2022-12-31T08:02:31.791Z,99020.66
2022-12-31T08:05:14.860Z,99032.53
2022-12-31T08:07:56.798Z,99030.81
2022-12-31T08:10:38.813Z,99035.03
2022-12-31T08:13:12.931Z,99027.84
2022-12-31T08:15:47.620Z,99016.97
2022-12-31T08:18:20.805Z,99022.47
2022-12-31T08:21:05.584Z,99025.09
2022-12-31T08:23:46.181Z,99026.53
2022-12-31T08:26:28.585Z,99035.09
2022-12-31T08:29:13.431Z,99026.41
2022-12-31T08:31:56.668Z,99024.63
2022-12-31T08:34:36.602Z,99030.75
2022-12-31T08:37:14.376Z,99030.94
2022-12-31T08:40:03.820Z,99039.88
2022-12-31T08:42:45.421Z,99044.63
2022-12-31T08:45:26.970Z,99050.00
2022-12-31T08:48:11.710Z,99046.84
2022-12-31T08:50:44.994Z,99055.75
2022-12-31T08:53:18.385Z,99058.28
2022-12-31T08:55:56.852Z,99063.13
2022-12-31T08:58:42.042Z,99067.19
2022-12-31T09:01:19.061Z,99069.53
2022-12-31T09:04:07.809Z,99073.31
2022-12-31T09:06:48.649Z,99077.88
2022-12-31T09:09:34.124Z,99075.84
2022-12-31T09:12:14.597Z,99075.44
2022-12-31T09:14:49.221Z,99079.06
2022-12-31T09:17:41.276Z,99079.75
2022-12-31T09:20:21.734Z,99097.28
2022-12-31T09:22:55.912Z,99094.19
2022-12-31T09:25:30.129Z,99091.38
2022-12-31T09:28:15.593Z,99099.03
2022-12-31T09:30:56.682Z,99100.44
2022-12-31T09:33:41.449Z,99099.22
2022-12-31T09:36:22.043Z,99105.00
2022-12-31T09:39:05.047Z,99099.84
2022-12-31T09:41:55.855Z,99106.25
2022-12-31T09:45:00.654Z,99100.94
2022-12-31T09:48:36.531Z,99103.13
2022-12-31T09:51:28.624Z,99105.81
2022-12-31T09:54:28.789Z,99109.09
2022-12-31T09:57:28.516Z,99116.31
2022-12-31T10:00:04.736Z,99113.97
2022-12-31T10:03:01.574Z,99112.59
2022-12-31T10:06:00.574Z,99108.81
2022-12-31T10:08:49.086Z,99096.13
2022-12-31T10:11:33.644Z,99096.16
2022-12-31T10:14:19.203Z,99104.00
2022-12-31T10:17:09.586Z,99102.47
2022-12-31T10:20:03.451Z,99100.41
2022-12-31T10:23:05.168Z,99105.56
2022-12-31T10:25:57.867Z,99109.34
2022-12-31T10:28:36.289Z,99102.28
2022-12-31T10:31:15.957Z,99106.84
2022-12-31T10:34:03.707Z,99116.56
2022-12-31T10:36:58.982Z,99103.56
2022-12-31T10:39:50.916Z,99109.22
2022-12-31T10:42:58.589Z,99109.94
2022-12-31T10:46:00.859Z,99104.66
2022-12-31T10:49:03.871Z,99095.75
2022-12-31T10:52:11.511Z,99102.44
2022-12-31T10:55:09.524Z,99108.56
2022-12-31T10:58:12.719Z,99101.84
2022-12-31T11:00:54.584Z,99091.47
2022-12-31T11:04:21.170Z,99103.72
2022-12-31T11:07:39.672Z,99100.69
2022-12-31T11:10:57.391Z,99098.66
2022-12-31T11:13:59.140Z,99099.44
2022-12-31T11:16:44.285Z,99095.69
2022-12-31T11:19:25.736Z,99105.41
2022-12-31T11:22:23.162Z,99109.81
2022-12-31T11:25:14.149Z,99097.88
2022-12-31T11:27:58.958Z,99095.94
2022-12-31T11:30:45.702Z,99095.03
2022-12-31T11:33:25.747Z,99095.31
2022-12-31T11:36:13.645Z,99096.50
2022-12-31T11:38:52.353Z,99089.25
2022-12-31T11:41:34.397Z,99095.34
2022-12-31T11:44:19.407Z,99090.19
2022-12-31T11:47:17.695Z,99086.75
2022-12-31T11:50:03.965Z,99077.13
2022-12-31T11:52:51.286Z,99077.97
2022-12-31T11:55:35.960Z,99073.28
2022-12-31T11:58:14.395Z,99073.00
2022-12-31T12:00:55.550Z,99077.50
2022-12-31T12:03:30.238Z,99082.56
2022-12-31T12:06:03.834Z,99074.38
2022-12-31T12:08:37.316Z,99081.22
2022-12-31T12:11:19.900Z,99070.03
2022-12-31T12:13:52.826Z,99085.25
2022-12-31T12:16:27.782Z,99087.03
2022-12-31T12:19:08.889Z,99090.41
2022-12-31T12:21:47.091Z,99095.41
2022-12-31T12:24:22.562Z,99098.28
2022-12-31T12:26:55.711Z,99085.63
2022-12-31T12:29:32.516Z,99092.94
2022-12-31T12:32:07.929Z,99090.06
2022-12-31T12:34:49.122Z,99067.38
2022-12-31T12:37:32.371Z,99084.34
2022-12-31T12:40:09.410Z,99076.00
2022-12-31T12:42:47.906Z,99072.19
2022-12-31T12:45:23.658Z,99079.09
2022-12-31T12:47:58.958Z,99081.16
2022-12-31T12:50:42.381Z,99068.63
2022-12-31T12:53:33.407Z,99065.94
2022-12-31T12:56:16.202Z,99070.34
2022-12-31T12:59:00.273Z,99072.53
2022-12-31T13:01:40.107Z,99071.84
2022-12-31T13:04:42.747Z,99053.50
2022-12-31T13:07:32.424Z,99042.91
2022-12-31T13:10:18.623Z,99052.97
2022-12-31T13:13:23.280Z,99051.22
2022-12-31T13:15:57.776Z,99057.53
2022-12-31T13:18:44.739Z,99044.97
2022-12-31T13:21:31.637Z,99039.22
2022-12-31T13:24:19.249Z,99045.03
2022-12-31T13:26:58.424Z,99051.03
2022-12-31T13:29:34.095Z,99047.78
2022-12-31T13:32:10.946Z,99045.66
2022-12-31T13:34:48.467Z,99046.47
2022-12-31T13:37:28.578Z,99044.88
2022-12-31T13:40:08.216Z,99045.88
2022-12-31T13:42:49.822Z,99043.19
2022-12-31T13:45:27.648Z,99039.00
2022-12-31T13:48:07.161Z,99046.75
2022-12-31T13:50:45.661Z,99044.72
2022-12-31T13:53:26.716Z,99051.28
2022-12-31T13:56:06.643Z,99051.28
2022-12-31T13:58:44.688Z,99045.66
2022-12-31T14:01:23.072Z,99050.34
2022-12-31T14:04:03.920Z,99061.97
2022-12-31T14:06:46.506Z,99056.19
2022-12-31T14:09:25.944Z,99059.63
2022-12-31T14:12:23.005Z,99057.13
2022-12-31T14:15:04.741Z,99066.09
2022-12-31T14:17:46.757Z,99051.19
2022-12-31T14:20:28.981Z,99061.22
2022-12-31T14:23:10.803Z,99064.34
2022-12-31T14:25:48.489Z,99064.53
2022-12-31T14:28:27.927Z,99069.72
2022-12-31T14:31:14.068Z,99056.25
2022-12-31T14:33:54.594Z,99056.25
2022-12-31T14:36:32.038Z,99047.47
2022-12-31T14:39:30.774Z,99054.38
2022-12-31T14:42:16.944Z,99049.06
2022-12-31T14:45:02.857Z,99050.94
2022-12-31T14:47:48.238Z,99049.19
2022-12-31T14:50:26.211Z,99055.59
2022-12-31T14:53:08.821Z,99057.81
2022-12-31T14:55:42.360Z,99054.69
2022-12-31T14:58:28.187Z,99052.50
2022-12-31T15:01:08.645Z,99050.31
2022-12-31T15:03:46.234Z,99055.31
2022-12-31T15:06:56.877Z,99055.31
2022-12-31T15:09:57.650Z,99053.59
2022-12-31T15:12:48.471Z,99052.50
2022-12-31T15:15:33.509Z,99052.03
2022-12-31T15:18:24.496Z,99059.22
2022-12-31T15:21:38.647Z,99047.03
2022-12-31T15:24:20.071Z,99054.50
2022-12-31T15:26:55.284Z,99057.97
2022-12-31T15:29:32.037Z,99066.72
2022-12-31T15:32:08.814Z,99054.81
2022-12-31T15:34:42.933Z,99052.81
2022-12-31T15:37:35.439Z,99056.41
2022-12-31T15:40:19.477Z,99056.41
2022-12-31T15:42:56.559Z,99063.28
2022-12-31T15:45:34.895Z,99063.28
2022-12-31T15:48:11.276Z,99065.00
2022-12-31T15:50:47.214Z,99059.03
2022-12-31T15:53:29.728Z,99064.53
2022-12-31T15:56:03.575Z,99070.94
2022-12-31T15:58:37.675Z,99071.25
2022-12-31T16:01:16.380Z,99071.09
2022-12-31T16:03:56.253Z,99076.72
2022-12-31T16:06:32.484Z,99079.09
2022-12-31T16:09:09.206Z,99072.38
2022-12-31T16:11:44.446Z,99060.94
2022-12-31T16:14:21.395Z,99075.16
2022-12-31T16:16:56.900Z,99077.03
2022-12-31T16:19:33.948Z,99078.28
2022-12-31T16:22:16.395Z,99075.81
2022-12-31T16:25:29.296Z,99075.47
2022-12-31T16:27:49.485Z,99081.41
2022-12-31T16:30:23.929Z,99100.94
2022-12-31T16:33:00.590Z,99097.81
2022-12-31T16:35:36.247Z,99100.31
2022-12-31T16:38:15.361Z,99100.31
2022-12-31T16:41:08.589Z,99100.63
2022-12-31T16:43:43.273Z,99088.44
2022-12-31T16:46:20.714Z,99088.44
2022-12-31T16:48:56.792Z,99080.47
2022-12-31T16:51:33.522Z,99080.31
2022-12-31T16:54:19.651Z,99091.41
2022-12-31T16:56:53.333Z,99084.53
2022-12-31T16:59:33.470Z,99076.88
2022-12-31T17:02:16.896Z,99089.53
2022-12-31T17:04:55.632Z,99089.69
2022-12-31T17:07:41.016Z,99092.19
2022-12-31T17:10:20.487Z,99086.72
2022-12-31T17:15:52.518Z,99089.81
2022-12-31T17:18:28.071Z,99088.72
2022-12-31T17:21:08.683Z,99092.19
2022-12-31T17:23:42.919Z,99086.06
2022-12-31T17:26:25.874Z,99098.25
2022-12-31T17:29:01.420Z,99094.81
2022-12-31T17:31:36.781Z,99096.81
2022-12-31T17:34:24.134Z,99093.84
2022-12-31T17:37:00.805Z,99096.94
2022-12-31T17:40:24.462Z,99093.19
2022-12-31T17:42:56.772Z,99100.84
2022-12-31T17:45:29.731Z,99100.25
2022-12-31T17:48:02.805Z,99106.00
2022-12-31T17:50:35.713Z,99105.63
2022-12-31T17:53:12.914Z,99106.38
2022-12-31T17:55:48.266Z,99113.72
2022-12-31T17:58:29.898Z,99114.50
2022-12-31T18:01:03.793Z,99119.72
2022-12-31T18:03:36.970Z,99117.88
2022-12-31T18:06:14.628Z,99113.66
2022-12-31T18:08:49.777Z,99117.63
2022-12-31T18:11:24.965Z,99124.16
2022-12-31T18:13:59.117Z,99122.38
2022-12-31T18:16:31.969Z,99123.88
2022-12-31T18:19:23.497Z,99123.88
2022-12-31T18:22:06.695Z,99126.69
2022-12-31T18:24:39.438Z,99118.25
2022-12-31T18:27:17.417Z,99122.44
2022-12-31T18:29:51.577Z,99126.31
2022-12-31T18:32:26.706Z,99142.06
2022-12-31T18:34:59.542Z,99137.44
2022-12-31T18:37:34.638Z,99134.81
2022-12-31T18:40:08.332Z,99139.19
2022-12-31T18:42:41.220Z,99128.47
2022-12-31T18:45:17.263Z,99147.84
2022-12-31T18:47:50.039Z,99144.56
2022-12-31T18:50:22.771Z,99147.47
2022-12-31T18:52:55.551Z,99138.03
2022-12-31T18:55:34.688Z,99136.66
2022-12-31T18:58:08.114Z,99143.13
2022-12-31T19:00:42.827Z,99141.81
2022-12-31T19:03:17.142Z,99146.25
2022-12-31T19:05:51.930Z,99143.91
2022-12-31T19:08:25.255Z,99149.41
2022-12-31T19:10:58.019Z,99145.50
2022-12-31T19:13:30.840Z,99145.66
2022-12-31T19:16:05.067Z,99147.78
2022-12-31T19:18:38.223Z,99148.75
2022-12-31T19:21:16.144Z,99149.28
2022-12-31T19:23:49.768Z,99150.44
2022-12-31T19:26:23.466Z,99155.59
2022-12-31T19:28:56.417Z,99152.66
2022-12-31T19:31:30.565Z,99152.25
2022-12-31T19:34:03.309Z,99153.03
2022-12-31T19:36:40.208Z,99156.09
2022-12-31T19:39:18.169Z,99157.06
2022-12-31T19:41:58.451Z,99164.22
2022-12-31T19:44:31.800Z,99166.38
2022-12-31T19:47:06.000Z,99166.38
2022-12-31T19:49:38.718Z,99171.75
2022-12-31T19:52:11.809Z,99177.16
2022-12-31T19:54:44.519Z,99196.81
2022-12-31T19:57:17.286Z,99186.50
2022-12-31T19:59:50.009Z,99189.50
2022-12-31T20:02:24.266Z,99183.69
2022-12-31T20:04:57.149Z,99180.06
2022-12-31T20:07:30.074Z,99191.56
2022-12-31T20:10:03.665Z,99190.75
2022-12-31T20:12:42.181Z,99187.84
2022-12-31T20:15:16.983Z,99195.25
2022-12-31T20:17:51.079Z,99194.38
2022-12-31T20:20:24.296Z,99201.66
2022-12-31T20:22:57.680Z,99201.84
2022-12-31T20:25:30.423Z,99188.59
2022-12-31T20:28:03.126Z,99182.09
2022-12-31T20:30:38.605Z,99190.66
2022-12-31T20:33:18.766Z,99182.34
2022-12-31T20:35:51.760Z,99183.19
2022-12-31T20:38:24.826Z,99187.28
2022-12-31T20:41:04.183Z,99189.81
2022-12-31T20:43:37.620Z,99192.75
2022-12-31T20:46:15.185Z,99187.66
2022-12-31T20:48:51.356Z,99180.38
2022-12-31T20:51:25.133Z,99174.41
2022-12-31T20:53:59.910Z,99182.25
2022-12-31T20:56:34.528Z,99168.22
2022-12-31T20:59:08.408Z,99184.84
2022-12-31T21:02:19.521Z,99182.19
2022-12-31T21:04:35.348Z,99179.38
2022-12-31T21:07:08.353Z,99175.88
2022-12-31T21:09:41.131Z,99184.91
2022-12-31T21:12:36.650Z,99178.81
2022-12-31T21:15:10.458Z,99196.69
2022-12-31T21:17:43.669Z,99204.19
2022-12-31T21:20:18.714Z,99200.84
2022-12-31T21:22:51.666Z,99194.53
2022-12-31T21:25:24.476Z,99198.50
2022-12-31T21:27:57.239Z,99200.06
2022-12-31T21:30:30.013Z,99205.47
2022-12-31T21:33:03.045Z,99204.13
2022-12-31T21:35:43.785Z,99205.25
2022-12-31T21:38:21.298Z,99207.16
2022-12-31T21:40:54.415Z,99208.50
2022-12-31T21:43:27.187Z,99212.53
2022-12-31T21:46:04.509Z,99221.22
2022-12-31T21:48:37.327Z,99216.16
2022-12-31T21:51:14.223Z,99222.00
2022-12-31T21:53:47.006Z,99222.66
2022-12-31T21:56:21.192Z,99218.63
2022-12-31T21:59:13.603Z,99219.31
2022-12-31T22:02:04.092Z,99214.06
2022-12-31T22:05:01.928Z,99218.75
2022-12-31T22:07:31.132Z,99209.53
2022-12-31T22:10:04.059Z,99216.88
2022-12-31T22:12:36.866Z,99209.44
2022-12-31T22:15:15.964Z,99215.50
2022-12-31T22:17:48.993Z,99220.09
2022-12-31T22:20:29.526Z,99217.59
2022-12-31T22:23:04.089Z,99221.91
2022-12-31T22:25:38.375Z,99231.53
2022-12-31T22:28:37.715Z,99234.81
2022-12-31T22:31:03.879Z,99237.81
2022-12-31T22:33:36.762Z,99230.97
2022-12-31T22:36:13.461Z,99233.88
2022-12-31T22:38:47.789Z,99240.63
2022-12-31T22:41:22.738Z,99242.78
2022-12-31T22:44:03.213Z,99243.69
2022-12-31T22:46:37.144Z,99245.34
2022-12-31T22:49:11.401Z,99250.66
2022-12-31T22:51:58.739Z,99254.34
2022-12-31T22:54:34.946Z,99261.41
2022-12-31T22:57:07.730Z,99265.75
2022-12-31T22:59:40.516Z,99253.28
2022-12-31T23:02:13.252Z,99273.94
2022-12-31T23:04:46.123Z,99271.41
2022-12-31T23:07:18.943Z,99266.50
2022-12-31T23:10:10.600Z,99268.84
2022-12-31T23:12:43.424Z,99272.84
2022-12-31T23:15:33.694Z,99263.88
2022-12-31T23:18:24.075Z,99271.47
2022-12-31T23:21:14.576Z,99268.78
2022-12-31T23:23:47.187Z,99273.13
2022-12-31T23:26:21.257Z,99267.19
2022-12-31T23:28:54.037Z,99269.72
2022-12-31T23:31:28.851Z,99266.47
2022-12-31T23:34:01.722Z,99280.50
2022-12-31T23:36:34.512Z,99282.03
2022-12-31T23:39:07.330Z,99292.28
2022-12-31T23:41:41.811Z,99297.66
2022-12-31T23:44:14.693Z,99301.97
2022-12-31T23:46:47.462Z,99301.31
2022-12-31T23:49:20.270Z,99306.56
2022-12-31T23:51:53.615Z,99297.19
2022-12-31T23:54:26.382Z,99302.94
2022-12-31T23:57:00.562Z,99306.81
2022-12-31T23:59:33.293Z,99298.06
