createdAt,value
2023-02-22T00:00:59.844Z,44.85
2023-02-22T00:03:27.247Z,44.97
2023-02-22T00:06:00.512Z,44.83
2023-02-22T00:08:31.471Z,44.42
2023-02-22T00:11:02.198Z,41.70
2023-02-22T00:13:29.357Z,45.97
2023-02-22T00:15:57.139Z,41.00
2023-02-22T00:18:28.106Z,43.55
2023-02-22T00:21:01.667Z,42.17
2023-02-22T00:23:32.988Z,41.47
2023-02-22T00:26:04.907Z,40.85
2023-02-22T00:28:33.721Z,39.30
2023-02-22T00:31:06.198Z,45.03
2023-02-22T00:33:36.646Z,40.38
2023-02-22T00:36:05.946Z,44.03
2023-02-22T00:38:35.304Z,40.25
2023-02-22T00:41:04.615Z,38.65
2023-02-22T00:43:33.538Z,39.92
2023-02-22T00:46:00.262Z,36.92
2023-02-22T00:48:31.842Z,39.67
2023-02-22T00:51:03.240Z,35.28
2023-02-22T00:53:29.868Z,36.35
2023-02-22T00:56:01.631Z,38.28
2023-02-22T00:58:33.830Z,37.60
2023-02-22T01:01:02.582Z,35.38
2023-02-22T01:03:29.297Z,39.05
2023-02-22T01:05:58.234Z,34.97
2023-02-22T01:08:25.216Z,33.40
2023-02-22T01:10:54.168Z,35.50
2023-02-22T01:13:23.106Z,34.38
2023-02-22T01:15:50.010Z,36.05
2023-02-22T01:18:17.402Z,32.85
2023-02-22T01:20:48.132Z,35.05
2023-02-22T01:23:17.531Z,34.33
2023-02-22T01:25:44.331Z,30.58
2023-02-22T01:28:10.993Z,32.95
2023-02-22T01:30:37.835Z,33.28
2023-02-22T01:33:07.348Z,31.98
2023-02-22T01:35:38.580Z,32.38
2023-02-22T01:40:36.021Z,32.22
2023-02-22T01:43:05.210Z,32.70
2023-02-22T01:45:34.663Z,32.22
2023-02-22T01:48:30.886Z,32.28
2023-02-22T01:51:21.764Z,30.65
2023-02-22T01:53:53.545Z,29.92
2023-02-22T01:56:22.681Z,29.77
2023-02-22T01:58:55.018Z,28.83
2023-02-22T02:01:24.416Z,27.73
2023-02-22T02:03:58.168Z,28.95
2023-02-22T02:06:27.084Z,29.00
2023-02-22T02:08:56.099Z,26.95
2023-02-22T02:11:25.649Z,28.52
2023-02-22T02:13:55.346Z,26.65
2023-02-22T02:16:23.913Z,26.88
2023-02-22T02:18:50.575Z,26.15
2023-02-22T02:21:49.951Z,27.67
2023-02-22T02:24:40.394Z,27.48
2023-02-22T02:27:23.158Z,25.38
2023-02-22T02:30:18.304Z,24.98
2023-02-22T02:32:50.577Z,26.48
2023-02-22T02:35:26.974Z,26.67
2023-02-22T02:38:27.380Z,24.08
2023-02-22T02:41:23.154Z,25.30
2023-02-22T02:44:09.080Z,26.48
2023-02-22T02:46:59.396Z,25.05
2023-02-22T02:49:46.686Z,24.27
2023-02-22T02:52:16.218Z,24.52
2023-02-22T02:54:45.817Z,22.48
2023-02-22T02:57:15.747Z,24.17
2023-02-22T02:59:44.587Z,24.20
2023-02-22T03:02:27.233Z,23.13
2023-02-22T03:05:26.190Z,26.48
2023-02-22T03:07:52.790Z,22.88
2023-02-22T03:10:31.697Z,22.08
2023-02-22T03:13:29.937Z,22.15
2023-02-22T03:16:11.874Z,21.65
2023-02-22T03:19:08.371Z,22.58
2023-02-22T03:21:41.825Z,21.65
2023-02-22T03:24:19.038Z,22.52
2023-02-22T03:26:50.294Z,21.55
2023-02-22T03:31:54.999Z,20.92
2023-02-22T03:34:29.834Z,22.45
2023-02-22T03:37:06.646Z,18.80
2023-02-22T03:39:35.478Z,20.75
2023-02-22T03:42:08.910Z,20.35
2023-02-22T03:44:38.018Z,20.98
2023-02-22T03:47:09.827Z,23.35
2023-02-22T03:49:42.731Z,20.80
2023-02-22T03:52:17.414Z,20.27
2023-02-22T03:54:46.752Z,21.10
2023-02-22T03:57:20.475Z,19.48
2023-02-22T03:59:47.098Z,18.40
2023-02-22T04:02:13.937Z,18.67
2023-02-22T04:04:40.646Z,18.25
2023-02-22T04:07:09.651Z,21.05
2023-02-22T04:09:38.650Z,18.35
2023-02-22T04:12:05.575Z,20.15
2023-02-22T04:14:32.232Z,18.05
2023-02-22T04:16:58.909Z,17.13
2023-02-22T04:19:27.887Z,18.63
2023-02-22T04:21:56.864Z,18.65
2023-02-22T04:24:23.574Z,16.75
2023-02-22T04:26:50.341Z,17.15
2023-02-22T04:29:16.981Z,16.70
2023-02-22T04:31:45.946Z,16.90
2023-02-22T04:34:12.740Z,17.60
2023-02-22T04:36:42.316Z,17.52
2023-02-22T04:39:11.401Z,16.58
2023-02-22T04:41:40.347Z,17.50
2023-02-22T04:44:09.163Z,16.65
2023-02-22T04:46:38.083Z,17.98
2023-02-22T04:49:06.964Z,16.40
2023-02-22T04:51:35.716Z,18.42
2023-02-22T04:54:02.464Z,15.85
2023-02-22T04:56:31.264Z,16.25
2023-02-22T04:58:58.026Z,16.00
2023-02-22T05:01:27.046Z,15.73
2023-02-22T05:03:54.556Z,17.65
2023-02-22T05:06:23.349Z,15.43
2023-02-22T05:08:50.110Z,14.40
2023-02-22T05:11:22.062Z,14.82
2023-02-22T05:13:50.889Z,15.02
2023-02-22T05:16:20.120Z,14.05
2023-02-22T05:18:49.030Z,14.23
2023-02-22T05:21:18.134Z,15.20
2023-02-22T05:23:47.255Z,15.82
2023-02-22T05:26:16.872Z,14.27
2023-02-22T05:28:45.830Z,13.98
2023-02-22T05:31:15.541Z,13.85
2023-02-22T05:33:42.387Z,13.45
2023-02-22T05:36:11.412Z,14.10
2023-02-22T05:38:43.487Z,13.55
2023-02-22T05:41:11.394Z,14.13
2023-02-22T05:43:38.920Z,15.18
2023-02-22T05:46:08.724Z,13.70
2023-02-22T05:48:35.445Z,14.77
2023-02-22T05:51:05.304Z,15.35
2023-02-22T05:53:34.224Z,12.68
2023-02-22T05:56:00.891Z,13.82
2023-02-22T05:58:27.566Z,14.07
2023-02-22T06:01:00.148Z,12.80
2023-02-22T06:03:33.106Z,13.55
2023-02-22T06:05:59.766Z,12.75
2023-02-22T06:08:29.586Z,13.55
2023-02-22T06:11:01.125Z,12.88
2023-02-22T06:13:30.142Z,13.95
2023-02-22T06:15:56.891Z,12.88
2023-02-22T06:18:26.683Z,12.45
2023-02-22T06:20:55.893Z,12.18
2023-02-22T06:23:22.683Z,13.45
2023-02-22T06:25:55.023Z,14.00
2023-02-22T06:28:23.806Z,12.60
2023-02-22T06:30:50.534Z,12.35
2023-02-22T06:33:17.200Z,12.77
2023-02-22T06:35:48.553Z,11.63
2023-02-22T06:38:25.106Z,11.80
2023-02-22T06:40:55.384Z,12.02
2023-02-22T06:43:24.978Z,12.82
2023-02-22T06:45:52.536Z,11.32
2023-02-22T06:48:21.472Z,11.52
2023-02-22T06:50:48.074Z,12.80
2023-02-22T06:53:16.994Z,11.65
2023-02-22T06:55:43.950Z,12.60
2023-02-22T06:58:10.627Z,11.32
2023-02-22T07:00:40.278Z,11.30
2023-02-22T07:03:09.203Z,11.45
2023-02-22T07:05:38.313Z,10.88
2023-02-22T07:08:08.787Z,13.35
2023-02-22T07:10:38.976Z,10.53
2023-02-22T07:13:06.568Z,12.18
2023-02-22T07:15:36.028Z,11.23
2023-02-22T07:18:07.442Z,11.13
2023-02-22T07:20:34.110Z,10.60
2023-02-22T07:23:05.501Z,12.02
2023-02-22T07:25:34.514Z,11.15
2023-02-22T07:28:01.200Z,11.10
2023-02-22T07:30:34.397Z,11.50
2023-02-22T07:33:02.710Z,12.73
2023-02-22T07:35:30.160Z,10.57
2023-02-22T07:37:57.033Z,11.20
2023-02-22T07:40:24.385Z,13.60
2023-02-22T07:43:01.443Z,17.90
2023-02-22T07:45:34.426Z,19.45
2023-02-22T07:48:04.758Z,13.32
2023-02-22T07:50:32.587Z,15.32
2023-02-22T07:53:05.386Z,19.25
2023-02-22T07:55:32.659Z,14.20
2023-02-22T07:58:03.166Z,11.57
2023-02-22T08:00:37.629Z,11.13
2023-02-22T08:03:05.865Z,12.48
2023-02-22T08:05:33.341Z,15.50
2023-02-22T08:08:00.000Z,12.43
2023-02-22T08:10:26.932Z,14.00
2023-02-22T08:12:56.372Z,11.68
2023-02-22T08:15:36.395Z,15.55
2023-02-22T08:18:06.350Z,11.48
2023-02-22T08:20:35.331Z,15.57
2023-02-22T08:23:02.032Z,14.50
2023-02-22T08:25:31.565Z,14.27
2023-02-22T08:28:02.326Z,16.10
2023-02-22T08:30:30.195Z,17.25
2023-02-22T08:32:59.198Z,15.55
2023-02-22T08:35:27.584Z,15.73
2023-02-22T08:37:58.641Z,16.15
2023-02-22T08:40:31.051Z,15.93
2023-02-22T08:42:58.003Z,15.93
2023-02-22T08:45:29.437Z,15.13
2023-02-22T08:47:58.579Z,16.58
2023-02-22T08:50:29.986Z,15.88
2023-02-22T08:52:59.790Z,16.65
2023-02-22T08:55:28.263Z,18.08
2023-02-22T08:57:57.049Z,16.92
2023-02-22T09:00:26.481Z,16.10
2023-02-22T09:02:55.362Z,16.83
2023-02-22T09:05:22.075Z,17.48
2023-02-22T09:07:48.847Z,15.32
2023-02-22T09:10:20.591Z,17.83
2023-02-22T09:12:47.307Z,16.55
2023-02-22T09:15:15.045Z,16.98
2023-02-22T09:17:43.891Z,17.17
2023-02-22T09:20:12.443Z,14.68
2023-02-22T09:22:39.404Z,13.55
2023-02-22T09:25:16.708Z,13.65
2023-02-22T09:27:48.007Z,14.15
2023-02-22T09:30:23.880Z,13.93
2023-02-22T09:32:57.641Z,14.73
2023-02-22T09:35:29.724Z,14.80
2023-02-22T09:37:59.483Z,14.82
2023-02-22T09:40:30.263Z,13.70
2023-02-22T09:43:07.744Z,14.43
2023-02-22T09:45:40.746Z,13.23
2023-02-22T09:48:21.158Z,13.25
2023-02-22T09:50:51.176Z,13.52
2023-02-22T09:53:49.863Z,12.23
2023-02-22T09:56:18.716Z,12.32
2023-02-22T09:58:49.745Z,13.05
2023-02-22T10:01:32.984Z,12.32
2023-02-22T10:04:01.857Z,14.35
2023-02-22T10:06:30.934Z,12.88
2023-02-22T10:08:59.348Z,12.93
2023-02-22T10:11:41.228Z,13.38
2023-02-22T10:14:33.314Z,13.35
2023-02-22T10:17:42.058Z,11.43
2023-02-22T10:20:13.452Z,11.77
2023-02-22T10:22:49.117Z,13.85
2023-02-22T10:25:19.305Z,13.52
2023-02-22T10:27:57.194Z,11.88
2023-02-22T10:30:33.971Z,11.70
2023-02-22T10:33:22.452Z,12.98
2023-02-22T10:35:49.156Z,13.05
2023-02-22T10:38:40.117Z,12.18
2023-02-22T10:41:09.683Z,14.20
2023-02-22T10:43:44.000Z,13.15
2023-02-22T10:46:17.269Z,12.07
2023-02-22T10:48:47.740Z,10.63
2023-02-22T10:51:14.366Z,14.20
2023-02-22T10:53:44.702Z,11.93
2023-02-22T10:56:16.862Z,12.03
2023-02-22T10:58:53.202Z,14.65
2023-02-22T11:01:22.942Z,10.93
2023-02-22T11:04:10.998Z,11.05
2023-02-22T11:06:37.936Z,11.50
2023-02-22T11:09:13.325Z,11.18
2023-02-22T11:11:45.397Z,10.15
2023-02-22T11:14:12.589Z,9.88
2023-02-22T11:16:52.729Z,13.68
2023-02-22T11:19:20.761Z,9.77
2023-02-22T11:21:48.692Z,9.93
2023-02-22T11:26:49.180Z,11.02
2023-02-22T11:29:38.803Z,10.50
2023-02-22T11:32:21.191Z,10.57
2023-02-22T11:34:52.833Z,10.32
2023-02-22T11:37:22.460Z,10.32
2023-02-22T11:39:52.426Z,11.27
2023-02-22T11:42:26.390Z,10.18
2023-02-22T11:45:21.213Z,8.85
2023-02-22T11:47:55.243Z,8.23
2023-02-22T11:50:29.523Z,8.80
2023-02-22T11:53:14.444Z,8.73
2023-02-22T11:55:53.246Z,7.93
2023-02-22T11:58:45.761Z,7.95
2023-02-22T12:01:32.803Z,9.98
2023-02-22T12:04:22.614Z,9.07
2023-02-22T12:07:10.586Z,8.43
2023-02-22T12:09:42.190Z,8.90
2023-02-22T12:12:43.018Z,15.27
2023-02-22T12:15:38.991Z,9.10
2023-02-22T12:18:14.571Z,11.00
2023-02-22T12:20:49.529Z,10.55
2023-02-22T12:23:44.926Z,12.77
2023-02-22T12:26:20.214Z,10.93
2023-02-22T12:28:59.463Z,10.65
2023-02-22T12:31:30.485Z,10.07
2023-02-22T12:34:27.347Z,9.70
2023-02-22T12:37:01.644Z,10.77
2023-02-22T12:39:40.960Z,11.02
2023-02-22T12:42:17.563Z,9.88
2023-02-22T12:44:46.535Z,9.53
2023-02-22T12:47:18.488Z,9.30
2023-02-22T12:49:50.946Z,9.80
2023-02-22T12:52:29.743Z,12.55
2023-02-22T12:55:25.518Z,9.57
2023-02-22T12:58:04.592Z,10.77
2023-02-22T13:00:51.374Z,9.98
2023-02-22T13:03:38.648Z,11.23
2023-02-22T13:06:21.873Z,9.65
2023-02-22T13:09:18.710Z,9.80
2023-02-22T13:12:03.517Z,11.35
2023-02-22T13:15:12.989Z,9.95
2023-02-22T13:17:51.387Z,10.65
2023-02-22T13:20:47.021Z,11.35
2023-02-22T13:23:22.672Z,10.05
2023-02-22T13:26:00.607Z,11.23
2023-02-22T13:28:45.468Z,10.00
2023-02-22T13:31:24.178Z,10.95
2023-02-22T13:34:09.762Z,11.55
2023-02-22T13:36:38.754Z,9.90
2023-02-22T13:39:54.721Z,10.05
2023-02-22T13:42:53.694Z,11.30
2023-02-22T13:45:51.398Z,10.48
2023-02-22T13:48:56.453Z,10.90
2023-02-22T13:52:13.550Z,10.93
2023-02-22T13:54:40.153Z,10.18
2023-02-22T21:59:00.281Z,22.00
2023-02-22T22:01:32.627Z,20.45
2023-02-22T22:04:01.513Z,15.93
2023-02-22T22:06:29.866Z,16.60
2023-02-22T22:09:00.143Z,15.35
2023-02-22T22:11:30.734Z,17.85
2023-02-22T22:13:59.596Z,17.92
2023-02-22T22:16:29.836Z,17.80
2023-02-22T22:18:56.806Z,20.07
2023-02-22T22:21:28.172Z,15.80
2023-02-22T22:23:57.313Z,18.83
2023-02-22T22:26:24.790Z,16.20
2023-02-22T22:28:55.835Z,19.23
2023-02-22T22:31:25.862Z,17.92
2023-02-22T22:33:55.123Z,15.18
2023-02-22T22:36:24.182Z,20.23
2023-02-22T22:38:53.518Z,15.82
2023-02-22T22:41:23.636Z,14.88
2023-02-22T22:43:52.489Z,16.42
2023-02-22T22:46:19.157Z,15.75
2023-02-22T22:48:47.408Z,12.85
2023-02-22T22:51:19.281Z,15.18
2023-02-22T22:53:46.987Z,14.75
2023-02-22T22:56:25.972Z,16.17
2023-02-22T22:58:59.891Z,14.77
2023-02-22T23:01:33.957Z,15.07
2023-02-22T23:04:09.983Z,15.13
2023-02-22T23:06:43.082Z,13.55
2023-02-22T23:09:13.377Z,13.80
2023-02-22T23:11:45.186Z,14.40
2023-02-22T23:14:15.557Z,12.57
2023-02-22T23:16:45.490Z,12.45
2023-02-22T23:19:15.802Z,11.93
2023-02-22T23:21:43.946Z,13.67
2023-02-22T23:24:15.126Z,12.23
2023-02-22T23:29:08.846Z,13.65
2023-02-22T23:31:39.823Z,11.63
2023-02-22T23:34:11.261Z,12.35
2023-02-22T23:36:44.490Z,12.52
2023-02-22T23:39:16.455Z,12.98
2023-02-22T23:41:45.269Z,13.57
2023-02-22T23:44:17.446Z,13.98
2023-02-22T23:46:48.201Z,14.68
2023-02-22T23:49:20.074Z,11.18
2023-02-22T23:51:46.969Z,12.85
2023-02-22T23:54:15.385Z,12.32
2023-02-22T23:56:47.323Z,13.52
2023-02-22T23:59:17.165Z,11.25
