createdAt,value
2022-11-16T00:02:24.618Z,12.70
2022-11-16T00:05:28.466Z,12.70
2022-11-16T00:08:34.902Z,12.80
2022-11-16T00:11:38.228Z,12.70
2022-11-16T00:14:40.074Z,12.70
2022-11-16T00:17:41.987Z,12.70
2022-11-16T00:20:43.891Z,12.80
2022-11-16T00:23:45.715Z,12.80
2022-11-16T00:26:48.410Z,12.80
2022-11-16T00:29:50.991Z,12.80
2022-11-16T00:32:52.822Z,12.70
2022-11-16T00:35:55.044Z,12.70
2022-11-16T00:38:56.981Z,12.70
2022-11-16T00:41:58.990Z,12.70
2022-11-16T00:45:00.831Z,12.70
2022-11-16T00:48:02.678Z,12.60
2022-11-16T00:51:05.082Z,12.60
2022-11-16T00:54:08.965Z,12.60
2022-11-16T00:57:11.761Z,12.70
2022-11-16T01:00:14.260Z,12.60
2022-11-16T01:03:16.445Z,12.50
2022-11-16T01:06:18.744Z,12.50
2022-11-16T01:09:20.593Z,12.50
2022-11-16T01:12:22.994Z,12.60
2022-11-16T01:15:27.226Z,12.60
2022-11-16T01:18:29.654Z,12.50
2022-11-16T01:21:38.083Z,12.50
2022-11-16T01:24:40.432Z,12.60
2022-11-16T01:27:43.534Z,12.50
2022-11-16T01:30:53.957Z,12.50
2022-11-16T01:33:55.918Z,12.50
2022-11-16T01:37:01.573Z,12.50
2022-11-16T01:40:07.662Z,12.50
2022-11-16T01:43:22.852Z,12.50
2022-11-16T01:46:31.322Z,12.50
2022-11-16T01:49:37.352Z,12.60
2022-11-16T01:52:48.976Z,12.60
2022-11-16T01:55:52.362Z,12.50
2022-11-16T01:59:02.541Z,12.50
2022-11-16T02:02:15.666Z,12.50
2022-11-16T02:05:29.908Z,12.50
2022-11-16T02:08:56.677Z,12.60
2022-11-16T02:12:26.340Z,12.60
2022-11-16T02:15:45.835Z,12.50
2022-11-16T02:19:39.769Z,12.60
2022-11-16T02:23:24.902Z,12.60
2022-11-16T02:26:51.620Z,12.60
2022-11-16T02:29:57.774Z,12.60
2022-11-16T02:33:13.354Z,12.60
2022-11-16T02:36:20.668Z,12.60
2022-11-16T02:39:26.593Z,12.60
2022-11-16T02:42:49.811Z,12.60
2022-11-16T02:45:55.409Z,12.60
2022-11-16T02:49:02.703Z,12.60
2022-11-16T02:52:05.033Z,12.50
2022-11-16T02:55:07.987Z,12.50
2022-11-16T02:58:11.100Z,12.60
2022-11-16T03:01:18.956Z,12.60
2022-11-16T03:05:02.643Z,12.60
2022-11-16T03:08:16.441Z,12.60
2022-11-16T03:11:18.794Z,12.60
2022-11-16T03:14:25.741Z,12.60
2022-11-16T03:17:40.473Z,12.50
2022-11-16T03:20:44.315Z,12.60
2022-11-16T03:23:46.742Z,12.50
2022-11-16T03:27:15.958Z,12.50
2022-11-16T03:30:23.723Z,12.50
2022-11-16T03:33:32.667Z,12.50
2022-11-16T03:36:40.841Z,12.50
2022-11-16T03:39:43.807Z,12.50
2022-11-16T03:42:48.256Z,12.50
2022-11-16T03:45:50.368Z,12.60
2022-11-16T03:49:00.569Z,12.50
2022-11-16T03:52:06.552Z,12.50
2022-11-16T03:55:09.455Z,12.60
2022-11-16T03:58:11.758Z,12.60
2022-11-16T04:01:15.581Z,12.60
2022-11-16T04:04:18.928Z,12.60
2022-11-16T04:07:20.927Z,12.60
2022-11-16T04:10:22.997Z,12.60
2022-11-16T04:13:31.637Z,12.60
2022-11-16T04:16:33.893Z,12.60
2022-11-16T04:19:36.075Z,12.60
2022-11-16T04:22:46.509Z,12.60
2022-11-16T04:25:50.415Z,12.60
2022-11-16T04:28:53.513Z,12.60
2022-11-16T04:31:55.846Z,12.70
2022-11-16T04:34:57.820Z,12.70
2022-11-16T04:38:00.689Z,12.60
2022-11-16T04:41:06.928Z,12.70
2022-11-16T04:44:08.996Z,12.60
2022-11-16T04:47:11.870Z,12.70
2022-11-16T04:50:14.606Z,12.70
2022-11-16T04:53:17.474Z,12.70
2022-11-16T04:56:25.539Z,12.70
2022-11-16T04:59:27.960Z,12.70
2022-11-16T05:02:29.988Z,12.70
2022-11-16T05:05:33.828Z,12.70
2022-11-16T05:08:36.091Z,12.70
2022-11-16T05:11:39.727Z,12.80
2022-11-16T05:14:43.600Z,12.80
2022-11-16T05:17:49.194Z,12.80
2022-11-16T05:20:58.020Z,12.90
2022-11-16T05:23:59.946Z,12.90
2022-11-16T05:27:11.940Z,12.80
2022-11-16T05:30:14.679Z,12.80
2022-11-16T05:33:23.808Z,12.80
2022-11-16T05:36:29.276Z,12.80
2022-11-16T05:39:31.427Z,12.80
2022-11-16T05:42:33.592Z,12.70
2022-11-16T05:45:36.750Z,12.70
2022-11-16T05:48:39.547Z,12.80
2022-11-16T05:51:44.321Z,12.70
2022-11-16T05:54:46.359Z,12.60
2022-11-16T05:57:48.323Z,12.70
2022-11-16T06:00:50.580Z,12.60
2022-11-16T06:03:54.262Z,12.60
2022-11-16T06:06:56.291Z,12.60
2022-11-16T06:10:04.650Z,12.50
2022-11-16T06:13:07.740Z,12.50
2022-11-16T06:16:10.255Z,12.50
2022-11-16T06:19:13.851Z,12.50
2022-11-16T06:22:16.188Z,12.60
2022-11-16T06:25:19.218Z,12.50
2022-11-16T06:28:22.437Z,12.60
2022-11-16T06:31:24.326Z,12.50
2022-11-16T06:34:29.523Z,12.50
2022-11-16T06:37:31.691Z,12.60
2022-11-16T06:40:33.907Z,12.50
2022-11-16T06:43:37.667Z,12.40
2022-11-16T06:46:40.586Z,12.50
2022-11-16T06:49:42.644Z,12.40
2022-11-16T06:52:52.212Z,12.50
2022-11-16T06:56:05.590Z,12.40
2022-11-16T06:59:12.455Z,12.40
2022-11-16T07:02:16.126Z,12.40
2022-11-16T07:05:19.476Z,12.50
2022-11-16T07:08:22.171Z,12.50
2022-11-16T07:11:24.161Z,12.50
2022-11-16T07:14:27.574Z,12.60
2022-11-16T07:17:29.774Z,12.60
2022-11-16T07:20:34.047Z,12.70
2022-11-16T07:23:38.038Z,12.70
2022-11-16T07:26:41.666Z,12.70
2022-11-16T07:29:48.753Z,12.80
2022-11-16T07:33:07.798Z,12.90
2022-11-16T07:36:32.685Z,12.90
2022-11-16T07:39:34.672Z,12.90
2022-11-16T07:42:36.697Z,12.90
2022-11-16T07:45:49.177Z,13.00
2022-11-16T07:48:51.150Z,12.90
2022-11-16T07:51:53.071Z,12.90
2022-11-16T07:55:27.336Z,13.00
2022-11-16T07:58:30.772Z,13.10
2022-11-16T08:01:33.430Z,13.10
2022-11-16T08:04:35.477Z,13.20
2022-11-16T08:07:38.255Z,13.20
2022-11-16T08:10:40.658Z,13.20
2022-11-16T08:13:43.347Z,13.20
2022-11-16T08:16:46.035Z,13.20
2022-11-16T08:19:49.867Z,13.20
2022-11-16T08:22:52.010Z,13.20
2022-11-16T08:26:00.397Z,13.30
2022-11-16T08:29:02.915Z,13.40
2022-11-16T08:32:09.258Z,13.50
2022-11-16T08:35:11.632Z,13.50
2022-11-16T08:38:14.197Z,13.60
2022-11-16T08:41:16.702Z,13.90
2022-11-16T08:44:19.765Z,14.20
2022-11-16T08:47:26.629Z,14.50
2022-11-16T08:50:44.235Z,14.40
2022-11-16T08:53:58.098Z,14.40
2022-11-16T08:57:01.168Z,14.40
2022-11-16T09:00:07.449Z,14.40
2022-11-16T09:03:09.318Z,14.60
2022-11-16T09:06:11.812Z,14.80
2022-11-16T09:09:13.796Z,14.90
2022-11-16T09:12:15.890Z,15.00
2022-11-16T09:15:18.560Z,15.40
2022-11-16T09:18:20.523Z,15.50
2022-11-16T09:21:24.862Z,15.50
2022-11-16T09:24:27.093Z,15.30
2022-11-16T09:27:29.058Z,15.20
2022-11-16T09:30:31.033Z,15.00
2022-11-16T09:33:34.195Z,14.90
2022-11-16T09:36:36.423Z,14.70
2022-11-16T09:39:38.385Z,14.70
2022-11-16T09:43:08.067Z,14.70
2022-11-16T09:46:40.552Z,14.70
2022-11-16T09:49:44.188Z,14.70
2022-11-16T09:52:51.194Z,14.80
2022-11-16T09:56:13.153Z,14.80
2022-11-16T09:59:24.947Z,14.90
2022-11-16T10:02:38.936Z,14.80
2022-11-16T10:05:52.018Z,14.90
2022-11-16T10:08:55.636Z,15.10
2022-11-16T10:12:16.831Z,15.00
2022-11-16T10:15:30.814Z,15.30
2022-11-16T10:19:06.322Z,16.30
2022-11-16T10:22:20.498Z,17.50
2022-11-16T10:25:40.143Z,18.30
2022-11-16T10:28:54.042Z,18.50
2022-11-16T10:32:08.841Z,18.60
2022-11-16T10:35:10.692Z,18.30
2022-11-16T10:38:17.505Z,18.30
2022-11-16T10:41:32.113Z,17.80
2022-11-16T10:44:44.696Z,17.70
2022-11-16T10:48:00.908Z,17.70
2022-11-16T10:51:04.281Z,17.20
2022-11-16T10:54:17.465Z,16.80
2022-11-16T10:57:22.164Z,16.70
2022-11-16T11:00:47.753Z,16.20
2022-11-16T11:03:49.804Z,16.30
2022-11-16T11:06:58.122Z,17.20
2022-11-16T11:10:00.426Z,17.30
2022-11-16T11:13:25.188Z,17.70
2022-11-16T11:16:27.056Z,18.40
2022-11-16T11:19:29.393Z,18.00
2022-11-16T11:22:33.717Z,17.90
2022-11-16T11:25:38.574Z,17.70
2022-11-16T11:28:47.668Z,17.30
2022-11-16T11:31:53.294Z,17.20
2022-11-16T11:34:57.671Z,17.00
2022-11-16T11:38:07.636Z,16.90
2022-11-16T11:41:19.089Z,16.70
2022-11-16T11:44:20.969Z,16.70
2022-11-16T11:48:02.184Z,17.00
2022-11-16T12:03:51.267Z,17.30
2022-11-16T12:06:56.166Z,17.40
2022-11-16T12:10:01.322Z,17.60
2022-11-16T12:13:35.995Z,17.50
2022-11-16T12:17:07.168Z,17.60
2022-11-16T12:20:21.133Z,17.40
2022-11-16T12:23:49.557Z,17.20
2022-11-16T12:27:06.287Z,17.50
2022-11-16T12:30:18.770Z,17.50
2022-11-16T12:33:48.327Z,17.60
2022-11-16T12:36:58.869Z,17.60
2022-11-16T12:40:29.619Z,17.40
2022-11-16T12:43:41.303Z,17.20
2022-11-16T12:47:04.471Z,17.40
2022-11-16T12:50:48.164Z,17.20
2022-11-16T12:54:14.148Z,16.90
2022-11-16T12:57:48.042Z,16.70
2022-11-16T13:00:59.108Z,16.80
2022-11-16T13:04:10.631Z,16.80
2022-11-16T13:07:37.556Z,17.00
2022-11-16T13:10:45.342Z,16.90
2022-11-16T13:13:53.608Z,16.90
2022-11-16T13:17:01.873Z,16.70
2022-11-16T13:20:25.469Z,16.70
2022-11-16T13:23:37.506Z,16.50
2022-11-16T13:26:44.242Z,16.70
2022-11-16T13:29:52.052Z,16.60
2022-11-16T13:33:03.773Z,16.50
2022-11-16T13:36:36.657Z,16.50
2022-11-16T13:40:01.527Z,16.40
2022-11-16T13:43:18.164Z,16.30
2022-11-16T13:46:53.612Z,16.40
2022-11-16T13:49:51.559Z,16.30
2022-11-16T13:56:51.184Z,16.10
2022-11-16T14:00:20.443Z,16.00
2022-11-16T14:03:22.266Z,15.90
2022-11-16T14:06:24.233Z,15.90
2022-11-16T14:09:48.768Z,15.90
2022-11-16T14:12:52.823Z,15.80
2022-11-16T14:16:19.489Z,15.90
2022-11-16T14:19:43.469Z,15.90
2022-11-16T14:23:09.285Z,16.00
2022-11-16T14:26:11.113Z,16.00
2022-11-16T14:29:47.227Z,16.00
2022-11-16T14:32:54.821Z,16.00
2022-11-16T14:35:57.183Z,16.00
2022-11-16T14:39:13.398Z,16.00
2022-11-16T14:42:48.166Z,15.90
2022-11-16T14:46:07.730Z,15.80
2022-11-16T14:49:12.996Z,15.80
2022-11-16T14:52:17.404Z,15.70
2022-11-16T14:55:24.361Z,15.60
2022-11-16T14:58:26.195Z,15.50
2022-11-16T15:01:38.510Z,15.50
2022-11-16T15:04:40.454Z,15.50
2022-11-16T15:07:43.869Z,15.40
2022-11-16T15:10:52.194Z,15.30
2022-11-16T15:13:54.682Z,15.20
2022-11-16T15:16:59.154Z,15.30
2022-11-16T15:20:19.089Z,15.20
2022-11-16T15:23:27.651Z,15.10
2022-11-16T15:26:32.431Z,15.10
2022-11-16T15:29:34.549Z,15.10
2022-11-16T15:32:40.298Z,15.00
2022-11-16T15:35:42.206Z,14.90
2022-11-16T15:38:44.168Z,14.90
2022-11-16T15:41:46.419Z,14.90
2022-11-16T15:44:48.454Z,14.80
2022-11-16T15:47:52.310Z,14.70
2022-11-16T15:51:04.694Z,14.60
2022-11-16T15:54:15.819Z,14.40
2022-11-16T15:57:20.091Z,14.20
2022-11-16T16:00:23.251Z,14.20
2022-11-16T16:03:34.710Z,14.20
2022-11-16T16:06:49.106Z,14.10
2022-11-16T16:10:15.027Z,14.00
2022-11-16T16:13:27.728Z,14.10
2022-11-16T16:16:29.533Z,13.90
2022-11-16T16:19:45.591Z,14.00
2022-11-16T16:22:47.485Z,13.90
2022-11-16T16:25:50.649Z,13.90
2022-11-16T16:28:52.845Z,13.90
2022-11-16T16:31:56.368Z,13.60
2022-11-16T16:35:00.548Z,13.50
2022-11-16T16:38:02.529Z,13.60
2022-11-16T16:41:06.544Z,13.70
2022-11-16T16:44:16.031Z,13.60
2022-11-16T16:47:19.274Z,13.50
2022-11-16T16:50:21.267Z,13.60
2022-11-16T16:53:23.194Z,13.70
2022-11-16T16:56:25.196Z,13.70
2022-11-16T16:59:27.959Z,13.80
2022-11-16T17:02:29.914Z,13.80
2022-11-16T17:05:32.379Z,13.80
2022-11-16T17:08:34.910Z,13.80
2022-11-16T17:11:36.921Z,13.70
2022-11-16T17:14:38.912Z,13.70
2022-11-16T17:17:41.044Z,13.70
2022-11-16T17:20:45.503Z,13.70
2022-11-16T17:23:47.658Z,13.70
2022-11-16T17:26:49.520Z,13.70
2022-11-16T17:29:51.505Z,13.70
2022-11-16T17:32:53.365Z,13.80
2022-11-16T17:35:59.043Z,13.70
2022-11-16T17:39:01.023Z,13.80
2022-11-16T17:42:03.063Z,13.70
2022-11-16T17:45:05.319Z,13.70
2022-11-16T17:48:07.143Z,13.70
2022-11-16T17:51:11.230Z,13.70
2022-11-16T17:54:13.166Z,13.70
2022-11-16T18:00:17.380Z,13.70
2022-11-16T18:03:19.246Z,13.70
2022-11-16T18:06:23.449Z,13.80
2022-11-16T18:09:25.327Z,13.70
2022-11-16T18:12:27.254Z,13.80
2022-11-16T18:15:41.945Z,13.70
2022-11-16T18:18:46.119Z,13.60
2022-11-16T18:21:50.430Z,13.50
2022-11-16T18:24:52.442Z,13.60
2022-11-16T18:27:55.114Z,13.60
2022-11-16T18:31:10.760Z,13.50
2022-11-16T18:34:14.204Z,13.50
2022-11-16T18:37:16.093Z,13.60
2022-11-16T18:40:17.941Z,13.50
2022-11-16T18:43:20.309Z,13.60
2022-11-16T18:46:27.437Z,13.60
2022-11-16T18:49:32.795Z,13.60
2022-11-16T18:52:34.682Z,13.60
2022-11-16T18:55:36.562Z,13.60
2022-11-16T18:58:54.390Z,13.40
2022-11-16T19:02:01.087Z,13.50
2022-11-16T19:05:06.326Z,13.60
2022-11-16T19:08:08.807Z,13.60
2022-11-16T19:11:18.999Z,13.50
2022-11-16T19:14:20.886Z,13.60
2022-11-16T19:17:22.851Z,13.60
2022-11-16T19:20:24.772Z,13.50
2022-11-16T19:23:26.643Z,13.60
2022-11-16T19:26:28.508Z,13.50
2022-11-16T19:29:30.461Z,13.40
2022-11-16T19:32:32.425Z,13.50
2022-11-16T19:35:34.294Z,13.50
2022-11-16T19:38:36.268Z,13.40
2022-11-16T19:41:38.135Z,13.40
2022-11-16T19:44:40.530Z,13.40
2022-11-16T19:47:42.411Z,13.40
2022-11-16T19:50:44.363Z,13.40
2022-11-16T19:53:46.512Z,13.20
2022-11-16T19:56:54.664Z,13.00
2022-11-16T19:59:56.843Z,13.00
2022-11-16T20:02:58.794Z,13.00
2022-11-16T20:06:21.446Z,13.00
2022-11-16T20:09:23.520Z,13.00
2022-11-16T20:12:25.949Z,12.90
2022-11-16T20:15:27.777Z,13.00
2022-11-16T20:18:31.615Z,13.00
2022-11-16T20:21:36.015Z,12.90
2022-11-16T20:24:37.927Z,12.90
2022-11-16T20:27:40.802Z,12.90
2022-11-16T20:30:46.435Z,12.90
2022-11-16T20:33:54.581Z,12.90
2022-11-16T20:36:56.517Z,12.90
2022-11-16T20:39:58.391Z,12.90
2022-11-16T20:43:00.351Z,12.90
2022-11-16T20:46:02.238Z,12.90
2022-11-16T20:49:04.586Z,12.90
2022-11-16T20:52:08.926Z,12.90
2022-11-16T20:55:11.055Z,12.90
2022-11-16T20:58:12.997Z,12.90
2022-11-16T21:01:20.975Z,12.80
2022-11-16T21:04:23.168Z,12.90
2022-11-16T21:07:25.269Z,12.90
2022-11-16T21:10:28.456Z,12.90
2022-11-16T21:13:30.280Z,12.90
2022-11-16T21:16:33.413Z,12.80
2022-11-16T21:19:35.361Z,12.90
2022-11-16T21:22:37.246Z,12.80
2022-11-16T21:25:39.108Z,12.80
2022-11-16T21:28:41.999Z,12.80
2022-11-16T21:31:43.904Z,12.70
2022-11-16T21:34:45.996Z,12.70
2022-11-16T21:37:47.972Z,12.70
2022-11-16T21:40:50.293Z,12.50
2022-11-16T21:43:52.246Z,12.60
2022-11-16T21:46:54.164Z,12.70
2022-11-16T21:50:24.789Z,12.70
2022-11-16T21:53:20.987Z,12.70
2022-11-16T21:56:26.203Z,12.70
2022-11-16T21:59:28.061Z,12.70
2022-11-16T22:02:29.943Z,12.70
2022-11-16T22:05:31.768Z,12.70
2022-11-16T22:08:36.355Z,12.80
2022-11-16T22:11:38.325Z,12.80
2022-11-16T22:14:40.195Z,12.70
2022-11-16T22:17:45.221Z,12.80
2022-11-16T22:20:48.610Z,12.90
2022-11-16T22:23:50.484Z,12.90
2022-11-16T22:26:52.722Z,12.90
2022-11-16T22:29:54.580Z,12.80
2022-11-16T22:32:57.325Z,12.70
2022-11-16T22:35:59.675Z,12.90
2022-11-16T22:39:01.549Z,12.80
2022-11-16T22:42:04.140Z,12.80
2022-11-16T22:45:06.032Z,12.90
2022-11-16T22:48:07.892Z,12.80
2022-11-16T22:51:25.730Z,12.80
2022-11-16T22:54:28.913Z,12.70
2022-11-16T22:57:30.845Z,12.80
2022-11-16T23:00:39.023Z,12.70
2022-11-16T23:03:44.401Z,12.70
2022-11-16T23:06:46.820Z,12.70
2022-11-16T23:09:48.740Z,12.80
2022-11-16T23:12:50.694Z,12.80
2022-11-16T23:15:52.724Z,12.80
2022-11-16T23:18:54.934Z,12.80
2022-11-16T23:21:57.332Z,12.80
2022-11-16T23:24:59.479Z,12.70
2022-11-16T23:28:12.904Z,12.60
2022-11-16T23:31:14.790Z,12.60
2022-11-16T23:34:16.765Z,12.50
2022-11-16T23:37:18.864Z,12.50
2022-11-16T23:40:22.875Z,12.40
2022-11-16T23:43:24.773Z,12.40
2022-11-16T23:46:31.993Z,12.50
2022-11-16T23:49:33.956Z,12.50
2022-11-16T23:52:35.840Z,12.60
2022-11-16T23:55:39.206Z,12.60
2022-11-16T23:58:41.068Z,12.60
