createdAt,value
2018-03-24T00:00:42.988Z,94.10
2018-03-24T00:03:11.005Z,93.33
2018-03-24T00:05:39.126Z,93.73
2018-03-24T00:08:07.226Z,93.83
2018-03-24T00:10:35.227Z,93.44
2018-03-24T00:13:03.366Z,93.37
2018-03-24T00:15:31.433Z,93.58
2018-03-24T00:17:59.474Z,93.60
2018-03-24T00:20:27.483Z,93.61
2018-03-24T00:22:55.646Z,93.43
2018-03-24T00:25:24.365Z,93.45
2018-03-24T00:27:52.376Z,92.92
2018-03-24T00:30:20.392Z,93.50
2018-03-24T00:32:48.863Z,94.25
2018-03-24T00:35:16.937Z,94.26
2018-03-24T00:37:45.098Z,94.13
2018-03-24T00:40:13.165Z,93.59
2018-03-24T00:42:41.153Z,94.17
2018-03-24T00:45:09.150Z,93.76
2018-03-24T00:47:37.141Z,93.21
2018-03-24T00:50:05.152Z,93.35
2018-03-24T00:52:33.170Z,93.24
2018-03-24T00:55:01.186Z,93.30
2018-03-24T00:57:29.172Z,93.76
2018-03-24T00:59:57.209Z,93.80
2018-03-24T01:02:25.248Z,93.26
2018-03-24T01:04:53.280Z,93.92
2018-03-24T01:07:21.287Z,93.68
2018-03-24T01:09:49.322Z,94.23
2018-03-24T01:12:17.794Z,93.99
2018-03-24T01:14:45.898Z,93.72
2018-03-24T01:17:13.899Z,94.45
2018-03-24T01:19:41.925Z,94.12
2018-03-24T01:22:09.927Z,94.89
2018-03-24T01:24:37.944Z,94.75
2018-03-24T01:27:06.046Z,94.40
2018-03-24T01:29:34.089Z,93.90
2018-03-24T01:32:02.185Z,93.98
2018-03-24T01:34:30.930Z,94.30
2018-03-24T01:36:58.917Z,94.44
2018-03-24T01:39:27.079Z,94.20
2018-03-24T01:41:55.070Z,95.10
2018-03-24T01:44:23.849Z,94.32
2018-03-24T01:46:51.963Z,94.13
2018-03-24T01:49:20.052Z,94.42
2018-03-24T01:51:48.198Z,94.85
2018-03-24T01:54:16.195Z,94.77
2018-03-24T01:56:44.308Z,94.74
2018-03-24T01:59:12.370Z,94.82
2018-03-24T02:01:40.473Z,94.52
2018-03-24T02:04:08.534Z,94.55
2018-03-24T02:06:36.678Z,94.57
2018-03-24T02:09:04.713Z,94.30
2018-03-24T02:11:32.774Z,94.37
2018-03-24T02:14:01.485Z,94.81
2018-03-24T02:16:29.535Z,94.49
2018-03-24T02:18:57.965Z,94.69
2018-03-24T02:21:26.030Z,94.60
2018-03-24T02:23:54.105Z,94.45
2018-03-24T02:26:22.132Z,94.57
2018-03-24T02:28:50.160Z,94.69
2018-03-24T02:31:18.193Z,94.20
2018-03-24T02:33:46.201Z,94.18
2018-03-24T02:36:14.231Z,94.45
2018-03-24T02:38:42.257Z,94.46
2018-03-24T02:41:10.316Z,93.79
2018-03-24T02:43:38.669Z,93.70
2018-03-24T02:46:07.341Z,93.39
2018-03-24T02:48:35.500Z,94.06
2018-03-24T02:51:03.589Z,93.80
2018-03-24T02:53:31.640Z,93.48
2018-03-24T02:56:00.226Z,93.33
2018-03-24T02:58:28.672Z,93.69
2018-03-24T03:00:56.711Z,93.49
2018-03-24T03:03:24.838Z,93.94
2018-03-24T03:05:52.853Z,94.14
2018-03-24T03:08:21.466Z,93.57
2018-03-24T03:10:49.469Z,93.74
2018-03-24T03:13:17.528Z,93.75
2018-03-24T03:15:45.573Z,94.41
2018-03-24T03:18:13.589Z,94.78
2018-03-24T03:20:41.593Z,94.38
2018-03-24T03:23:09.593Z,94.59
2018-03-24T03:25:38.021Z,94.76
2018-03-24T03:28:06.070Z,94.38
2018-03-24T03:30:35.887Z,93.88
2018-03-24T03:33:03.947Z,93.62
2018-03-24T03:35:31.957Z,94.01
2018-03-24T03:37:59.969Z,94.24
2018-03-24T03:40:27.988Z,94.79
2018-03-24T03:42:56.007Z,94.66
2018-03-24T03:45:24.050Z,94.13
2018-03-24T03:47:52.063Z,94.09
2018-03-24T03:50:20.112Z,94.23
2018-03-24T03:52:48.111Z,94.46
2018-03-24T03:55:16.175Z,94.31
2018-03-24T03:57:44.184Z,93.98
2018-03-24T04:00:12.195Z,94.15
2018-03-24T04:02:40.245Z,94.36
2018-03-24T04:05:08.200Z,94.48
2018-03-24T04:07:36.155Z,94.72
2018-03-24T04:10:04.175Z,94.70
2018-03-24T04:12:32.325Z,94.82
2018-03-24T04:15:00.296Z,94.81
2018-03-24T04:17:28.744Z,94.73
2018-03-24T04:19:56.672Z,94.69
2018-03-24T04:22:24.749Z,94.85
2018-03-24T04:24:52.713Z,95.15
2018-03-24T04:27:20.644Z,95.21
2018-03-24T04:29:49.470Z,94.99
2018-03-24T04:32:17.386Z,95.10
2018-03-24T04:34:49.081Z,94.38
2018-03-24T04:37:17.001Z,94.27
2018-03-24T04:39:45.102Z,94.07
2018-03-24T04:42:13.021Z,94.33
2018-03-24T04:44:41.031Z,94.31
2018-03-24T04:47:08.952Z,94.36
2018-03-24T04:49:36.977Z,94.21
2018-03-24T04:52:04.941Z,93.61
2018-03-24T04:54:32.858Z,93.98
2018-03-24T04:57:00.823Z,94.33
2018-03-24T04:59:28.754Z,94.14
2018-03-24T05:01:56.690Z,94.08
2018-03-24T05:04:24.631Z,94.39
2018-03-24T05:06:52.552Z,94.58
2018-03-24T05:09:20.601Z,94.66
2018-03-24T05:11:48.545Z,94.39
2018-03-24T05:14:16.639Z,94.29
2018-03-24T05:16:44.576Z,94.57
2018-03-24T05:19:12.531Z,94.06
2018-03-24T05:21:40.474Z,94.47
2018-03-24T05:24:08.465Z,94.59
2018-03-24T05:26:36.416Z,94.23
2018-03-24T05:29:04.341Z,93.79
2018-03-24T05:31:32.303Z,94.10
2018-03-24T05:34:00.223Z,94.14
2018-03-24T05:36:28.160Z,94.46
2018-03-24T05:38:56.097Z,94.23
2018-03-24T05:41:24.147Z,94.29
2018-03-24T05:43:52.755Z,94.40
2018-03-24T05:46:20.731Z,94.33
2018-03-24T05:48:48.667Z,94.56
2018-03-24T05:51:16.636Z,94.17
2018-03-24T05:53:44.574Z,93.59
2018-03-24T05:56:12.567Z,93.56
2018-03-24T05:58:40.574Z,93.51
2018-03-24T06:01:08.510Z,93.47
2018-03-24T06:03:36.466Z,93.07
2018-03-24T06:06:04.409Z,93.01
2018-03-24T06:08:33.233Z,93.21
2018-03-24T06:11:01.152Z,92.91
2018-03-24T06:13:29.106Z,92.72
2018-03-24T06:15:57.036Z,93.29
2018-03-24T06:18:25.154Z,93.56
2018-03-24T06:20:53.110Z,93.34
2018-03-24T06:23:21.029Z,93.29
2018-03-24T06:25:48.956Z,92.99
2018-03-24T06:28:16.921Z,93.33
2018-03-24T06:30:44.821Z,93.15
2018-03-24T06:33:12.780Z,92.85
2018-03-24T06:35:40.720Z,91.74
2018-03-24T06:38:08.682Z,91.97
2018-03-24T06:40:36.569Z,91.40
2018-03-24T06:43:04.508Z,91.21
2018-03-24T06:45:33.280Z,90.28
2018-03-24T06:48:01.299Z,90.56
2018-03-24T06:50:29.263Z,90.49
2018-03-24T06:52:57.222Z,90.02
2018-03-24T06:55:25.230Z,90.13
2018-03-24T06:57:53.159Z,89.76
2018-03-24T07:00:21.289Z,89.98
2018-03-24T07:02:49.282Z,91.19
2018-03-24T07:05:17.202Z,91.02
2018-03-24T07:07:45.222Z,90.74
2018-03-24T07:10:13.107Z,91.21
2018-03-24T07:12:41.037Z,90.80
2018-03-24T07:15:09.096Z,90.29
2018-03-24T07:17:37.580Z,90.02
2018-03-24T07:20:05.508Z,89.76
2018-03-24T07:22:33.432Z,89.06
2018-03-24T07:25:01.427Z,89.50
2018-03-24T07:27:29.376Z,89.32
2018-03-24T07:29:57.328Z,89.00
2018-03-24T07:32:25.257Z,88.80
2018-03-24T07:34:53.202Z,88.84
2018-03-24T07:37:21.125Z,88.72
2018-03-24T07:39:49.188Z,87.94
2018-03-24T07:42:17.103Z,87.59
2018-03-24T07:44:45.035Z,88.06
2018-03-24T07:47:12.972Z,87.55
2018-03-24T07:49:42.286Z,88.40
2018-03-24T07:52:10.309Z,87.57
2018-03-24T07:54:38.253Z,89.01
2018-03-24T07:57:06.586Z,89.45
2018-03-24T07:59:34.549Z,88.60
2018-03-24T08:02:02.514Z,88.70
2018-03-24T08:04:30.463Z,89.33
2018-03-24T08:06:58.378Z,89.23
2018-03-24T08:09:27.297Z,88.62
2018-03-24T08:11:55.241Z,88.66
2018-03-24T08:14:23.203Z,88.15
2018-03-24T08:16:51.334Z,86.80
2018-03-24T08:19:19.226Z,86.35
2018-03-24T08:21:47.228Z,86.05
2018-03-24T08:24:15.196Z,85.71
2018-03-24T08:26:43.232Z,84.60
2018-03-24T08:29:11.163Z,84.83
2018-03-24T08:31:39.277Z,84.80
2018-03-24T08:34:07.262Z,84.08
2018-03-24T08:36:35.246Z,83.21
2018-03-24T08:39:03.213Z,83.75
2018-03-24T08:41:31.155Z,83.80
2018-03-24T08:43:59.099Z,81.10
2018-03-24T08:46:27.094Z,80.39
2018-03-24T08:48:55.068Z,81.59
2018-03-24T08:51:23.162Z,81.18
2018-03-24T08:56:17.319Z,79.07
2018-03-24T08:58:46.721Z,78.05
2018-03-24T09:01:14.771Z,79.05
2018-03-24T09:03:42.741Z,79.34
2018-03-24T09:06:10.707Z,79.41
2018-03-24T09:08:38.765Z,79.24
2018-03-24T09:11:07.640Z,78.95
2018-03-24T09:13:35.601Z,78.97
2018-03-24T09:16:03.730Z,78.28
2018-03-24T09:18:33.072Z,78.32
2018-03-24T09:21:01.220Z,77.93
2018-03-24T09:23:29.519Z,78.30
2018-03-24T09:26:01.909Z,77.91
2018-03-24T09:28:31.332Z,78.72
2018-03-24T09:31:02.249Z,78.00
2018-03-24T09:33:30.269Z,78.04
2018-03-24T09:35:58.316Z,77.62
2018-03-24T09:38:26.368Z,77.63
2018-03-24T09:40:54.637Z,76.90
2018-03-24T09:43:22.650Z,76.37
2018-03-24T09:45:51.510Z,76.36
2018-03-24T09:48:19.775Z,76.66
2018-03-24T09:50:47.820Z,75.71
2018-03-24T09:53:16.962Z,75.88
2018-03-24T09:55:45.194Z,76.25
2018-03-24T09:58:14.156Z,74.60
2018-03-24T10:00:42.156Z,74.55
2018-03-24T10:03:10.767Z,74.60
2018-03-24T10:05:39.625Z,73.84
2018-03-24T10:08:07.571Z,72.75
2018-03-24T10:10:36.012Z,72.77
2018-03-24T10:13:04.131Z,72.00
2018-03-24T10:15:32.791Z,70.88
2018-03-24T10:18:01.947Z,70.88
2018-03-24T10:23:50.206Z,71.77
2018-03-24T10:26:20.268Z,69.66
2018-03-24T10:28:49.449Z,70.55
2018-03-24T10:31:17.339Z,69.64
2018-03-24T10:33:50.797Z,69.52
2018-03-24T10:36:18.741Z,69.16
2018-03-24T10:38:48.028Z,68.88
2018-03-24T10:41:15.940Z,68.94
2018-03-24T10:43:43.851Z,67.81
2018-03-24T10:46:11.794Z,66.92
2018-03-24T10:48:39.728Z,64.86
2018-03-24T10:51:08.259Z,65.21
2018-03-24T10:53:36.156Z,65.40
2018-03-24T10:56:04.149Z,65.19
2018-03-24T10:58:32.044Z,64.21
2018-03-24T11:04:03.156Z,64.69
2018-03-24T11:06:31.093Z,62.90
2018-03-24T11:08:59.038Z,62.26
2018-03-24T11:11:26.963Z,63.02
2018-03-24T11:13:54.898Z,61.09
2018-03-24T11:16:22.839Z,60.54
2018-03-24T11:18:50.776Z,60.22
2018-03-24T11:21:18.753Z,58.95
2018-03-24T11:23:46.670Z,57.69
2018-03-24T11:26:14.637Z,57.78
2018-03-24T11:28:42.601Z,57.45
2018-03-24T11:31:10.554Z,55.91
2018-03-24T11:33:38.458Z,55.52
2018-03-24T11:36:06.479Z,56.29
2018-03-24T11:38:34.461Z,56.10
2018-03-24T11:41:02.430Z,56.16
2018-03-24T11:43:30.359Z,56.34
2018-03-24T11:45:58.339Z,57.18
2018-03-24T11:48:26.256Z,56.03
2018-03-24T11:50:54.292Z,55.68
2018-03-24T11:53:28.001Z,55.95
2018-03-24T11:55:55.949Z,55.83
2018-03-24T11:58:23.877Z,56.12
2018-03-24T12:00:51.809Z,55.78
2018-03-24T12:03:19.757Z,54.31
2018-03-24T12:05:47.674Z,54.36
2018-03-24T12:08:15.651Z,54.42
2018-03-24T12:10:43.533Z,53.60
2018-03-24T12:13:13.146Z,52.87
2018-03-24T12:15:41.090Z,53.68
2018-03-24T12:18:09.051Z,53.42
2018-03-24T12:20:37.079Z,52.62
2018-03-24T12:23:05.006Z,52.16
2018-03-24T12:25:33.080Z,51.79
2018-03-24T12:28:00.952Z,53.91
2018-03-24T12:30:28.914Z,53.39
2018-03-24T12:32:56.872Z,53.75
2018-03-24T12:35:24.775Z,54.26
2018-03-24T12:37:52.706Z,54.09
2018-03-24T12:40:20.642Z,54.42
2018-03-24T12:42:48.669Z,54.10
2018-03-24T12:45:17.613Z,53.56
2018-03-24T12:47:45.566Z,53.75
2018-03-24T12:50:13.479Z,53.38
2018-03-24T12:52:43.247Z,53.30
2018-03-24T12:55:11.189Z,52.64
2018-03-24T12:57:39.124Z,52.04
2018-03-24T13:00:07.157Z,52.72
2018-03-24T13:02:35.063Z,52.16
2018-03-24T13:05:03.011Z,53.25
2018-03-24T13:07:31.075Z,53.49
2018-03-24T13:09:59.004Z,53.60
2018-03-24T13:12:26.917Z,51.57
2018-03-24T13:14:54.876Z,50.89
2018-03-24T13:17:22.770Z,49.85
2018-03-24T13:19:50.726Z,49.33
2018-03-24T13:22:18.645Z,47.83
2018-03-24T13:24:46.621Z,46.59
2018-03-24T13:27:14.544Z,45.37
2018-03-24T13:29:42.533Z,45.28
2018-03-24T13:32:10.470Z,46.10
2018-03-24T13:34:38.470Z,48.17
2018-03-24T13:37:06.413Z,48.38
2018-03-24T13:39:34.324Z,48.45
2018-03-24T13:42:02.283Z,48.86
2018-03-24T13:44:30.270Z,49.34
2018-03-24T13:46:58.220Z,49.69
2018-03-24T13:49:26.407Z,48.96
2018-03-24T13:51:54.363Z,49.18
2018-03-24T13:54:22.403Z,49.29
2018-03-24T13:56:50.376Z,49.67
2018-03-24T13:59:18.297Z,49.57
2018-03-24T14:01:46.233Z,50.61
2018-03-24T14:04:14.474Z,51.14
2018-03-24T14:06:42.425Z,51.06
2018-03-24T14:09:10.354Z,50.79
2018-03-24T14:11:38.794Z,51.18
2018-03-24T14:14:06.925Z,51.16
2018-03-24T14:16:34.849Z,51.36
2018-03-24T14:19:02.855Z,52.46
2018-03-24T14:21:30.828Z,52.27
2018-03-24T14:23:58.850Z,52.15
2018-03-24T14:26:26.786Z,52.06
2018-03-24T14:28:54.716Z,51.76
2018-03-24T14:31:22.669Z,51.69
2018-03-24T14:33:50.753Z,51.77
2018-03-24T14:36:18.661Z,52.60
2018-03-24T14:38:46.998Z,52.73
2018-03-24T14:41:15.406Z,52.86
2018-03-24T14:43:43.330Z,52.75
2018-03-24T14:46:11.415Z,53.31
2018-03-24T14:48:39.442Z,53.46
2018-03-24T14:51:07.404Z,53.72
2018-03-24T14:53:36.051Z,54.12
2018-03-24T14:56:03.984Z,54.17
2018-03-24T14:58:32.018Z,54.40
2018-03-24T15:00:59.949Z,54.74
2018-03-24T15:03:28.100Z,54.94
2018-03-24T15:05:56.035Z,55.16
2018-03-24T15:08:23.970Z,55.23
2018-03-24T15:10:51.910Z,55.26
2018-03-24T15:13:19.824Z,55.53
2018-03-24T15:15:47.756Z,55.87
2018-03-24T15:18:15.703Z,55.49
2018-03-24T15:20:43.638Z,55.87
2018-03-24T15:23:11.598Z,56.17
2018-03-24T15:25:39.597Z,56.26
2018-03-24T15:28:08.531Z,56.45
2018-03-24T15:30:48.273Z,55.81
2018-03-24T15:33:27.987Z,56.47
2018-03-24T15:36:07.664Z,57.09
2018-03-24T15:38:36.328Z,56.87
2018-03-24T15:41:04.261Z,56.84
2018-03-24T15:43:32.256Z,57.15
2018-03-24T15:46:01.676Z,56.58
2018-03-24T15:48:29.649Z,56.87
2018-03-24T15:50:57.789Z,57.75
2018-03-24T15:53:25.950Z,57.25
2018-03-24T15:55:54.742Z,57.06
2018-03-24T15:58:22.757Z,57.16
2018-03-24T16:00:50.704Z,58.19
2018-03-24T16:03:18.637Z,58.70
2018-03-24T16:05:46.609Z,60.72
2018-03-24T16:08:14.728Z,58.51
2018-03-24T16:10:43.773Z,58.21
2018-03-24T16:13:11.747Z,58.24
2018-03-24T16:15:39.704Z,58.11
2018-03-24T16:18:07.975Z,58.16
2018-03-24T16:20:35.904Z,58.87
2018-03-24T16:23:03.850Z,59.44
2018-03-24T16:25:31.898Z,59.86
2018-03-24T16:27:59.808Z,60.86
2018-03-24T16:30:27.770Z,59.99
2018-03-24T16:32:55.727Z,60.28
2018-03-24T16:35:23.985Z,60.97
2018-03-24T16:37:52.101Z,60.16
2018-03-24T16:40:20.122Z,61.12
2018-03-24T16:42:48.032Z,60.88
2018-03-24T16:45:15.943Z,61.72
2018-03-24T16:47:43.857Z,61.60
2018-03-24T16:50:11.816Z,61.78
2018-03-24T16:52:39.712Z,61.89
2018-03-24T16:55:07.657Z,62.21
2018-03-24T16:57:35.604Z,62.15
2018-03-24T17:00:03.580Z,62.65
2018-03-24T17:02:31.485Z,63.15
2018-03-24T17:04:59.411Z,63.46
2018-03-24T17:07:27.362Z,63.50
2018-03-24T17:09:55.255Z,63.60
2018-03-24T17:12:23.170Z,63.68
2018-03-24T17:14:51.121Z,64.52
2018-03-24T17:17:19.999Z,64.67
2018-03-24T17:19:48.057Z,64.59
2018-03-24T17:22:15.978Z,64.88
2018-03-24T17:24:43.908Z,64.69
2018-03-24T17:27:11.826Z,64.59
2018-03-24T17:29:39.762Z,64.76
2018-03-24T17:32:07.713Z,64.95
2018-03-24T17:34:35.655Z,65.26
2018-03-24T17:37:03.595Z,65.41
2018-03-24T17:39:31.682Z,65.18
2018-03-24T17:41:59.665Z,65.84
2018-03-24T17:44:27.668Z,65.85
2018-03-24T17:46:55.571Z,65.98
2018-03-24T17:49:23.566Z,66.45
2018-03-24T17:51:51.592Z,66.72
2018-03-24T17:54:19.537Z,67.25
2018-03-24T17:56:47.629Z,67.16
2018-03-24T17:59:15.553Z,67.15
2018-03-24T18:01:43.489Z,67.04
2018-03-24T18:04:11.493Z,67.54
2018-03-24T18:06:39.448Z,68.16
2018-03-24T18:09:07.412Z,67.71
2018-03-24T18:11:35.365Z,68.92
2018-03-24T18:14:03.314Z,68.62
2018-03-24T18:16:31.238Z,68.65
2018-03-24T18:18:59.255Z,69.11
2018-03-24T18:21:27.259Z,69.33
2018-03-24T18:23:55.240Z,69.65
2018-03-24T18:26:23.167Z,69.27
2018-03-24T18:28:51.113Z,69.65
2018-03-24T18:31:19.032Z,69.88
2018-03-24T18:33:46.969Z,70.32
2018-03-24T18:36:14.940Z,70.09
2018-03-24T18:38:42.886Z,70.84
2018-03-24T18:41:10.929Z,70.81
2018-03-24T18:43:38.951Z,70.75
2018-03-24T18:46:06.863Z,71.21
2018-03-24T18:48:34.798Z,71.16
2018-03-24T18:51:02.714Z,71.63
2018-03-24T18:53:30.726Z,71.63
2018-03-24T18:55:58.697Z,72.12
2018-03-24T18:58:26.617Z,72.16
2018-03-24T19:00:54.657Z,72.35
2018-03-24T19:03:22.577Z,72.31
2018-03-24T19:05:50.595Z,72.09
2018-03-24T19:08:18.577Z,71.85
2018-03-24T19:10:46.539Z,74.34
2018-03-24T19:13:14.530Z,72.13
2018-03-24T19:15:42.556Z,71.29
2018-03-24T19:18:10.502Z,71.19
2018-03-24T19:20:38.459Z,71.75
2018-03-24T19:23:06.400Z,71.54
2018-03-24T19:25:34.337Z,72.38
2018-03-24T19:28:02.286Z,71.70
2018-03-24T19:30:30.262Z,70.95
2018-03-24T19:32:58.208Z,70.74
2018-03-24T19:35:26.156Z,69.87
2018-03-24T19:37:54.122Z,70.23
2018-03-24T19:40:22.060Z,69.63
2018-03-24T19:42:50.017Z,69.70
2018-03-24T19:45:18.004Z,70.22
2018-03-24T19:47:45.961Z,70.57
2018-03-24T19:50:13.904Z,71.09
2018-03-24T19:52:41.908Z,71.79
2018-03-24T19:55:09.812Z,71.85
2018-03-24T19:57:38.068Z,72.19
2018-03-24T20:00:06.025Z,72.58
2018-03-24T20:02:33.955Z,73.19
2018-03-24T20:05:01.898Z,73.15
2018-03-24T20:07:29.798Z,73.06
2018-03-24T20:09:57.751Z,73.89
2018-03-24T20:12:25.696Z,73.83
2018-03-24T20:14:53.663Z,74.32
2018-03-24T20:17:21.600Z,74.20
2018-03-24T20:19:49.538Z,74.02
2018-03-24T20:22:17.538Z,73.86
2018-03-24T20:24:45.469Z,74.75
2018-03-24T20:27:13.462Z,74.72
2018-03-24T20:29:41.449Z,74.86
2018-03-24T20:32:09.357Z,74.67
2018-03-24T20:34:38.530Z,75.18
2018-03-24T20:37:06.480Z,75.25
2018-03-24T20:39:34.391Z,75.30
2018-03-24T20:42:02.362Z,75.26
2018-03-24T20:44:30.282Z,75.34
2018-03-24T20:46:58.219Z,75.40
2018-03-24T20:49:26.160Z,75.25
2018-03-24T20:51:54.164Z,75.38
2018-03-24T20:54:22.207Z,75.94
2018-03-24T20:56:50.202Z,75.94
2018-03-24T20:59:18.192Z,75.33
2018-03-24T21:01:46.303Z,76.13
2018-03-24T21:04:14.258Z,76.53
2018-03-24T21:06:42.229Z,76.72
2018-03-24T21:09:10.179Z,76.55
2018-03-24T21:11:38.226Z,77.17
2018-03-24T21:14:06.171Z,77.08
2018-03-24T21:16:34.159Z,76.99
2018-03-24T21:19:02.105Z,76.76
2018-03-24T21:21:30.060Z,77.14
2018-03-24T21:23:58.035Z,77.69
2018-03-24T21:26:26.005Z,77.73
2018-03-24T21:28:53.976Z,77.33
2018-03-24T21:31:21.911Z,77.71
2018-03-24T21:33:49.861Z,77.77
2018-03-24T21:36:17.812Z,77.27
2018-03-24T21:38:45.767Z,77.83
2018-03-24T21:41:13.799Z,77.78
2018-03-24T21:43:41.828Z,78.15
2018-03-24T21:46:09.841Z,78.69
2018-03-24T21:48:37.897Z,78.83
2018-03-24T21:51:06.017Z,77.92
2018-03-24T21:53:33.973Z,78.49
2018-03-24T21:56:02.481Z,78.92
2018-03-24T21:58:30.733Z,78.47
2018-03-24T22:01:01.910Z,78.55
2018-03-24T22:03:29.868Z,79.49
2018-03-24T22:05:57.789Z,79.48
2018-03-24T22:08:25.698Z,79.37
2018-03-24T22:10:54.212Z,79.50
2018-03-24T22:13:22.150Z,79.25
2018-03-24T22:15:50.099Z,80.07
2018-03-24T22:18:18.050Z,79.69
2018-03-24T22:20:46.025Z,79.89
2018-03-24T22:23:13.978Z,79.59
2018-03-24T22:25:42.016Z,79.72
2018-03-24T22:28:09.983Z,79.60
2018-03-24T22:30:37.970Z,79.64
2018-03-24T22:33:05.982Z,79.73
2018-03-24T22:35:33.947Z,79.82
2018-03-24T22:38:01.917Z,79.89
2018-03-24T22:40:29.848Z,79.69
2018-03-24T22:42:57.807Z,80.24
2018-03-24T22:45:25.775Z,80.54
2018-03-24T22:47:53.741Z,79.47
2018-03-24T22:50:21.730Z,80.04
2018-03-24T22:52:49.634Z,80.34
2018-03-24T22:55:17.581Z,79.72
2018-03-24T22:57:45.509Z,79.33
2018-03-24T23:00:13.567Z,79.16
2018-03-24T23:02:41.504Z,79.01
2018-03-24T23:05:09.536Z,78.40
2018-03-24T23:07:37.537Z,79.12
2018-03-24T23:10:05.658Z,79.73
2018-03-24T23:12:33.608Z,81.12
2018-03-24T23:15:01.561Z,79.74
2018-03-24T23:17:29.592Z,79.40
2018-03-24T23:19:57.561Z,79.54
2018-03-24T23:22:25.493Z,79.16
2018-03-24T23:24:53.452Z,78.08
2018-03-24T23:27:21.390Z,78.27
2018-03-24T23:29:49.361Z,78.17
2018-03-24T23:32:17.368Z,78.07
2018-03-24T23:34:45.389Z,78.68
2018-03-24T23:37:13.371Z,78.87
2018-03-24T23:39:41.647Z,78.77
2018-03-24T23:42:09.616Z,78.96
2018-03-24T23:44:37.521Z,78.93
2018-03-24T23:47:05.557Z,78.75
2018-03-24T23:49:33.456Z,78.92
2018-03-24T23:52:01.393Z,78.82
2018-03-24T23:54:29.373Z,78.97
2018-03-24T23:56:57.455Z,78.88
2018-03-24T23:59:25.387Z,79.13
