createdAt,value
2022-10-11T00:00:26.005Z,30.066667
2022-10-11T00:05:27.998Z,30.333333
2022-10-11T00:10:30.293Z,30.666667
2022-10-11T00:15:32.527Z,30.800000
2022-10-11T00:20:35.034Z,31.800000
2022-10-11T00:25:17.066Z,32.933333
2022-10-11T00:30:19.615Z,33.733333
2022-10-11T00:35:22.294Z,35.500000
2022-10-11T00:40:25.100Z,36.000000
2022-10-11T00:45:27.249Z,35.933333
2022-10-11T00:50:34.611Z,36.866667
2022-10-11T00:55:16.830Z,38.133333
2022-10-11T01:00:19.038Z,39.600000
2022-10-11T01:05:30.348Z,40.500000
2022-10-11T01:10:24.697Z,41.400000
2022-10-11T01:15:24.548Z,41.142857
2022-10-11T01:20:35.929Z,43.000000
2022-10-11T01:25:16.556Z,42.666667
2022-10-11T01:30:18.853Z,41.800000
2022-10-11T01:35:21.171Z,40.933333
2022-10-11T01:40:23.799Z,42.071429
2022-10-11T01:45:38.146Z,42.600000
2022-10-11T01:50:28.317Z,42.466667
2022-10-11T01:55:30.734Z,43.266667
2022-10-11T02:00:33.037Z,43.866667
2022-10-11T02:05:35.805Z,44.266667
2022-10-11T02:10:17.668Z,45.733333
2022-10-11T02:15:20.609Z,46.866667
2022-10-11T02:20:23.055Z,48.642857
2022-10-11T02:25:25.379Z,48.333333
2022-10-11T02:30:27.620Z,47.200000
2022-10-11T02:35:29.774Z,46.533333
2022-10-11T02:40:32.167Z,46.666667
2022-10-11T02:45:34.798Z,47.000000
2022-10-11T02:50:16.484Z,46.800000
2022-10-11T02:55:19.019Z,47.133333
2022-10-11T03:00:21.442Z,48.000000
2022-10-11T03:05:23.446Z,47.357143
2022-10-11T03:10:25.949Z,47.333333
2022-10-11T03:15:41.200Z,47.866667
2022-10-11T03:20:33.769Z,48.142857
2022-10-11T03:25:37.815Z,47.266667
2022-10-11T03:30:35.457Z,47.266667
2022-10-11T03:35:18.157Z,47.266667
2022-10-11T03:40:20.801Z,47.733333
2022-10-11T03:45:24.299Z,47.071429
2022-10-11T03:50:26.346Z,46.000000
2022-10-11T03:55:30.147Z,45.600000
2022-10-11T04:00:17.425Z,46.466667
2022-10-11T04:05:21.987Z,46.933333
2022-10-11T04:10:24.352Z,45.571429
2022-10-11T04:15:19.777Z,44.266667
2022-10-11T04:20:28.604Z,45.285714
2022-10-11T04:25:31.060Z,45.933333
2022-10-11T04:30:19.033Z,46.333333
2022-10-11T04:35:21.880Z,47.133333
2022-10-11T04:40:24.806Z,46.785714
2022-10-11T04:45:27.898Z,46.733333
2022-10-11T04:50:30.230Z,44.266667
2022-10-11T04:55:33.162Z,44.000000
2022-10-11T05:00:16.059Z,44.200000
2022-10-11T05:05:20.189Z,44.800000
2022-10-11T05:10:24.145Z,45.571429
2022-10-11T05:15:28.286Z,46.133333
2022-10-11T05:20:31.778Z,47.266667
2022-10-11T05:25:21.055Z,48.000000
2022-10-11T05:30:24.434Z,47.285714
2022-10-11T05:35:45.748Z,47.066667
2022-10-11T05:40:17.280Z,47.466667
2022-10-11T05:45:20.343Z,48.533333
2022-10-11T05:50:24.156Z,50.071429
2022-10-11T05:55:30.581Z,51.533333
2022-10-11T06:00:32.868Z,53.666667
2022-10-11T06:05:35.305Z,54.400000
2022-10-11T06:10:22.695Z,52.642857
2022-10-11T06:15:26.444Z,51.666667
2022-10-11T06:20:27.736Z,50.066667
2022-10-11T06:25:30.106Z,50.800000
2022-10-11T06:30:32.428Z,51.933333
2022-10-11T06:35:34.564Z,53.600000
2022-10-11T06:40:16.681Z,54.533333
2022-10-11T06:45:19.197Z,53.933333
2022-10-11T06:50:40.592Z,52.000000
2022-10-11T06:55:23.569Z,50.357143
2022-10-11T07:00:25.979Z,51.133333
2022-10-11T07:05:28.345Z,54.533333
2022-10-11T07:10:31.709Z,51.933333
2022-10-11T07:15:33.065Z,50.266667
2022-10-11T07:20:35.477Z,51.733333
2022-10-11T07:25:17.430Z,53.066667
2022-10-11T07:30:19.771Z,52.266667
2022-10-11T07:35:22.318Z,51.571429
2022-10-11T07:40:24.556Z,51.400000
2022-10-11T07:45:27.205Z,51.866667
2022-10-11T07:50:29.411Z,50.866667
2022-10-11T07:55:31.717Z,50.133333
2022-10-11T08:00:33.806Z,50.466667
2022-10-11T08:05:15.992Z,51.133333
2022-10-11T08:10:18.228Z,52.000000
2022-10-11T08:15:20.543Z,52.800000
2022-10-11T08:20:22.606Z,52.857143
2022-10-11T08:25:24.976Z,53.200000
2022-10-11T08:30:27.267Z,53.000000
2022-10-11T08:35:29.583Z,52.733333
2022-10-11T08:40:35.254Z,52.466667
2022-10-11T08:45:34.212Z,54.200000
2022-10-11T08:50:16.570Z,54.600000
2022-10-11T08:55:18.950Z,54.600000
2022-10-11T09:00:21.208Z,52.333333
2022-10-11T09:05:24.273Z,51.357143
2022-10-11T09:10:27.404Z,50.866667
2022-10-11T09:15:31.230Z,51.333333
2022-10-11T09:20:45.660Z,52.000000
2022-10-11T09:25:16.677Z,52.466667
2022-10-11T09:30:21.073Z,53.000000
2022-10-11T09:35:22.738Z,53.928571
2022-10-11T09:40:25.546Z,53.333333
2022-10-11T09:45:25.421Z,52.142857
2022-10-11T09:50:29.576Z,53.933333
2022-10-11T09:55:31.350Z,54.800000
2022-10-11T10:00:33.971Z,54.733333
2022-10-11T10:05:17.133Z,53.933333
2022-10-11T10:10:19.656Z,53.400000
2022-10-11T10:15:21.979Z,53.000000
2022-10-11T10:20:24.340Z,52.857143
2022-10-11T10:25:26.447Z,52.600000
2022-10-11T10:30:35.761Z,52.000000
2022-10-11T10:35:17.344Z,51.333333
2022-10-11T10:40:27.393Z,51.300000
2022-10-11T10:45:30.158Z,51.875000
2022-10-11T10:50:32.611Z,52.133333
2022-10-11T10:55:34.992Z,53.400000
2022-10-11T11:00:17.069Z,53.933333
2022-10-11T11:05:19.684Z,54.000000
2022-10-11T11:10:21.933Z,54.066667
2022-10-11T11:15:31.273Z,54.000000
2022-10-11T11:20:26.659Z,52.866667
2022-10-11T11:25:44.663Z,52.733333
2022-10-11T11:30:31.409Z,53.466667
2022-10-11T11:35:34.485Z,53.857143
2022-10-11T11:40:16.572Z,53.125000
2022-10-11T11:45:18.905Z,54.333333
2022-10-11T11:50:21.199Z,55.533333
2022-10-11T11:55:23.389Z,56.500000
2022-10-11T12:00:25.571Z,56.600000
2022-10-11T12:05:27.913Z,56.066667
2022-10-11T12:10:30.477Z,56.933333
2022-10-11T12:15:33.282Z,57.000000
2022-10-11T12:20:34.990Z,56.933333
2022-10-11T12:25:18.843Z,56.600000
2022-10-11T12:30:19.391Z,56.733333
2022-10-11T12:35:22.075Z,57.466667
2022-10-11T12:40:24.210Z,58.000000
2022-10-11T12:45:26.443Z,56.866667
2022-10-11T12:50:28.786Z,56.200000
2022-10-11T12:55:23.073Z,56.066667
2022-10-11T13:00:33.633Z,55.333333
2022-10-11T13:05:36.050Z,56.600000
2022-10-11T13:10:18.029Z,56.800000
2022-10-11T13:15:20.271Z,58.600000
2022-10-11T13:20:22.710Z,60.000000
2022-10-11T13:25:25.046Z,59.866667
2022-10-11T13:30:39.377Z,59.200000
2022-10-11T13:35:29.815Z,59.000000
2022-10-11T13:40:31.894Z,59.733333
2022-10-11T13:45:34.062Z,60.000000
2022-10-11T13:50:16.242Z,60.333333
2022-10-11T13:55:19.030Z,60.800000
2022-10-11T14:00:21.212Z,60.866667
2022-10-11T14:05:23.599Z,59.071429
2022-10-11T14:10:26.171Z,57.333333
2022-10-11T14:15:28.261Z,56.933333
2022-10-11T14:20:33.226Z,57.266667
2022-10-11T14:25:32.802Z,57.866667
2022-10-11T14:30:35.008Z,57.600000
2022-10-11T14:35:18.609Z,57.000000
2022-10-11T14:40:19.822Z,56.333333
2022-10-11T14:45:22.062Z,57.200000
2022-10-11T14:50:24.435Z,57.571429
2022-10-11T14:55:27.185Z,58.066667
2022-10-11T15:00:41.371Z,58.733333
2022-10-11T15:05:34.129Z,56.600000
2022-10-11T15:10:35.175Z,55.066667
2022-10-11T15:15:17.284Z,53.466667
2022-10-11T15:20:18.652Z,54.533333
2022-10-11T15:25:20.836Z,55.600000
2022-10-11T15:30:23.111Z,54.357143
2022-10-11T15:35:25.487Z,53.400000
2022-10-11T15:40:27.649Z,52.000000
2022-10-11T15:45:29.953Z,48.400000
2022-10-11T15:50:32.362Z,47.533333
2022-10-11T15:55:35.222Z,47.800000
2022-10-11T16:00:21.958Z,47.866667
2022-10-11T16:05:19.366Z,46.400000
2022-10-11T16:10:21.588Z,46.866667
2022-10-11T16:15:24.051Z,44.000000
2022-10-11T16:20:26.424Z,42.933333
2022-10-11T16:25:28.975Z,41.533333
2022-10-11T16:30:31.371Z,40.800000
2022-10-11T16:35:34.467Z,40.800000
2022-10-11T16:40:16.225Z,41.733333
2022-10-11T16:45:18.844Z,40.733333
2022-10-11T16:50:21.100Z,40.266667
2022-10-11T16:55:23.301Z,40.142857
2022-10-11T17:00:25.644Z,40.666667
2022-10-11T17:05:27.793Z,41.933333
2022-10-11T17:10:30.510Z,42.142857
2022-10-11T17:15:33.676Z,41.625000
2022-10-11T17:20:35.943Z,41.333333
2022-10-11T17:25:18.296Z,39.066667
2022-10-11T17:30:20.596Z,38.866667
2022-10-11T17:35:22.925Z,37.214286
2022-10-11T17:40:25.447Z,36.466667
2022-10-11T17:45:27.736Z,34.733333
2022-10-11T17:50:30.164Z,33.533333
2022-10-11T17:55:32.547Z,33.866667
2022-10-11T18:00:35.052Z,31.400000
2022-10-11T18:05:17.202Z,32.214286
2022-10-11T18:10:19.640Z,32.750000
2022-10-11T18:15:21.842Z,32.066667
2022-10-11T18:20:24.194Z,30.571429
2022-10-11T18:25:26.384Z,31.000000
2022-10-11T18:30:29.028Z,31.200000
2022-10-11T18:35:31.155Z,31.466667
2022-10-11T18:40:33.459Z,31.400000
2022-10-11T18:45:35.725Z,31.000000
2022-10-11T18:50:17.942Z,31.800000
2022-10-11T18:55:20.350Z,31.000000
2022-10-11T19:00:40.168Z,32.214286
2022-10-11T19:05:25.157Z,30.600000
2022-10-11T19:10:27.696Z,31.133333
2022-10-11T19:15:29.848Z,31.133333
2022-10-11T19:20:32.487Z,30.133333
2022-10-11T19:25:34.627Z,31.533333
2022-10-11T19:30:16.971Z,30.866667
2022-10-11T19:35:20.179Z,31.000000
2022-10-11T19:40:21.702Z,29.866667
2022-10-11T19:45:24.160Z,29.857143
2022-10-11T19:50:26.549Z,30.333333
2022-10-11T19:55:28.779Z,30.000000
2022-10-11T20:00:31.092Z,30.000000
2022-10-11T20:05:34.540Z,29.733333
2022-10-11T20:10:36.337Z,30.133333
2022-10-11T20:15:18.370Z,29.200000
2022-10-11T20:20:20.679Z,29.066667
2022-10-11T20:25:23.076Z,29.357143
2022-10-11T20:30:25.216Z,29.466667
2022-10-11T20:35:27.653Z,29.400000
2022-10-11T20:40:29.933Z,29.333333
2022-10-11T20:45:32.321Z,29.733333
2022-10-11T20:50:34.629Z,28.666667
2022-10-11T20:55:16.631Z,28.933333
2022-10-11T21:00:19.096Z,28.333333
2022-10-11T21:05:21.623Z,28.666667
2022-10-11T21:10:23.858Z,28.142857
2022-10-11T21:15:26.487Z,28.400000
2022-10-11T21:20:28.952Z,28.400000
2022-10-11T21:25:31.306Z,29.066667
2022-10-11T21:30:33.649Z,28.866667
2022-10-11T21:35:36.270Z,28.200000
2022-10-11T21:40:18.346Z,29.400000
2022-10-11T21:45:20.912Z,28.666667
2022-10-11T21:50:23.407Z,29.285714
2022-10-11T21:55:25.781Z,29.066667
2022-10-11T22:00:28.331Z,27.866667
2022-10-11T22:05:31.054Z,28.733333
2022-10-11T22:10:33.465Z,28.666667
2022-10-11T22:15:35.823Z,29.000000
2022-10-11T22:20:17.953Z,30.000000
2022-10-11T22:25:21.505Z,29.466667
2022-10-11T22:30:22.842Z,30.071429
2022-10-11T22:35:25.191Z,29.200000
2022-10-11T22:40:27.933Z,29.266667
2022-10-11T22:45:29.942Z,28.533333
2022-10-11T22:50:32.347Z,28.666667
2022-10-11T22:55:34.661Z,29.333333
2022-10-11T23:00:16.785Z,28.400000
2022-10-11T23:05:19.534Z,27.466667
2022-10-11T23:10:22.138Z,27.714286
2022-10-11T23:15:24.646Z,27.800000
2022-10-11T23:20:27.571Z,28.533333
2022-10-11T23:25:29.928Z,28.066667
2022-10-11T23:30:34.182Z,27.933333
2022-10-11T23:35:35.422Z,28.066667
2022-10-11T23:40:17.524Z,28.533333
2022-10-11T23:45:20.004Z,27.600000
2022-10-11T23:50:22.671Z,27.928571
2022-10-11T23:55:24.832Z,28.200000
