createdAt,value
2023-04-25T00:01:45.619Z,87.22
2023-04-25T00:06:47.553Z,87.91
2023-04-25T00:11:49.512Z,88.50
2023-04-25T00:16:52.799Z,88.74
2023-04-25T00:21:55.702Z,88.91
2023-04-25T00:26:57.523Z,89.53
2023-04-25T00:31:59.359Z,89.73
2023-04-25T00:37:03.077Z,89.13
2023-04-25T00:42:05.700Z,86.59
2023-04-25T00:47:08.404Z,85.21
2023-04-25T00:52:11.331Z,84.69
2023-04-25T00:57:13.114Z,84.43
2023-04-25T01:02:14.972Z,84.37
2023-04-25T01:07:17.321Z,84.61
2023-04-25T01:12:19.430Z,85.29
2023-04-25T01:17:22.210Z,85.96
2023-04-25T01:22:24.940Z,85.82
2023-04-25T01:27:27.615Z,85.60
2023-04-25T01:32:30.334Z,85.65
2023-04-25T01:37:32.118Z,84.63
2023-04-25T01:42:35.331Z,83.88
2023-04-25T01:47:38.913Z,84.22
2023-04-25T01:52:40.758Z,84.22
2023-04-25T01:57:43.725Z,84.12
2023-04-25T02:02:46.504Z,84.21
2023-04-25T02:08:00.029Z,83.90
2023-04-25T02:13:03.297Z,82.74
2023-04-25T02:18:19.589Z,82.08
2023-04-25T02:23:21.635Z,81.89
2023-04-25T02:28:24.863Z,81.32
2023-04-25T02:33:26.667Z,80.76
2023-04-25T02:38:28.452Z,80.90
2023-04-25T02:43:32.243Z,80.56
2023-04-25T02:48:33.981Z,80.22
2023-04-25T02:53:35.809Z,80.69
2023-04-25T02:58:37.785Z,80.57
2023-04-25T03:03:39.548Z,80.35
2023-04-25T03:08:41.534Z,80.44
2023-04-25T03:13:43.451Z,80.00
2023-04-25T03:18:45.806Z,79.81
2023-04-25T03:23:47.768Z,80.05
2023-04-25T03:28:49.997Z,79.99
2023-04-25T03:33:52.433Z,79.74
2023-04-25T03:38:55.495Z,79.53
2023-04-25T03:43:58.127Z,79.67
2023-04-25T03:49:00.438Z,80.15
2023-04-25T03:54:10.334Z,80.58
2023-04-25T03:59:15.096Z,80.66
2023-04-25T04:07:12.722Z,80.52
2023-04-25T04:12:17.362Z,80.34
2023-04-25T04:17:19.611Z,80.35
2023-04-25T04:22:21.591Z,79.95
2023-04-25T04:27:24.513Z,79.38
2023-04-25T04:32:38.839Z,79.22
2023-04-25T04:37:41.332Z,78.64
2023-04-25T04:42:49.140Z,78.06
2023-04-25T04:48:01.154Z,77.49
2023-04-25T04:53:23.725Z,77.24
2023-04-25T04:58:25.460Z,77.01
2023-04-25T05:03:38.162Z,76.42
2023-04-25T05:08:51.187Z,76.31
2023-04-25T05:14:13.382Z,75.84
2023-04-25T05:19:20.878Z,75.30
2023-04-25T05:24:36.278Z,74.46
2023-04-25T05:29:43.839Z,74.45
2023-04-25T05:35:01.969Z,74.34
2023-04-25T05:40:10.072Z,74.53
2023-04-25T05:45:11.803Z,73.96
2023-04-25T05:50:32.629Z,73.80
2023-04-25T05:55:54.303Z,73.79
2023-04-25T06:01:03.728Z,73.68
2023-04-25T06:06:06.178Z,72.87
2023-04-25T06:11:08.507Z,72.62
2023-04-25T06:16:10.847Z,72.49
2023-04-25T06:21:12.966Z,72.32
2023-04-25T06:26:14.681Z,71.36
2023-04-25T06:31:17.958Z,71.92
2023-04-25T06:36:25.894Z,70.15
2023-04-25T06:41:29.112Z,69.88
2023-04-25T06:46:35.198Z,69.11
2023-04-25T06:51:37.160Z,68.60
2023-04-25T06:56:39.046Z,67.88
2023-04-25T07:01:44.689Z,67.61
2023-04-25T07:06:52.110Z,66.84
2023-04-25T07:11:57.745Z,66.94
2023-04-25T07:16:59.589Z,67.18
2023-04-25T07:22:02.232Z,66.81
2023-04-25T07:27:04.847Z,65.64
2023-04-25T07:32:26.864Z,64.54
2023-04-25T07:37:29.748Z,63.81
2023-04-25T07:42:57.481Z,62.18
2023-04-25T07:48:19.589Z,60.75
2023-04-25T07:53:22.434Z,60.92
2023-04-25T07:58:31.122Z,58.79
2023-04-25T08:03:35.606Z,58.03
2023-04-25T08:08:39.413Z,57.98
2023-04-25T08:13:41.999Z,59.20
2023-04-25T08:18:44.781Z,57.71
2023-04-25T08:23:47.182Z,56.66
2023-04-25T08:28:56.978Z,56.78
2023-04-25T08:33:58.775Z,53.40
2023-04-25T08:39:06.580Z,52.81
2023-04-25T08:44:12.416Z,51.43
2023-04-25T08:49:14.676Z,52.42
2023-04-25T08:54:30.760Z,51.38
2023-04-25T08:59:39.395Z,51.64
2023-04-25T09:04:44.444Z,51.12
2023-04-25T09:09:46.374Z,51.49
2023-04-25T09:15:12.104Z,51.84
2023-04-25T09:20:25.979Z,52.54
2023-04-25T09:25:28.328Z,52.18
2023-04-25T09:30:31.901Z,50.37
2023-04-25T09:35:43.343Z,50.67
2023-04-25T09:40:50.757Z,50.47
2023-04-25T09:46:00.734Z,50.39
2023-04-25T09:51:17.093Z,48.75
2023-04-25T09:56:21.442Z,49.91
2023-04-25T10:01:25.305Z,48.88
2023-04-25T10:06:35.678Z,49.26
2023-04-25T10:11:38.925Z,49.89
2023-04-25T10:16:42.444Z,50.06
2023-04-25T10:22:18.375Z,49.69
2023-04-25T10:27:20.525Z,49.23
2023-04-25T10:32:22.365Z,48.58
2023-04-25T10:37:25.370Z,49.68
2023-04-25T10:42:27.418Z,50.88
2023-04-25T10:47:45.946Z,51.18
2023-04-25T10:52:47.784Z,49.97
2023-04-25T10:57:51.057Z,49.97
2023-04-25T11:02:54.883Z,49.28
2023-04-25T11:08:07.952Z,48.23
2023-04-25T11:13:10.396Z,47.59
2023-04-25T11:18:17.441Z,46.62
2023-04-25T11:23:19.451Z,48.97
2023-04-25T11:28:25.571Z,49.47
2023-04-25T11:33:29.325Z,49.94
2023-04-25T11:38:31.224Z,49.05
2023-04-25T11:43:33.317Z,50.58
2023-04-25T11:48:43.386Z,49.75
2023-04-25T11:53:48.240Z,49.15
2023-04-25T11:59:03.999Z,49.68
2023-04-25T12:04:14.787Z,51.67
2023-04-25T12:09:37.016Z,51.84
2023-04-25T12:14:38.690Z,52.12
2023-04-25T12:19:41.809Z,52.80
2023-04-25T12:24:46.185Z,52.58
2023-04-25T12:29:53.369Z,53.33
2023-04-25T12:34:55.577Z,53.07
2023-04-25T12:39:57.330Z,52.55
2023-04-25T12:44:58.992Z,52.36
2023-04-25T12:50:01.119Z,52.57
2023-04-25T12:55:02.952Z,52.48
2023-04-25T13:00:07.263Z,52.48
2023-04-25T13:05:12.238Z,51.71
2023-04-25T13:10:14.394Z,51.53
2023-04-25T13:15:16.786Z,49.77
2023-04-25T13:20:20.060Z,50.17
2023-04-25T13:25:22.862Z,48.64
2023-04-25T13:30:24.692Z,46.33
2023-04-25T13:35:26.887Z,47.69
2023-04-25T13:40:29.015Z,47.92
2023-04-25T13:45:33.299Z,47.51
2023-04-25T13:50:36.699Z,48.50
2023-04-25T13:55:38.480Z,47.77
2023-04-25T14:00:41.569Z,46.70
2023-04-25T14:05:43.255Z,46.71
2023-04-25T14:10:44.950Z,45.97
2023-04-25T14:15:46.803Z,47.25
2023-04-25T14:20:49.105Z,47.70
2023-04-25T14:25:51.036Z,47.77
2023-04-25T14:30:52.796Z,48.10
2023-04-25T14:35:54.784Z,48.74
2023-04-25T14:40:56.472Z,48.22
2023-04-25T14:45:58.625Z,46.58
2023-04-25T14:51:01.737Z,46.43
2023-04-25T14:56:04.032Z,47.80
2023-04-25T15:01:05.882Z,49.49
2023-04-25T15:06:07.949Z,51.27
2023-04-25T15:11:15.921Z,50.67
2023-04-25T15:16:17.694Z,50.61
2023-04-25T15:21:19.606Z,50.27
2023-04-25T15:26:21.271Z,48.47
2023-04-25T15:31:23.300Z,48.97
2023-04-25T15:36:25.230Z,50.15
2023-04-25T15:41:26.991Z,51.08
2023-04-25T15:46:31.363Z,51.71
2023-04-25T15:51:34.058Z,51.30
2023-04-25T15:56:35.978Z,50.63
2023-04-25T16:01:38.110Z,50.10
2023-04-25T16:06:40.152Z,49.49
2023-04-25T16:11:42.151Z,49.37
2023-04-25T16:16:44.955Z,49.79
2023-04-25T16:21:47.333Z,50.96
2023-04-25T16:26:49.044Z,51.39
2023-04-25T16:31:50.749Z,51.31
2023-04-25T16:36:54.429Z,50.49
2023-04-25T16:41:57.428Z,49.45
2023-04-25T16:46:59.263Z,47.90
2023-04-25T16:52:01.226Z,46.26
2023-04-25T16:57:04.595Z,47.60
2023-04-25T17:02:12.367Z,49.19
2023-04-25T17:07:14.364Z,51.52
2023-04-25T17:12:16.837Z,52.46
2023-04-25T17:17:18.954Z,53.50
2023-04-25T17:22:21.760Z,54.80
2023-04-25T17:27:23.589Z,56.08
2023-04-25T17:32:25.687Z,57.31
2023-04-25T17:37:28.881Z,58.71
2023-04-25T17:42:30.899Z,59.79
2023-04-25T17:47:32.954Z,60.95
2023-04-25T17:52:35.636Z,62.26
2023-04-25T17:57:37.572Z,62.38
2023-04-25T18:02:40.374Z,61.89
2023-04-25T18:07:42.423Z,61.60
2023-04-25T18:12:44.233Z,61.47
2023-04-25T18:17:46.209Z,62.18
2023-04-25T18:22:48.118Z,63.43
2023-04-25T18:27:51.228Z,64.45
2023-04-25T18:32:53.115Z,65.64
2023-04-25T18:37:54.980Z,66.21
2023-04-25T18:42:57.082Z,66.41
2023-04-25T18:48:00.524Z,66.67
2023-04-25T18:53:04.066Z,66.74
2023-04-25T18:58:07.699Z,66.74
2023-04-25T19:03:10.213Z,67.29
2023-04-25T19:08:12.016Z,68.10
2023-04-25T19:13:14.376Z,67.94
2023-04-25T19:18:16.321Z,68.18
2023-04-25T19:23:18.646Z,68.28
2023-04-25T19:28:20.613Z,68.64
2023-04-25T19:33:22.455Z,69.29
2023-04-25T19:38:24.563Z,69.26
2023-04-25T19:43:26.252Z,69.69
2023-04-25T19:48:28.015Z,69.99
2023-04-25T19:53:29.789Z,70.29
2023-04-25T19:58:32.389Z,70.60
2023-04-25T20:03:34.301Z,70.38
2023-04-25T20:08:36.854Z,69.89
2023-04-25T20:13:38.752Z,69.82
2023-04-25T20:18:41.576Z,69.72
2023-04-25T20:23:44.103Z,69.46
2023-04-25T20:28:46.341Z,69.31
2023-04-25T20:33:48.286Z,69.01
2023-04-25T20:38:50.260Z,69.09
2023-04-25T20:43:54.216Z,68.88
2023-04-25T20:48:56.708Z,68.83
2023-04-25T20:54:00.194Z,68.69
2023-04-25T20:59:01.879Z,69.13
2023-04-25T21:04:03.825Z,69.01
2023-04-25T21:09:07.664Z,69.80
2023-04-25T21:14:16.899Z,70.26
2023-04-25T21:19:18.788Z,70.76
2023-04-25T21:24:21.954Z,70.70
2023-04-25T21:29:23.813Z,71.54
2023-04-25T21:34:26.675Z,72.79
2023-04-25T21:39:30.885Z,73.69
2023-04-25T21:44:33.502Z,73.90
2023-04-25T21:50:00.594Z,75.38
2023-04-25T21:55:02.308Z,76.56
2023-04-25T22:00:20.153Z,77.66
2023-04-25T22:05:24.077Z,77.78
2023-04-25T22:10:25.989Z,78.17
2023-04-25T22:15:29.501Z,78.94
2023-04-25T22:20:32.001Z,79.15
2023-04-25T22:25:33.771Z,78.82
2023-04-25T22:30:37.222Z,78.51
2023-04-25T22:35:39.274Z,78.30
2023-04-25T22:40:41.083Z,78.42
2023-04-25T22:45:42.913Z,78.40
2023-04-25T22:50:45.486Z,78.33
2023-04-25T22:55:55.980Z,78.43
2023-04-25T23:00:57.709Z,78.28
2023-04-25T23:05:59.883Z,78.24
2023-04-25T23:11:07.871Z,78.23
2023-04-25T23:16:11.060Z,78.00
2023-04-25T23:21:13.470Z,77.61
2023-04-25T23:26:15.593Z,77.23
2023-04-25T23:31:17.748Z,77.06
2023-04-25T23:36:21.335Z,76.56
2023-04-25T23:41:25.522Z,76.04
2023-04-25T23:46:31.311Z,76.22
2023-04-25T23:51:36.450Z,76.22
2023-04-25T23:56:38.090Z,76.10
