createdAt,value
2018-07-05T00:00:12.516Z,67.00
2018-07-05T00:02:52.226Z,66.80
2018-07-05T00:05:32.020Z,67.00
2018-07-05T00:08:11.663Z,67.20
2018-07-05T00:10:51.430Z,67.60
2018-07-05T00:13:31.057Z,68.30
2018-07-05T00:16:10.992Z,68.60
2018-07-05T00:18:50.749Z,68.80
2018-07-05T00:21:31.006Z,69.10
2018-07-05T00:24:11.371Z,69.20
2018-07-05T00:26:51.383Z,69.40
2018-07-05T06:15:19.362Z,89.40
2018-07-05T06:17:59.033Z,84.70
2018-07-05T06:20:38.890Z,84.70
2018-07-05T06:23:18.754Z,84.10
2018-07-05T06:25:59.741Z,84.30
2018-07-05T06:28:39.407Z,83.80
2018-07-05T06:31:19.165Z,83.00
2018-07-05T06:33:59.011Z,82.30
2018-07-05T06:36:38.704Z,81.80
2018-07-05T06:39:18.389Z,81.40
2018-07-05T06:41:58.163Z,80.80
2018-07-05T06:44:37.988Z,80.60
2018-07-05T06:47:17.704Z,80.40
2018-07-05T06:49:57.682Z,80.00
2018-07-05T06:52:37.496Z,79.60
2018-07-05T06:55:17.174Z,79.10
2018-07-05T06:57:56.870Z,79.10
2018-07-05T07:00:36.705Z,78.50
2018-07-05T07:03:17.261Z,77.80
2018-07-05T07:05:57.150Z,77.50
2018-07-05T07:08:36.968Z,77.10
2018-07-05T07:11:16.746Z,76.60
2018-07-05T07:13:56.427Z,75.90
2018-07-05T07:16:36.089Z,75.60
2018-07-05T07:19:15.964Z,75.30
2018-07-05T07:21:55.754Z,74.40
2018-07-05T07:24:35.662Z,74.50
2018-07-05T07:27:16.939Z,74.60
2018-07-05T07:29:56.754Z,74.10
2018-07-05T07:32:36.471Z,73.80
2018-07-05T07:35:16.273Z,73.10
2018-07-05T07:37:56.001Z,72.10
2018-07-05T07:40:35.736Z,71.60
2018-07-05T07:43:03.120Z,71.20
2018-07-05T07:45:30.538Z,71.00
2018-07-05T07:47:57.834Z,70.40
2018-07-05T07:50:25.195Z,69.90
2018-07-05T07:52:53.267Z,69.20
2018-07-05T07:55:20.681Z,69.00
2018-07-05T07:57:48.041Z,68.80
2018-07-05T08:00:17.357Z,68.30
2018-07-05T08:02:44.796Z,67.80
2018-07-05T08:05:12.160Z,67.10
2018-07-05T08:07:39.723Z,66.60
2018-07-05T08:10:07.163Z,66.40
2018-07-05T08:12:34.498Z,66.00
2018-07-05T08:15:01.908Z,65.90
2018-07-05T08:17:29.335Z,65.40
2018-07-05T08:19:56.720Z,64.60
2018-07-05T08:22:24.093Z,64.20
2018-07-05T08:24:51.427Z,64.00
2018-07-05T08:27:18.770Z,64.40
2018-07-05T08:29:46.160Z,64.00
2018-07-05T08:32:13.520Z,63.40
2018-07-05T08:34:40.883Z,63.40
2018-07-05T08:37:08.244Z,63.10
2018-07-05T08:39:35.663Z,62.90
2018-07-05T08:42:03.022Z,62.60
2018-07-05T08:44:30.387Z,62.10
2018-07-05T08:46:57.741Z,61.70
2018-07-05T08:49:25.080Z,60.20
2018-07-05T08:51:52.443Z,60.80
2018-07-05T08:54:19.810Z,60.60
2018-07-05T08:56:47.166Z,59.10
2018-07-05T08:59:17.252Z,58.90
2018-07-05T09:01:44.629Z,59.20
2018-07-05T09:04:12.883Z,59.20
2018-07-05T09:06:40.266Z,57.50
2018-07-05T09:09:07.612Z,56.80
2018-07-05T09:11:34.962Z,55.90
2018-07-05T09:14:02.310Z,56.10
2018-07-05T09:16:29.676Z,55.80
2018-07-05T09:18:57.728Z,55.00
2018-07-05T09:21:25.089Z,55.00
2018-07-05T09:23:52.440Z,55.30
2018-07-05T09:26:19.796Z,55.30
2018-07-05T09:28:47.172Z,55.10
2018-07-05T09:31:15.756Z,55.00
2018-07-05T09:33:43.054Z,54.50
2018-07-05T09:36:10.445Z,54.60
2018-07-05T09:38:37.800Z,54.50
2018-07-05T09:41:05.164Z,53.80
2018-07-05T09:43:32.618Z,53.00
2018-07-05T09:46:00.744Z,52.90
2018-07-05T09:48:28.125Z,53.60
2018-07-05T09:50:55.530Z,53.90
2018-07-05T09:53:22.870Z,53.90
2018-07-05T09:55:50.226Z,54.20
2018-07-05T09:58:17.595Z,54.30
2018-07-05T10:00:49.948Z,54.20
2018-07-05T10:03:21.676Z,53.50
2018-07-05T10:05:49.137Z,53.50
2018-07-05T10:08:17.628Z,53.60
2018-07-05T10:10:45.122Z,52.90
2018-07-05T10:13:13.098Z,52.00
2018-07-05T10:15:40.654Z,52.00
2018-07-05T10:18:08.104Z,52.50
2018-07-05T10:20:36.134Z,52.10
2018-07-05T10:23:03.488Z,51.70
2018-07-05T10:25:31.851Z,51.50
2018-07-05T10:27:59.204Z,52.10
2018-07-05T10:30:39.147Z,51.00
2018-07-05T10:33:18.851Z,51.00
2018-07-05T10:35:46.213Z,50.70
2018-07-05T10:38:13.549Z,50.90
2018-07-05T10:40:53.230Z,50.40
2018-07-05T10:43:33.001Z,50.40
2018-07-05T10:46:12.693Z,50.10
2018-07-05T10:48:52.504Z,50.20
2018-07-05T10:51:32.601Z,49.70
2018-07-05T10:54:12.651Z,50.50
2018-07-05T10:56:52.518Z,49.40
2018-07-05T10:59:32.488Z,49.50
2018-07-05T11:02:13.363Z,50.00
2018-07-05T11:04:53.214Z,49.10
2018-07-05T11:07:33.266Z,48.50
2018-07-05T11:10:13.111Z,48.10
2018-07-05T11:12:53.070Z,47.30
2018-07-05T11:15:32.792Z,47.70
2018-07-05T11:18:16.403Z,47.30
2018-07-05T11:20:56.186Z,46.60
2018-07-05T11:23:36.036Z,46.70
2018-07-05T11:26:16.320Z,45.70
2018-07-05T11:28:56.199Z,46.00
2018-07-05T11:31:36.216Z,45.20
2018-07-05T11:34:16.125Z,44.90
2018-07-05T11:36:55.925Z,44.80
2018-07-05T11:39:35.867Z,45.30
2018-07-05T11:42:17.029Z,45.60
2018-07-05T11:44:56.951Z,44.80
2018-07-05T11:47:36.597Z,45.30
2018-07-05T11:50:16.374Z,45.00
2018-07-05T11:52:56.074Z,45.00
2018-07-05T11:55:35.775Z,45.00
2018-07-05T11:58:15.552Z,44.50
2018-07-05T12:00:55.581Z,44.40
2018-07-05T12:03:35.366Z,43.90
2018-07-05T12:06:15.010Z,43.30
2018-07-05T12:08:54.758Z,43.70
2018-07-05T12:11:34.430Z,43.50
2018-07-05T12:14:14.214Z,42.70
2018-07-05T12:16:55.183Z,42.60
2018-07-05T12:19:34.943Z,42.10
2018-07-05T12:22:14.702Z,42.10
2018-07-05T12:24:54.613Z,41.50
2018-07-05T12:27:34.242Z,41.60
2018-07-05T12:30:14.099Z,41.30
2018-07-05T12:32:54.706Z,41.40
2018-07-05T12:35:34.389Z,40.50
2018-07-05T12:38:14.326Z,40.50
2018-07-05T12:40:54.228Z,41.00
2018-07-05T12:43:33.865Z,40.40
2018-07-05T12:46:13.677Z,40.30
2018-07-05T12:48:53.387Z,39.70
2018-07-05T12:51:33.235Z,39.20
2018-07-05T12:54:13.105Z,38.80
2018-07-05T12:56:52.899Z,38.10
2018-07-05T12:59:32.664Z,38.60
2018-07-05T13:02:12.696Z,39.30
2018-07-05T13:04:52.415Z,39.10
2018-07-05T13:07:32.264Z,38.90
2018-07-05T13:10:12.071Z,38.10
2018-07-05T13:12:51.966Z,37.80
2018-07-05T13:15:32.878Z,36.90
2018-07-05T13:18:12.656Z,36.90
2018-07-05T13:20:52.528Z,36.30
2018-07-05T13:23:32.382Z,36.80
2018-07-05T13:26:12.280Z,35.90
2018-07-05T13:28:52.202Z,35.90
2018-07-05T13:31:31.959Z,35.80
2018-07-05T13:34:11.935Z,35.00
2018-07-05T13:36:51.759Z,34.70
2018-07-05T13:39:31.841Z,34.40
2018-07-05T13:42:11.711Z,33.80
2018-07-05T13:44:51.862Z,32.60
2018-07-05T13:47:31.687Z,29.60
2018-07-05T13:50:12.151Z,25.80
2018-07-05T13:52:51.876Z,21.70
2018-07-05T13:55:31.490Z,20.50
2018-07-05T13:58:11.230Z,18.30
2018-07-05T14:00:52.095Z,16.90
2018-07-05T14:03:31.946Z,14.90
2018-07-05T14:06:11.731Z,14.50
2018-07-05T14:08:51.495Z,13.70
2018-07-05T14:11:31.240Z,13.80
2018-07-05T14:14:11.070Z,12.10
2018-07-05T14:16:50.798Z,11.90
2018-07-05T14:19:30.492Z,11.00
2018-07-05T14:22:10.243Z,10.40
2018-07-05T14:24:50.193Z,10.30
2018-07-05T14:27:30.054Z,10.20
2018-07-05T14:30:09.931Z,9.90
2018-07-05T14:32:52.044Z,9.60
2018-07-05T14:35:31.750Z,9.10
2018-07-05T14:38:11.454Z,9.40
2018-07-05T14:40:51.735Z,10.80
2018-07-05T14:43:32.978Z,12.60
2018-07-05T14:46:13.755Z,14.40
2018-07-05T14:48:53.612Z,15.70
2018-07-05T14:51:34.326Z,16.00
2018-07-05T14:54:14.138Z,16.10
2018-07-05T14:56:53.743Z,14.30
2018-07-05T14:59:34.594Z,12.70
2018-07-05T15:02:14.318Z,11.80
2018-07-05T15:04:54.065Z,10.70
2018-07-05T15:07:33.871Z,10.40
2018-07-05T15:10:13.558Z,10.10
2018-07-05T15:12:53.168Z,10.30
2018-07-05T15:15:32.881Z,10.00
2018-07-05T15:18:12.666Z,9.90
2018-07-05T15:20:52.356Z,9.70
2018-07-05T15:23:32.249Z,9.50
2018-07-05T15:26:11.994Z,9.20
2018-07-05T15:28:51.881Z,8.80
2018-07-05T15:31:32.469Z,8.20
2018-07-05T15:34:12.371Z,8.00
2018-07-05T15:36:52.235Z,7.60
2018-07-05T15:39:32.841Z,8.20
2018-07-05T15:42:12.634Z,8.70
2018-07-05T15:44:52.621Z,9.90
2018-07-05T15:47:32.991Z,10.50
2018-07-05T15:50:12.898Z,11.70
2018-07-05T15:52:52.712Z,13.10
2018-07-05T15:55:32.387Z,15.10
2018-07-05T16:00:45.947Z,17.90
2018-07-05T16:03:26.749Z,18.40
2018-07-05T16:06:06.488Z,19.20
2018-07-05T16:11:20.120Z,19.60
2018-07-05T16:13:59.767Z,18.50
2018-07-05T16:16:39.608Z,16.80
2018-07-05T16:19:19.518Z,15.20
2018-07-05T16:21:59.350Z,14.00
2018-07-05T16:24:39.097Z,13.30
2018-07-05T16:27:18.732Z,13.40
2018-07-05T16:29:58.411Z,13.30
2018-07-05T16:32:39.299Z,13.30
2018-07-05T16:35:19.215Z,13.00
2018-07-05T16:37:58.926Z,13.00
2018-07-05T16:40:38.714Z,12.60
2018-07-05T16:45:52.162Z,12.40
2018-07-05T16:48:33.051Z,12.20
2018-07-05T16:51:12.791Z,12.70
2018-07-05T16:53:52.516Z,12.80
2018-07-05T16:56:32.691Z,12.90
2018-07-05T16:59:12.391Z,12.80
2018-07-05T17:01:52.038Z,13.20
2018-07-05T17:04:31.920Z,13.70
2018-07-05T17:09:45.685Z,14.30
2018-07-05T17:12:26.230Z,14.20
2018-07-05T17:15:06.293Z,14.70
2018-07-05T17:17:46.021Z,14.70
2018-07-05T17:20:25.891Z,14.70
2018-07-05T17:23:05.868Z,15.20
2018-07-05T17:25:46.352Z,15.60
2018-07-05T17:28:27.146Z,15.80
2018-07-05T17:31:06.762Z,17.60
2018-07-05T17:33:46.404Z,17.90
2018-07-05T17:36:26.008Z,19.40
2018-07-05T17:39:06.450Z,22.10
2018-07-05T17:41:46.482Z,24.40
2018-07-05T17:44:26.556Z,26.00
2018-07-05T17:47:06.463Z,27.70
2018-07-05T17:49:46.881Z,29.00
2018-07-05T17:52:26.699Z,30.80
2018-07-05T17:55:06.530Z,31.90
2018-07-05T17:57:47.069Z,33.30
2018-07-05T18:00:26.995Z,34.70
2018-07-05T18:03:06.828Z,36.60
2018-07-05T18:08:20.426Z,38.10
2018-07-05T18:11:00.218Z,39.10
2018-07-05T18:13:39.852Z,40.50
2018-07-05T18:16:19.549Z,42.10
2018-07-05T18:18:59.277Z,42.30
2018-07-05T18:21:39.202Z,42.60
2018-07-05T18:24:19.225Z,43.40
2018-07-05T18:26:59.036Z,43.70
2018-07-05T18:29:38.761Z,44.20
2018-07-05T18:32:18.588Z,45.30
2018-07-05T18:34:58.604Z,46.20
2018-07-05T18:37:38.463Z,46.40
2018-07-05T18:40:18.291Z,47.70
2018-07-05T18:45:32.732Z,48.70
2018-07-05T18:48:13.030Z,49.90
2018-07-05T18:50:52.918Z,49.60
2018-07-05T18:53:32.842Z,51.10
2018-07-05T18:56:12.557Z,51.00
2018-07-05T18:58:52.457Z,52.40
2018-07-05T19:01:32.396Z,52.80
2018-07-05T19:04:12.211Z,53.20
2018-07-05T19:06:51.949Z,53.50
2018-07-05T19:09:31.850Z,54.10
2018-07-05T19:12:11.566Z,54.10
2018-07-05T19:14:52.395Z,54.60
2018-07-05T19:17:32.962Z,55.20
2018-07-05T19:20:12.879Z,55.90
2018-07-05T19:22:52.526Z,56.20
2018-07-05T19:25:32.408Z,56.30
2018-07-05T19:28:12.327Z,56.80
2018-07-05T19:30:52.166Z,57.20
2018-07-05T19:33:32.029Z,57.10
2018-07-05T19:36:11.701Z,58.00
2018-07-05T19:38:51.591Z,58.10
2018-07-05T19:41:31.361Z,58.80
2018-07-05T19:44:11.235Z,59.00
2018-07-05T19:46:51.318Z,59.50
2018-07-05T19:49:32.479Z,59.90
2018-07-05T19:52:13.008Z,60.00
2018-07-05T19:54:52.951Z,60.50
2018-07-05T19:57:32.960Z,60.40
2018-07-05T20:00:14.538Z,61.20
2018-07-05T20:02:54.272Z,62.00
2018-07-05T20:05:35.420Z,61.90
2018-07-05T20:08:15.331Z,62.80
2018-07-05T20:10:58.766Z,62.90
2018-07-05T20:13:39.418Z,63.10
2018-07-05T20:16:19.235Z,63.70
2018-07-05T20:18:59.753Z,63.90
2018-07-05T20:21:40.174Z,64.90
2018-07-05T20:24:20.218Z,64.70
2018-07-05T20:26:59.928Z,65.00
2018-07-05T20:29:39.872Z,65.10
2018-07-05T20:32:19.679Z,65.40
2018-07-05T20:34:59.451Z,65.90
2018-07-05T20:37:39.166Z,66.40
2018-07-05T20:40:19.630Z,66.60
2018-07-05T20:42:59.341Z,66.70
2018-07-05T20:45:38.959Z,67.00
2018-07-05T20:48:18.690Z,67.50
2018-07-05T20:50:58.471Z,67.30
2018-07-05T20:53:38.986Z,67.70
2018-07-05T20:56:18.732Z,68.30
2018-07-05T20:58:59.688Z,68.70
2018-07-05T21:01:39.571Z,68.70
2018-07-05T21:04:19.786Z,68.80
2018-07-05T21:07:00.832Z,69.30
2018-07-05T21:09:41.438Z,69.20
2018-07-05T21:12:23.222Z,69.60
2018-07-05T21:15:03.128Z,70.30
2018-07-05T21:17:42.917Z,70.60
2018-07-05T21:20:23.797Z,70.60
2018-07-05T21:23:04.249Z,71.20
2018-07-05T21:25:44.352Z,71.40
2018-07-05T21:28:24.195Z,72.10
2018-07-05T21:31:04.939Z,72.40
2018-07-05T21:33:44.831Z,72.80
2018-07-05T21:36:24.818Z,73.30
2018-07-05T21:39:05.028Z,73.10
2018-07-05T21:41:45.966Z,73.60
2018-07-05T21:44:25.881Z,73.90
2018-07-05T21:47:05.493Z,74.30
2018-07-05T21:49:45.359Z,74.30
2018-07-05T21:52:25.108Z,74.60
2018-07-05T21:55:04.757Z,74.70
2018-07-05T21:57:45.674Z,75.40
2018-07-05T22:00:25.270Z,75.50
2018-07-05T22:03:05.323Z,75.50
2018-07-05T22:05:45.985Z,75.50
2018-07-05T22:08:26.022Z,75.70
2018-07-05T22:11:07.387Z,76.00
2018-07-05T22:13:47.331Z,76.30
2018-07-05T22:16:27.144Z,76.80
2018-07-05T22:19:12.431Z,78.10
2018-07-05T22:21:58.000Z,77.70
2018-07-05T22:24:44.731Z,77.80
2018-07-05T22:27:30.694Z,78.00
2018-07-05T22:30:15.994Z,78.70
2018-07-05T22:32:55.861Z,79.50
2018-07-05T22:38:09.350Z,79.40
2018-07-05T22:40:50.085Z,79.90
2018-07-05T22:43:29.975Z,80.30
2018-07-05T22:46:09.757Z,80.70
2018-07-05T22:48:50.693Z,81.30
2018-07-05T22:51:30.467Z,81.40
2018-07-05T22:54:10.152Z,81.40
2018-07-05T22:56:50.108Z,82.30
2018-07-05T22:59:31.046Z,82.20
2018-07-05T23:02:10.826Z,82.50
2018-07-05T23:04:50.815Z,82.30
2018-07-05T23:07:31.058Z,82.40
2018-07-05T23:10:10.908Z,82.60
2018-07-05T23:12:50.768Z,82.50
2018-07-05T23:15:30.353Z,82.80
2018-07-05T23:18:10.104Z,83.00
