createdAt,value
2018-07-07T05:39:17.275Z,23.73
2018-07-07T06:19:29.749Z,17.77
2018-07-07T06:48:45.773Z,15.95
2018-07-07T06:51:23.298Z,15.26
2018-07-07T06:54:01.768Z,16.05
2018-07-07T06:56:40.845Z,16.05
2018-07-07T06:59:21.234Z,14.53
2018-07-07T07:01:59.760Z,15.90
2018-07-07T07:04:38.325Z,16.25
2018-07-07T07:07:17.302Z,16.67
2018-07-07T07:32:59.594Z,17.30
2018-07-07T07:36:18.521Z,18.50
2018-07-07T07:58:53.103Z,18.30
2018-07-07T08:01:33.272Z,21.16
2018-07-07T08:04:10.308Z,22.62
2018-07-07T08:06:47.902Z,22.05
2018-07-07T08:12:05.295Z,21.87
2018-07-07T08:14:44.163Z,23.20
2018-07-07T08:17:25.714Z,26.25
2018-07-07T08:20:05.477Z,25.95
2018-07-07T08:22:44.492Z,26.93
2018-07-07T08:25:23.900Z,39.10
2018-07-07T08:30:46.666Z,23.67
2018-07-07T08:33:29.603Z,23.17
2018-07-07T08:36:07.662Z,23.25
2018-07-07T08:41:24.052Z,28.27
2018-07-07T08:44:03.567Z,26.40
2018-07-07T08:46:43.418Z,24.50
2018-07-07T08:49:22.009Z,23.07
2018-07-07T09:05:17.853Z,34.73
2018-07-07T09:07:55.894Z,24.77
2018-07-07T09:10:33.303Z,23.32
2018-07-07T09:13:13.490Z,24.02
2018-07-07T09:15:49.377Z,23.02
2018-07-07T09:18:34.997Z,32.35
2018-07-07T09:37:03.536Z,22.77
2018-07-07T09:39:40.891Z,22.17
2018-07-07T09:42:21.340Z,27.98
2018-07-07T09:44:59.864Z,30.23
2018-07-07T09:47:44.732Z,42.17
