createdAt,value
2019-04-04T14:02:37.760Z,7.42
2019-04-04T14:05:10.165Z,5.87
2019-04-04T14:07:39.758Z,5.20
2019-04-04T14:10:09.542Z,5.75
2019-04-04T14:12:39.504Z,11.95
2019-04-04T14:15:10.184Z,4.50
2019-04-04T14:17:43.485Z,4.50
2019-04-04T14:20:13.974Z,5.10
2019-04-04T14:22:43.913Z,7.47
2019-04-04T14:25:14.343Z,5.55
2019-04-04T14:27:44.442Z,6.35
2019-04-04T14:30:15.941Z,4.45
2019-04-04T14:32:46.192Z,5.62
2019-04-04T14:35:17.116Z,5.33
2019-04-04T14:37:46.471Z,5.40
2019-04-04T14:40:17.170Z,5.22
2019-04-04T14:42:47.098Z,4.22
2019-04-04T14:45:17.012Z,4.05
2019-04-04T14:47:46.807Z,4.22
2019-04-04T14:50:16.830Z,4.15
2019-04-04T14:52:47.162Z,4.92
2019-04-04T14:55:18.114Z,4.72
2019-04-04T14:57:48.648Z,6.03
2019-04-04T15:00:19.224Z,8.43
2019-04-04T15:02:49.940Z,4.28
2019-04-04T15:05:20.421Z,6.22
2019-04-04T15:07:50.428Z,5.62
2019-04-04T15:10:39.520Z,5.62
2019-04-04T15:13:09.326Z,5.62
2019-04-04T15:16:17.975Z,4.70
2019-04-04T15:18:48.206Z,7.83
2019-04-04T15:21:18.480Z,5.00
2019-04-04T15:23:48.854Z,6.00
2019-04-04T15:26:18.904Z,6.05
2019-04-04T15:28:48.948Z,7.62
2019-04-04T15:31:19.411Z,5.53
2019-04-04T15:34:08.526Z,7.20
2019-04-04T15:36:37.968Z,11.50
2019-04-04T15:39:08.648Z,7.25
2019-04-04T15:41:38.795Z,7.12
2019-04-04T15:44:08.465Z,7.08
2019-04-04T15:46:38.518Z,5.87
2019-04-04T15:49:08.825Z,6.42
2019-04-04T15:51:38.208Z,5.12
2019-04-04T15:54:08.516Z,4.78
2019-04-04T15:56:39.204Z,5.37
2019-04-04T15:59:09.609Z,4.78
2019-04-04T16:01:39.953Z,5.20
2019-04-04T16:04:10.068Z,5.95
2019-04-04T16:06:40.867Z,3.17
2019-04-04T16:09:10.927Z,4.65
2019-04-04T16:11:49.230Z,5.12
2019-04-04T16:14:13.506Z,5.33
2019-04-04T16:16:43.520Z,5.78
2019-04-04T16:19:13.628Z,4.60
2019-04-04T16:21:44.112Z,3.95
2019-04-04T16:24:14.443Z,3.80
2019-04-04T16:26:44.744Z,8.48
2019-04-04T16:29:14.478Z,4.87
2019-04-04T16:31:44.103Z,3.45
2019-04-04T16:34:14.442Z,4.12
2019-04-04T16:36:44.864Z,4.05
2019-04-04T16:39:15.294Z,3.25
2019-04-04T16:41:45.338Z,3.20
2019-04-04T16:44:14.948Z,3.55
2019-04-04T16:46:44.346Z,3.95
2019-04-04T16:49:14.127Z,4.37
2019-04-04T16:51:44.232Z,5.00
2019-04-04T16:54:14.201Z,4.15
2019-04-04T16:56:45.509Z,4.70
2019-04-04T16:59:15.938Z,3.25
2019-04-04T17:01:46.121Z,4.30
2019-04-04T17:04:15.913Z,5.05
2019-04-04T17:06:45.584Z,3.50
2019-04-04T17:09:15.740Z,6.65
2019-04-04T17:11:45.720Z,6.25
2019-04-04T17:14:16.171Z,6.08
2019-04-04T17:16:46.325Z,4.22
2019-04-04T17:19:15.627Z,5.10
2019-04-04T17:21:46.119Z,3.22
2019-04-04T17:24:15.495Z,2.00
2019-04-04T17:26:45.558Z,1.32
2019-04-04T17:29:16.946Z,3.20
2019-04-04T17:31:47.410Z,2.65
2019-04-04T17:34:17.149Z,2.83
2019-04-04T17:36:47.969Z,3.25
2019-04-04T17:39:18.008Z,4.92
2019-04-04T17:41:50.456Z,4.08
2019-04-04T17:44:20.929Z,4.33
2019-04-04T17:46:51.698Z,2.52
2019-04-04T17:49:21.728Z,2.40
2019-04-04T17:51:52.629Z,1.90
2019-04-04T17:54:22.714Z,2.77
2019-04-04T17:56:53.642Z,2.27
2019-04-04T17:59:23.413Z,2.27
2019-04-04T18:01:53.939Z,2.22
2019-04-04T18:04:24.392Z,2.35
2019-04-04T18:06:54.466Z,2.00
2019-04-04T18:09:31.686Z,2.52
2019-04-04T18:11:56.484Z,3.15
2019-04-04T18:14:26.933Z,2.85
2019-04-04T18:16:57.260Z,3.55
2019-04-04T18:19:27.231Z,2.72
2019-04-04T18:21:57.267Z,2.22
2019-04-04T18:24:26.869Z,2.30
2019-04-04T18:26:56.923Z,2.90
2019-04-04T18:29:27.619Z,3.35
2019-04-04T18:31:58.012Z,3.37
2019-04-04T18:34:28.201Z,4.80
2019-04-04T18:36:58.958Z,4.50
2019-04-04T18:39:29.060Z,5.25
2019-04-04T18:41:59.556Z,5.47
2019-04-04T18:44:29.368Z,5.33
2019-04-04T18:46:59.448Z,5.37
2019-04-04T18:49:29.444Z,6.67
2019-04-04T18:51:59.892Z,6.45
2019-04-04T18:54:30.629Z,7.62
2019-04-04T18:57:00.967Z,8.33
2019-04-04T18:59:31.011Z,8.45
2019-04-04T19:02:01.044Z,10.08
2019-04-04T19:04:31.455Z,11.38
2019-04-04T19:07:01.884Z,11.35
2019-04-04T19:09:32.379Z,10.48
2019-04-04T19:12:03.249Z,9.45
2019-04-04T19:14:33.524Z,9.70
2019-04-04T19:17:04.324Z,9.05
2019-04-04T19:19:33.998Z,8.50
2019-04-04T19:22:03.959Z,9.05
2019-04-04T19:24:33.306Z,10.13
2019-04-04T19:27:03.809Z,8.40
2019-04-04T19:29:34.312Z,8.43
2019-04-04T19:32:04.781Z,8.73
2019-04-04T19:34:34.853Z,9.13
2019-04-04T19:37:05.282Z,10.93
2019-04-04T19:39:35.088Z,10.30
2019-04-04T19:42:06.099Z,9.28
2019-04-04T19:44:36.324Z,11.22
2019-04-04T19:47:06.893Z,11.95
2019-04-04T19:49:37.389Z,12.58
2019-04-04T19:52:07.100Z,12.65
2019-04-04T19:54:36.822Z,11.20
2019-04-04T19:57:07.238Z,12.85
2019-04-04T19:59:37.759Z,12.18
