createdAt,value
2022-10-11T00:02:20.974Z,4.12
2022-10-11T00:04:50.578Z,4.13
2022-10-11T00:07:25.195Z,4.12
2022-10-11T00:09:54.379Z,4.13
2022-10-11T00:12:23.905Z,4.12
2022-10-11T00:14:55.044Z,4.21
2022-10-11T00:17:24.278Z,4.12
2022-10-11T00:19:53.374Z,4.01
2022-10-11T00:22:27.539Z,4.00
2022-10-11T00:24:58.298Z,3.98
2022-10-11T00:27:27.634Z,3.89
2022-10-11T00:29:58.879Z,3.89
2022-10-11T00:32:33.147Z,3.75
2022-10-11T00:35:05.881Z,3.75
2022-10-11T00:37:36.270Z,3.75
2022-10-11T00:40:08.497Z,3.64
2022-10-11T00:42:37.916Z,3.72
2022-10-11T00:45:36.761Z,3.74
2022-10-11T00:51:04.174Z,3.64
2022-10-11T00:53:34.869Z,3.66
2022-10-11T00:56:09.080Z,3.67
2022-10-11T00:58:45.761Z,3.69
2022-10-11T01:01:14.902Z,3.71
2022-10-11T01:03:52.147Z,3.63
2022-10-11T01:06:26.823Z,3.68
2022-10-11T01:09:01.340Z,3.62
2022-10-11T01:11:32.954Z,3.59
2022-10-11T01:14:28.937Z,3.62
2022-10-11T01:17:05.586Z,3.51
2022-10-11T01:20:02.727Z,3.56
2022-10-11T01:22:55.094Z,3.54
2022-10-11T01:25:48.521Z,3.56
2022-10-11T01:28:28.328Z,3.55
2022-10-11T01:31:06.506Z,3.58
2022-10-11T01:33:43.247Z,3.55
2022-10-11T01:36:27.203Z,3.49
2022-10-11T01:39:01.411Z,3.46
2022-10-11T01:41:36.703Z,3.37
2022-10-11T01:44:14.898Z,3.46
2022-10-11T01:46:45.775Z,3.52
2022-10-11T01:49:16.034Z,3.41
2022-10-11T01:51:48.004Z,3.42
2022-10-11T01:54:56.964Z,3.40
2022-10-11T01:58:01.074Z,3.31
2022-10-11T02:00:39.450Z,3.37
2022-10-11T02:03:22.317Z,3.36
2022-10-11T02:05:59.557Z,3.23
2022-10-11T02:08:39.336Z,3.24
2022-10-11T02:11:14.929Z,3.21
2022-10-11T02:13:49.376Z,3.20
2022-10-11T02:16:25.941Z,3.17
2022-10-11T02:19:06.881Z,3.19
2022-10-11T02:21:39.520Z,3.16
2022-10-11T02:24:20.373Z,3.19
2022-10-11T02:26:53.767Z,3.17
2022-10-11T02:32:01.783Z,3.09
2022-10-11T02:34:47.246Z,3.04
2022-10-11T02:37:24.540Z,3.04
2022-10-11T02:39:57.835Z,3.19
2022-10-11T02:42:30.535Z,3.13
2022-10-11T02:45:10.122Z,3.11
2022-10-11T02:47:41.377Z,2.90
2022-10-11T02:50:13.116Z,3.00
2022-10-11T02:52:48.146Z,3.02
2022-10-11T02:55:17.580Z,2.92
2022-10-11T02:57:47.260Z,2.85
2022-10-11T03:00:17.328Z,2.87
2022-10-11T03:02:46.298Z,2.90
2022-10-11T03:05:17.616Z,2.93
2022-10-11T03:07:51.781Z,2.86
2022-10-11T03:10:21.107Z,2.79
2022-10-11T03:12:50.310Z,2.79
2022-10-11T03:15:24.480Z,2.75
2022-10-11T03:17:53.575Z,2.80
2022-10-11T03:20:25.013Z,2.81
2022-10-11T03:22:54.092Z,2.83
2022-10-11T03:25:25.026Z,2.92
2022-10-11T03:27:54.216Z,2.89
2022-10-11T03:30:23.353Z,2.79
2022-10-11T03:32:52.761Z,2.86
2022-10-11T03:35:29.074Z,2.88
2022-10-11T03:40:38.388Z,2.95
2022-10-11T03:43:07.446Z,3.01
2022-10-11T03:45:41.852Z,3.00
2022-10-11T03:48:11.679Z,2.98
2022-10-11T03:50:42.880Z,3.01
2022-10-11T03:53:12.137Z,2.94
2022-10-11T03:55:41.799Z,2.95
2022-10-11T03:58:16.034Z,2.94
2022-10-11T04:00:45.102Z,2.91
2022-10-11T04:03:19.324Z,2.88
2022-10-11T04:05:51.148Z,2.91
2022-10-11T04:08:32.321Z,2.90
2022-10-11T04:11:01.475Z,2.94
2022-10-11T04:13:31.032Z,2.95
2022-10-11T04:16:00.134Z,2.99
2022-10-11T04:18:32.989Z,2.96
2022-10-11T04:21:04.233Z,2.95
2022-10-11T04:23:38.474Z,2.94
2022-10-11T04:26:14.078Z,2.94
2022-10-11T04:28:43.266Z,2.96
2022-10-11T04:31:12.534Z,3.04
2022-10-11T04:33:41.739Z,3.14
2022-10-11T04:36:12.710Z,3.14
2022-10-11T04:38:41.978Z,3.13
2022-10-11T04:41:12.655Z,3.14
2022-10-11T04:43:42.105Z,2.94
2022-10-11T04:46:11.847Z,3.25
2022-10-11T04:48:41.043Z,3.27
2022-10-11T04:51:10.070Z,3.39
2022-10-11T04:53:46.228Z,3.50
2022-10-11T04:56:17.310Z,3.57
2022-10-11T04:58:47.694Z,3.56
2022-10-11T05:01:17.520Z,3.57
2022-10-11T05:03:46.822Z,3.57
2022-10-11T05:06:15.910Z,3.50
2022-10-11T05:08:46.878Z,3.52
2022-10-11T05:11:18.391Z,3.55
2022-10-11T05:13:48.234Z,3.62
2022-10-11T05:16:18.219Z,3.60
2022-10-11T05:18:47.372Z,3.66
2022-10-11T05:21:19.620Z,3.71
2022-10-11T05:24:00.922Z,3.81
2022-10-11T05:26:30.424Z,3.87
2022-10-11T05:29:04.737Z,3.84
2022-10-11T05:31:34.272Z,3.87
2022-10-11T05:34:08.442Z,3.91
2022-10-11T05:36:37.643Z,3.97
2022-10-11T05:39:08.711Z,4.02
2022-10-11T05:41:37.839Z,4.06
2022-10-11T05:44:09.112Z,4.11
2022-10-11T05:46:43.220Z,4.18
2022-10-11T05:49:17.300Z,4.26
2022-10-11T05:51:46.676Z,4.26
2022-10-11T05:54:25.319Z,4.36
2022-10-11T05:56:56.391Z,4.44
2022-10-11T05:59:25.535Z,4.49
2022-10-11T06:01:54.685Z,4.48
2022-10-11T06:04:23.863Z,4.50
2022-10-11T06:06:52.853Z,4.54
2022-10-11T06:09:23.941Z,4.66
2022-10-11T06:11:53.322Z,4.90
2022-10-11T06:14:27.711Z,5.09
2022-10-11T06:16:56.956Z,5.05
2022-10-11T06:19:26.194Z,5.08
2022-10-11T06:21:55.242Z,5.29
2022-10-11T06:24:31.457Z,5.40
2022-10-11T06:27:00.665Z,5.38
2022-10-11T06:29:29.698Z,5.53
2022-10-11T06:32:05.211Z,5.62
2022-10-11T06:34:34.314Z,5.60
2022-10-11T06:37:03.273Z,5.52
2022-10-11T06:39:39.295Z,5.58
2022-10-11T06:42:08.746Z,5.58
2022-10-11T06:44:37.756Z,5.64
2022-10-11T06:47:13.424Z,5.65
2022-10-11T06:49:42.899Z,5.70
2022-10-11T06:52:12.048Z,5.73
2022-10-11T06:54:45.097Z,5.86
2022-10-11T06:57:14.806Z,5.81
2022-10-11T06:59:49.803Z,5.92
2022-10-11T07:02:19.115Z,5.99
2022-10-11T07:04:48.233Z,6.04
2022-10-11T07:07:17.481Z,6.16
2022-10-11T07:09:53.830Z,6.19
2022-10-11T07:15:03.364Z,6.24
2022-10-11T07:17:32.357Z,6.28
2022-10-11T07:20:04.283Z,6.29
2022-10-11T07:22:33.166Z,6.37
2022-10-11T07:25:04.304Z,6.18
2022-10-11T07:27:38.565Z,6.32
2022-10-11T07:30:09.289Z,6.37
2022-10-11T07:32:38.516Z,6.20
2022-10-11T07:35:08.604Z,6.46
2022-10-11T07:37:37.769Z,6.48
2022-10-11T07:40:11.162Z,6.47
2022-10-11T07:42:40.331Z,6.53
2022-10-11T07:45:10.110Z,6.55
2022-10-11T07:47:39.295Z,6.65
2022-10-11T07:50:09.914Z,6.69
2022-10-11T07:52:45.214Z,6.77
2022-10-11T07:55:16.377Z,6.75
2022-10-11T07:57:50.399Z,6.66
2022-10-11T08:00:20.222Z,6.81
2022-10-11T08:02:49.339Z,6.79
2022-10-11T08:05:18.936Z,6.87
2022-10-11T08:07:48.346Z,6.89
2022-10-11T08:10:19.962Z,6.89
2022-10-11T08:12:49.314Z,6.99
2022-10-11T08:15:25.142Z,7.07
2022-10-11T08:17:54.331Z,7.12
2022-10-11T08:20:23.683Z,7.15
2022-10-11T08:22:52.759Z,7.18
2022-10-11T08:25:24.368Z,7.22
2022-10-11T08:27:53.576Z,7.21
2022-10-11T08:30:22.772Z,7.24
2022-10-11T08:32:52.011Z,7.32
2022-10-11T08:35:21.111Z,7.38
2022-10-11T08:37:50.254Z,7.48
2022-10-11T08:40:23.988Z,7.53
2022-10-11T08:43:01.112Z,7.60
2022-10-11T08:45:34.710Z,7.62
2022-10-11T08:48:15.147Z,7.64
2022-10-11T08:51:01.741Z,7.67
2022-10-11T08:53:45.563Z,7.72
2022-10-11T08:56:16.993Z,7.83
2022-10-11T08:58:56.158Z,7.91
2022-10-11T09:01:28.029Z,7.94
2022-10-11T09:04:02.258Z,8.05
2022-10-11T09:06:49.114Z,8.04
2022-10-11T09:09:42.740Z,8.09
2022-10-11T09:12:28.246Z,8.16
2022-10-11T09:15:17.778Z,8.16
2022-10-11T09:18:09.228Z,8.17
2022-10-11T09:20:54.589Z,8.00
2022-10-11T09:23:41.300Z,8.33
2022-10-11T09:26:16.676Z,8.46
2022-10-11T09:29:03.648Z,8.41
2022-10-11T09:31:35.825Z,8.52
2022-10-11T09:34:11.280Z,8.59
2022-10-11T09:36:46.283Z,8.61
2022-10-11T09:39:37.283Z,8.55
2022-10-11T09:42:08.754Z,8.64
2022-10-11T09:44:49.805Z,8.64
2022-10-11T09:47:23.709Z,8.66
2022-10-11T09:49:56.184Z,8.69
2022-10-11T09:52:27.340Z,8.80
2022-10-11T09:54:58.749Z,8.83
2022-10-11T09:57:29.935Z,8.92
2022-10-11T10:00:07.522Z,8.88
2022-10-11T10:02:53.941Z,8.89
2022-10-11T10:05:25.300Z,8.98
2022-10-11T10:08:05.372Z,9.00
2022-10-11T10:10:41.121Z,9.08
2022-10-11T10:13:22.509Z,9.06
2022-10-11T10:15:53.738Z,9.06
2022-10-11T10:18:35.102Z,9.13
2022-10-11T10:21:05.603Z,9.17
2022-10-11T10:23:37.214Z,9.24
2022-10-11T10:26:17.737Z,9.33
2022-10-11T10:28:59.020Z,9.34
2022-10-11T10:32:01.918Z,9.35
2022-10-11T10:34:40.891Z,9.25
2022-10-11T10:37:21.962Z,9.36
2022-10-11T10:39:56.917Z,9.37
2022-10-11T10:42:26.357Z,9.42
2022-10-11T10:44:59.092Z,9.47
2022-10-11T10:48:07.084Z,9.48
2022-10-11T10:50:49.645Z,9.47
2022-10-11T10:53:30.707Z,9.46
2022-10-11T10:56:06.231Z,9.56
2022-10-11T10:58:48.107Z,9.56
2022-10-11T11:01:22.929Z,9.54
2022-10-11T11:04:03.795Z,9.62
2022-10-11T11:06:41.595Z,9.70
2022-10-11T11:09:21.878Z,9.66
2022-10-11T11:12:02.654Z,9.60
2022-10-11T11:14:46.378Z,9.59
2022-10-11T11:17:27.620Z,9.56
2022-10-11T11:20:11.051Z,9.68
2022-10-11T11:22:52.047Z,9.69
2022-10-11T11:25:33.006Z,9.75
2022-10-11T11:28:16.484Z,9.78
2022-10-11T11:30:54.322Z,9.85
2022-10-11T11:33:40.109Z,9.79
2022-10-11T11:36:15.513Z,9.85
2022-10-11T11:38:50.258Z,9.92
2022-10-11T11:41:24.802Z,9.84
2022-10-11T11:44:00.799Z,9.83
2022-10-11T11:46:33.676Z,9.79
2022-10-11T11:49:12.759Z,9.92
2022-10-11T11:54:43.158Z,9.91
2022-10-11T11:57:31.604Z,9.87
2022-10-11T12:00:07.535Z,9.97
2022-10-11T12:02:48.328Z,9.91
2022-10-11T12:05:20.373Z,9.92
2022-10-11T12:07:57.710Z,9.83
2022-10-11T12:10:41.397Z,9.85
2022-10-11T12:13:27.250Z,9.85
2022-10-11T12:16:09.866Z,9.78
2022-10-11T12:18:51.703Z,9.87
2022-10-11T12:21:31.549Z,9.93
2022-10-11T12:24:18.927Z,9.95
2022-10-11T12:26:57.579Z,9.94
2022-10-11T12:29:50.057Z,9.96
2022-10-11T12:32:49.632Z,9.93
2022-10-11T12:35:57.301Z,10.00
2022-10-11T12:38:28.923Z,9.91
2022-10-11T12:41:00.215Z,9.92
2022-10-11T12:43:35.742Z,9.85
2022-10-11T12:46:35.411Z,9.82
2022-10-11T12:56:28.539Z,9.47
2022-10-11T12:59:05.794Z,9.55
2022-10-11T13:01:38.391Z,9.62
2022-10-11T13:04:11.657Z,9.53
2022-10-11T13:06:50.564Z,9.41
2022-10-11T13:09:30.459Z,9.44
2022-10-11T13:12:06.834Z,9.71
2022-10-11T13:14:39.997Z,9.71
2022-10-11T13:17:17.881Z,9.69
2022-10-11T13:19:47.178Z,9.68
2022-10-11T13:22:20.465Z,9.75
2022-10-11T13:24:49.641Z,9.78
2022-10-11T13:27:23.294Z,9.84
2022-10-11T13:30:01.771Z,9.82
2022-10-11T13:32:35.777Z,9.80
2022-10-11T13:35:09.584Z,9.75
2022-10-11T13:37:45.974Z,9.60
2022-10-11T13:40:16.948Z,9.55
2022-10-11T13:42:49.853Z,9.54
2022-10-11T13:45:24.905Z,9.45
2022-10-11T13:47:56.033Z,9.56
2022-10-11T13:50:33.958Z,9.55
2022-10-11T13:53:04.944Z,9.56
2022-10-11T13:55:45.967Z,9.48
2022-10-11T13:58:22.130Z,9.35
2022-10-11T14:00:58.093Z,9.44
2022-10-11T14:03:39.321Z,9.42
2022-10-11T14:06:09.245Z,9.31
2022-10-11T14:08:41.293Z,9.18
2022-10-11T14:11:10.723Z,9.16
2022-10-11T14:13:43.343Z,9.00
2022-10-11T14:16:14.762Z,8.86
2022-10-11T14:18:47.910Z,8.88
2022-10-11T14:21:28.133Z,8.96
2022-10-11T14:23:58.613Z,9.03
2022-10-11T14:26:28.907Z,9.06
2022-10-11T14:29:09.969Z,9.06
2022-10-11T14:31:41.934Z,9.04
2022-10-11T14:34:20.635Z,8.92
2022-10-11T14:36:51.012Z,8.95
2022-10-11T14:39:28.151Z,8.87
2022-10-11T14:41:57.387Z,8.84
2022-10-11T14:44:35.256Z,8.77
2022-10-11T14:47:06.216Z,8.77
2022-10-11T14:49:40.831Z,8.64
2022-10-11T14:52:13.112Z,8.53
2022-10-11T14:54:42.733Z,8.51
2022-10-11T14:57:14.086Z,8.43
2022-10-11T14:59:47.501Z,8.35
2022-10-11T15:02:16.633Z,8.34
2022-10-11T15:04:47.282Z,8.29
2022-10-11T15:07:23.345Z,8.28
2022-10-11T15:09:52.500Z,8.19
2022-10-11T15:12:21.520Z,8.26
2022-10-11T15:14:52.509Z,8.14
2022-10-11T15:17:21.638Z,8.15
2022-10-11T15:19:50.689Z,8.04
2022-10-11T15:22:19.829Z,7.94
2022-10-11T15:24:55.379Z,7.83
2022-10-11T15:27:28.175Z,7.80
2022-10-11T15:30:00.949Z,7.69
2022-10-11T15:32:31.543Z,7.56
2022-10-11T15:35:09.508Z,7.55
2022-10-11T15:37:39.133Z,7.45
2022-10-11T15:40:18.225Z,7.60
2022-10-11T15:42:47.802Z,7.63
2022-10-11T15:45:31.701Z,7.65
2022-10-11T15:48:01.546Z,7.51
2022-10-11T15:50:36.926Z,7.50
2022-10-11T15:53:07.896Z,7.37
2022-10-11T15:55:39.706Z,7.33
2022-10-11T15:58:08.850Z,7.40
2022-10-11T16:00:40.055Z,7.39
2022-10-11T16:03:09.796Z,7.37
2022-10-11T16:05:43.407Z,7.33
2022-10-11T16:08:17.717Z,7.26
2022-10-11T16:10:47.059Z,7.24
2022-10-11T16:13:16.423Z,7.17
2022-10-11T16:15:52.662Z,7.24
2022-10-11T16:18:22.896Z,7.24
2022-10-11T16:21:00.344Z,7.10
2022-10-11T16:23:34.513Z,7.03
2022-10-11T16:26:06.391Z,6.94
2022-10-11T16:28:35.991Z,6.83
2022-10-11T16:31:12.004Z,6.63
2022-10-11T16:33:44.978Z,6.45
2022-10-11T16:36:40.853Z,6.42
2022-10-11T16:39:13.702Z,6.47
2022-10-11T16:41:48.391Z,6.56
2022-10-11T16:44:24.739Z,6.61
2022-10-11T16:46:56.875Z,6.58
2022-10-11T16:49:32.472Z,6.59
2022-10-11T16:52:03.390Z,6.52
2022-10-11T16:54:32.612Z,6.51
2022-10-11T16:57:02.000Z,6.37
2022-10-11T17:02:09.413Z,6.40
2022-10-11T17:04:38.861Z,6.34
2022-10-11T17:07:14.036Z,6.36
2022-10-11T17:09:46.119Z,6.32
2022-10-11T17:12:17.292Z,6.22
2022-10-11T17:14:46.929Z,6.10
2022-10-11T17:17:18.478Z,6.03
2022-10-11T17:19:48.933Z,5.97
2022-10-11T17:22:20.490Z,6.24
2022-10-11T17:24:52.395Z,6.38
2022-10-11T17:27:26.811Z,6.40
2022-10-11T17:29:56.103Z,6.32
2022-10-11T17:32:32.838Z,6.20
2022-10-11T17:35:06.281Z,6.22
2022-10-11T17:37:36.397Z,6.21
2022-10-11T17:40:06.146Z,6.30
2022-10-11T17:42:35.281Z,6.24
2022-10-11T17:45:04.442Z,6.02
2022-10-11T17:47:36.178Z,6.08
2022-10-11T17:50:05.239Z,6.04
2022-10-11T17:52:34.389Z,5.82
2022-10-11T17:55:06.510Z,5.74
2022-10-11T17:57:35.967Z,5.74
2022-10-11T18:00:05.990Z,5.66
2022-10-11T18:02:42.761Z,5.87
2022-10-11T18:05:14.364Z,5.99
2022-10-11T18:07:45.731Z,6.11
2022-10-11T18:10:20.420Z,6.25
2022-10-11T18:12:49.796Z,6.29
2022-10-11T18:15:19.258Z,6.25
2022-10-11T18:17:50.568Z,6.11
2022-10-11T18:20:20.279Z,6.07
2022-10-11T18:22:49.346Z,6.06
2022-10-11T18:25:18.770Z,6.10
2022-10-11T18:27:48.338Z,6.19
2022-10-11T18:30:17.999Z,6.20
2022-10-11T18:32:47.148Z,6.21
2022-10-11T18:35:19.821Z,6.16
2022-10-11T18:38:00.045Z,6.11
2022-10-11T18:40:30.113Z,6.04
2022-10-11T18:42:59.458Z,6.00
2022-10-11T18:45:28.786Z,5.95
2022-10-11T18:47:59.276Z,5.80
2022-10-11T18:50:35.307Z,5.75
2022-10-11T18:56:00.329Z,5.71
2022-10-11T18:58:36.924Z,5.56
2022-10-11T19:01:07.423Z,5.56
2022-10-11T19:03:37.239Z,5.47
2022-10-11T19:06:18.974Z,5.56
2022-10-11T19:08:49.746Z,5.59
2022-10-11T19:11:21.762Z,5.61
2022-10-11T19:13:56.515Z,5.58
2022-10-11T19:16:29.161Z,5.56
2022-10-11T19:18:58.695Z,5.52
2022-10-11T19:21:30.132Z,5.48
2022-10-11T19:24:05.058Z,5.42
2022-10-11T19:26:36.720Z,5.35
2022-10-11T19:29:08.261Z,5.42
2022-10-11T19:31:42.149Z,5.29
2022-10-11T19:34:12.073Z,5.29
2022-10-11T19:36:44.038Z,5.29
2022-10-11T19:39:18.366Z,5.20
2022-10-11T19:41:48.489Z,5.12
2022-10-11T19:44:18.421Z,5.16
2022-10-11T19:46:52.319Z,5.14
2022-10-11T19:49:29.490Z,5.06
2022-10-11T19:52:00.879Z,4.89
2022-10-11T19:54:37.018Z,4.77
2022-10-11T19:57:08.278Z,4.63
2022-10-11T19:59:37.690Z,4.60
2022-10-11T20:02:06.866Z,4.60
2022-10-11T20:04:51.931Z,4.44
2022-10-11T20:07:24.225Z,4.29
2022-10-11T20:09:53.809Z,4.12
2022-10-11T20:12:22.766Z,3.93
2022-10-11T20:14:52.027Z,3.76
2022-10-11T20:19:56.331Z,3.59
2022-10-11T20:22:27.528Z,3.50
2022-10-11T20:24:56.870Z,3.44
2022-10-11T20:27:26.203Z,3.40
2022-10-11T20:30:00.481Z,3.33
2022-10-11T20:32:30.628Z,3.32
2022-10-11T20:34:59.794Z,3.26
2022-10-11T20:37:37.229Z,3.25
2022-10-11T20:40:08.033Z,3.29
2022-10-11T20:42:42.306Z,3.34
2022-10-11T20:45:12.506Z,3.38
2022-10-11T20:47:41.571Z,3.46
2022-10-11T20:50:11.363Z,3.56
2022-10-11T20:52:42.417Z,3.50
2022-10-11T20:55:18.454Z,3.29
2022-10-11T20:57:52.668Z,3.18
2022-10-11T21:00:22.701Z,3.01
2022-10-11T21:02:52.207Z,2.97
2022-10-11T21:05:21.304Z,2.87
2022-10-11T21:07:52.999Z,2.84
2022-10-11T21:10:22.360Z,2.80
2022-10-11T21:12:51.423Z,2.74
2022-10-11T21:15:21.009Z,2.65
2022-10-11T21:17:50.152Z,2.64
2022-10-11T21:20:19.551Z,2.56
2022-10-11T21:22:56.154Z,2.69
2022-10-11T21:25:29.168Z,2.67
2022-10-11T21:27:58.945Z,2.65
2022-10-11T21:30:29.221Z,2.34
2022-10-11T21:32:58.518Z,2.53
2022-10-11T21:35:28.793Z,2.50
2022-10-11T21:38:05.048Z,2.47
2022-10-11T21:40:34.871Z,2.39
2022-10-11T21:43:04.230Z,2.38
2022-10-11T21:45:33.525Z,2.31
2022-10-11T21:50:42.446Z,2.32
2022-10-11T21:53:13.438Z,2.37
2022-10-11T21:55:42.649Z,2.29
2022-10-11T21:58:11.692Z,2.29
2022-10-11T22:00:41.414Z,2.29
2022-10-11T22:03:10.926Z,2.29
2022-10-11T22:05:46.461Z,2.14
2022-10-11T22:08:18.113Z,2.12
2022-10-11T22:10:54.300Z,2.06
2022-10-11T22:13:23.621Z,2.17
2022-10-11T22:15:53.156Z,2.60
2022-10-11T22:18:24.040Z,2.93
2022-10-11T22:20:53.551Z,3.15
2022-10-11T22:23:24.639Z,3.40
2022-10-11T22:25:53.760Z,3.57
2022-10-11T22:28:22.880Z,3.78
2022-10-11T22:30:53.192Z,3.85
2022-10-11T22:33:22.275Z,3.93
2022-10-11T22:36:01.555Z,4.01
2022-10-11T22:38:32.807Z,4.02
2022-10-11T22:41:02.114Z,4.05
2022-10-11T22:43:33.195Z,4.01
2022-10-11T22:46:02.775Z,3.99
2022-10-11T22:48:32.075Z,3.93
2022-10-11T22:51:02.039Z,3.95
2022-10-11T22:53:33.391Z,3.68
2022-10-11T22:56:02.532Z,3.53
2022-10-11T22:58:31.712Z,3.57
2022-10-11T23:01:08.500Z,3.67
2022-10-11T23:03:39.321Z,3.75
2022-10-11T23:06:08.883Z,3.77
2022-10-11T23:08:39.918Z,3.76
2022-10-11T23:11:09.521Z,3.77
2022-10-11T23:13:38.746Z,3.78
2022-10-11T23:16:09.270Z,3.71
2022-10-11T23:18:40.788Z,3.58
2022-10-11T23:21:15.713Z,3.47
2022-10-11T23:23:46.919Z,3.30
2022-10-11T23:26:21.185Z,3.24
2022-10-11T23:28:50.329Z,3.33
2022-10-11T23:31:20.115Z,3.41
2022-10-11T23:33:55.723Z,3.37
2022-10-11T23:36:26.780Z,3.41
2022-10-11T23:38:59.713Z,3.23
2022-10-11T23:41:30.894Z,3.14
2022-10-11T23:44:07.419Z,2.97
2022-10-11T23:46:37.047Z,2.78
2022-10-11T23:49:06.567Z,2.61
2022-10-11T23:51:35.868Z,2.62
2022-10-11T23:54:11.988Z,2.84
2022-10-11T23:56:41.532Z,3.04
2022-10-11T23:59:11.783Z,3.19
