createdAt,value
2022-11-19T09:35:53.166Z,3.00
2022-11-19T09:38:23.157Z,3.20
2022-11-19T09:40:58.265Z,3.20
2022-11-19T09:43:51.407Z,3.40
2022-11-19T09:46:36.621Z,3.00
2022-11-19T09:49:17.400Z,3.10
2022-11-19T09:52:00.525Z,2.90
2022-11-19T09:54:30.038Z,3.00
2022-11-19T09:57:07.366Z,2.70
2022-11-19T09:59:41.534Z,3.00
2022-11-19T10:02:22.199Z,3.30
2022-11-19T10:04:52.933Z,3.50
2022-11-19T10:07:43.878Z,3.50
2022-11-19T10:10:47.343Z,4.00
2022-11-19T10:13:32.627Z,3.70
2022-11-19T10:16:02.840Z,3.90
2022-11-19T10:18:57.746Z,4.10
2022-11-19T10:21:33.483Z,4.10
2022-11-19T10:24:30.067Z,3.70
2022-11-19T10:27:10.670Z,4.20
2022-11-19T10:29:41.340Z,4.10
2022-11-19T10:33:14.375Z,4.20
2022-11-19T10:35:53.621Z,4.20
2022-11-19T10:38:29.843Z,4.10
2022-11-19T10:41:14.321Z,4.10
2022-11-19T10:44:03.079Z,3.70
2022-11-19T10:46:31.367Z,4.10
2022-11-19T10:48:59.888Z,3.90
2022-11-19T10:51:43.829Z,4.20
2022-11-19T10:54:24.954Z,4.20
2022-11-19T10:56:54.341Z,4.10
2022-11-19T10:59:25.819Z,4.20
2022-11-19T11:02:00.511Z,4.20
2022-11-19T11:04:31.905Z,4.50
2022-11-19T11:07:01.619Z,4.20
2022-11-19T11:09:41.005Z,4.20
2022-11-19T11:12:45.772Z,4.20
2022-11-19T11:15:27.128Z,4.30
2022-11-19T11:18:10.346Z,4.10
2022-11-19T11:20:40.607Z,3.80
2022-11-19T11:23:16.218Z,4.00
2022-11-19T11:26:09.830Z,4.00
2022-11-19T11:28:37.649Z,3.90
2022-11-19T11:31:11.045Z,3.80
2022-11-19T11:33:43.136Z,3.90
2022-11-19T11:36:19.482Z,4.00
2022-11-19T11:38:54.782Z,3.90
2022-11-19T11:44:25.267Z,3.60
2022-11-19T11:46:57.217Z,3.80
2022-11-19T11:49:40.868Z,3.70
2022-11-19T11:52:17.702Z,3.90
2022-11-19T11:55:07.510Z,3.80
2022-11-19T11:57:54.978Z,3.90
2022-11-19T12:00:46.351Z,3.90
2022-11-19T12:03:19.758Z,3.90
2022-11-19T12:06:09.362Z,3.90
2022-11-19T12:08:55.143Z,4.00
2022-11-19T12:11:54.430Z,4.20
2022-11-19T12:15:00.450Z,4.20
2022-11-19T12:18:12.586Z,3.90
2022-11-19T12:20:53.282Z,3.90
2022-11-19T12:23:57.741Z,3.80
2022-11-19T12:27:20.109Z,3.80
2022-11-19T12:30:12.814Z,4.00
2022-11-19T12:33:19.102Z,3.90
2022-11-19T12:36:09.802Z,4.00
2022-11-19T12:38:56.569Z,4.20
2022-11-19T12:41:33.533Z,4.10
2022-11-19T12:44:42.426Z,4.00
2022-11-19T12:47:44.837Z,4.00
2022-11-19T12:50:31.987Z,3.80
2022-11-19T12:53:52.096Z,3.70
2022-11-19T12:56:37.848Z,4.10
2022-11-19T12:59:13.084Z,3.80
2022-11-19T13:01:49.215Z,3.90
2022-11-19T13:04:40.628Z,3.60
2022-11-19T13:07:29.235Z,3.70
2022-11-19T13:10:29.113Z,3.60
2022-11-19T13:12:59.621Z,4.00
2022-11-19T13:16:03.233Z,3.60
2022-11-19T13:18:35.897Z,3.70
2022-11-19T13:21:28.695Z,4.00
2022-11-19T13:23:57.947Z,3.90
2022-11-19T13:26:32.384Z,3.90
2022-11-19T13:29:27.772Z,4.70
2022-11-19T13:31:59.148Z,3.60
2022-11-19T13:35:06.691Z,3.60
2022-11-19T13:38:14.700Z,3.60
2022-11-19T13:41:11.315Z,3.70
2022-11-19T13:43:57.742Z,3.60
2022-11-19T13:46:55.039Z,3.60
2022-11-19T13:49:32.280Z,3.60
2022-11-19T13:52:29.957Z,3.70
2022-11-19T13:54:59.914Z,3.40
2022-11-19T13:57:44.482Z,3.40
2022-11-19T14:00:24.865Z,4.30
2022-11-19T14:03:10.211Z,3.60
2022-11-19T14:06:05.347Z,3.50
2022-11-19T14:09:12.552Z,3.70
2022-11-19T14:12:26.719Z,3.40
2022-11-19T14:15:40.744Z,3.20
2022-11-19T14:18:41.430Z,3.20
2022-11-19T14:21:45.239Z,3.30
2022-11-19T14:24:45.704Z,3.60
2022-11-19T14:27:24.537Z,3.30
2022-11-19T14:29:59.385Z,3.10
2022-11-19T14:32:37.375Z,3.40
2022-11-19T14:35:05.627Z,3.30
2022-11-19T14:37:47.912Z,3.30
2022-11-19T14:40:31.390Z,3.30
2022-11-19T14:43:20.122Z,3.20
2022-11-19T14:46:05.697Z,3.30
2022-11-19T14:48:41.862Z,3.40
2022-11-19T14:51:12.502Z,3.40
2022-11-19T14:54:31.862Z,3.20
2022-11-19T14:57:40.791Z,3.30
2022-11-19T15:00:36.206Z,2.90
2022-11-19T15:03:12.585Z,3.20
2022-11-19T15:05:45.164Z,3.30
2022-11-19T15:08:18.519Z,3.30
2022-11-19T15:11:14.188Z,3.20
2022-11-19T15:13:48.033Z,3.00
2022-11-19T15:16:20.921Z,3.30
2022-11-19T15:19:22.609Z,2.80
2022-11-19T15:22:08.637Z,3.30
2022-11-19T15:25:21.697Z,3.00
2022-11-19T15:28:09.056Z,3.10
2022-11-19T15:31:20.533Z,3.00
2022-11-19T15:34:17.111Z,3.20
2022-11-19T15:37:14.845Z,2.90
2022-11-19T15:39:49.560Z,2.80
2022-11-19T15:42:48.408Z,2.90
2022-11-19T15:45:22.470Z,3.00
2022-11-19T15:48:07.771Z,2.90
2022-11-19T15:50:37.401Z,2.90
2022-11-19T15:53:24.180Z,2.90
2022-11-19T15:56:08.436Z,2.80
2022-11-19T15:58:46.009Z,3.00
2022-11-19T16:01:20.078Z,2.80
2022-11-19T16:03:50.649Z,2.90
2022-11-19T16:06:31.391Z,2.70
2022-11-19T16:09:06.426Z,2.90
2022-11-19T16:11:58.877Z,2.70
2022-11-19T16:14:49.020Z,2.70
2022-11-19T16:17:39.941Z,2.80
2022-11-19T16:20:17.610Z,2.80
2022-11-19T16:23:00.831Z,2.80
2022-11-19T16:25:41.194Z,2.70
2022-11-19T16:28:13.877Z,2.50
2022-11-19T16:31:03.049Z,2.70
2022-11-19T16:33:33.839Z,2.60
2022-11-19T16:36:16.026Z,2.90
2022-11-19T16:38:49.217Z,3.00
2022-11-19T16:41:38.455Z,2.70
2022-11-19T16:44:14.022Z,2.80
2022-11-19T16:46:41.664Z,2.70
2022-11-19T16:49:41.530Z,2.60
2022-11-19T16:52:21.077Z,2.70
2022-11-19T16:54:51.890Z,2.70
2022-11-19T16:57:28.143Z,2.80
2022-11-19T17:00:15.620Z,2.80
2022-11-19T17:03:01.993Z,2.60
2022-11-19T17:05:36.217Z,2.60
2022-11-19T17:08:27.355Z,2.70
2022-11-19T17:11:42.139Z,2.60
2022-11-19T17:14:25.186Z,2.60
2022-11-19T17:16:53.808Z,2.60
2022-11-19T17:19:34.894Z,2.60
2022-11-19T17:22:07.520Z,2.60
2022-11-19T17:24:44.527Z,2.60
2022-11-19T17:27:31.209Z,3.90
2022-11-19T17:30:05.788Z,2.60
2022-11-19T17:32:48.069Z,2.50
2022-11-19T17:35:41.989Z,2.50
2022-11-19T17:38:27.568Z,2.80
2022-11-19T17:40:59.910Z,2.50
2022-11-19T17:43:56.360Z,2.50
2022-11-19T17:46:30.427Z,2.80
2022-11-19T17:48:57.827Z,2.60
2022-11-19T17:51:26.562Z,2.60
2022-11-19T17:53:55.745Z,2.50
2022-11-19T17:56:28.575Z,2.50
2022-11-19T17:58:56.606Z,2.50
2022-11-19T18:01:24.186Z,2.40
2022-11-19T18:03:52.041Z,2.40
2022-11-19T18:06:19.432Z,2.40
2022-11-19T18:08:47.090Z,2.40
2022-11-19T18:11:22.005Z,2.40
2022-11-19T18:13:55.431Z,2.10
2022-11-19T18:16:26.760Z,2.40
2022-11-19T18:18:54.444Z,2.60
2022-11-19T18:21:23.784Z,2.60
2022-11-19T18:23:52.298Z,2.30
2022-11-19T18:26:22.952Z,2.50
2022-11-19T18:28:50.355Z,2.60
2022-11-19T18:31:26.260Z,2.40
2022-11-19T18:33:55.847Z,2.50
2022-11-19T18:36:25.662Z,2.40
2022-11-19T18:38:54.943Z,2.70
2022-11-19T18:41:22.828Z,2.20
2022-11-19T18:44:08.381Z,2.20
2022-11-19T18:46:36.122Z,2.30
2022-11-19T18:49:03.490Z,2.50
2022-11-19T18:51:32.359Z,2.40
2022-11-19T18:54:00.251Z,2.60
2022-11-19T18:56:27.829Z,2.40
2022-11-19T18:58:58.040Z,2.60
2022-11-19T19:01:28.439Z,2.50
2022-11-19T19:03:56.597Z,2.60
2022-11-19T19:06:25.512Z,2.40
2022-11-19T19:08:52.912Z,2.50
2022-11-19T19:11:39.314Z,2.40
2022-11-19T19:14:06.789Z,2.30
2022-11-19T19:16:35.090Z,2.40
2022-11-19T19:19:03.698Z,2.30
2022-11-19T19:21:31.283Z,2.40
2022-11-19T19:23:58.789Z,2.30
2022-11-19T19:26:26.617Z,2.40
2022-11-19T19:28:55.290Z,2.20
2022-11-19T19:31:24.574Z,2.40
2022-11-19T19:33:52.911Z,2.30
2022-11-19T19:36:22.046Z,2.30
2022-11-19T19:38:50.335Z,2.10
2022-11-19T19:41:22.133Z,2.30
2022-11-19T19:43:50.694Z,2.40
2022-11-19T19:46:22.056Z,2.30
2022-11-19T19:48:52.357Z,2.30
2022-11-19T19:51:21.709Z,2.00
2022-11-19T19:53:50.058Z,2.00
2022-11-19T19:56:24.218Z,2.40
2022-11-19T19:58:52.309Z,2.40
2022-11-19T20:01:30.971Z,2.30
2022-11-19T20:04:10.063Z,2.40
2022-11-19T20:06:44.105Z,2.30
2022-11-19T20:09:11.921Z,1.90
2022-11-19T20:11:39.139Z,2.50
2022-11-19T20:14:06.838Z,2.20
2022-11-19T20:16:35.311Z,2.30
2022-11-19T20:19:03.585Z,2.20
2022-11-19T20:21:38.128Z,2.30
2022-11-19T20:24:11.829Z,2.50
2022-11-19T20:26:41.871Z,2.30
2022-11-19T20:29:13.621Z,2.30
2022-11-19T20:31:46.060Z,2.40
2022-11-19T20:34:13.633Z,2.30
2022-11-19T20:36:41.389Z,2.30
2022-11-19T20:39:13.256Z,2.00
2022-11-19T20:41:59.180Z,2.40
2022-11-19T20:44:28.068Z,2.30
2022-11-19T20:46:57.737Z,2.30
2022-11-19T20:49:35.284Z,2.30
2022-11-19T20:52:03.764Z,2.30
2022-11-19T20:54:33.736Z,2.30
2022-11-19T20:57:07.892Z,2.30
2022-11-19T20:59:38.689Z,2.30
2022-11-19T21:02:09.967Z,2.20
2022-11-19T21:04:39.139Z,2.40
2022-11-19T21:07:06.509Z,2.40
2022-11-19T21:09:35.926Z,2.30
2022-11-19T21:12:03.328Z,2.20
2022-11-19T21:14:34.204Z,2.20
2022-11-19T21:17:01.620Z,2.20
2022-11-19T21:19:29.115Z,2.30
2022-11-19T21:21:56.603Z,2.30
2022-11-19T21:24:24.712Z,2.30
2022-11-19T21:26:52.375Z,2.50
2022-11-19T21:29:20.314Z,2.20
2022-11-19T21:31:49.329Z,2.20
2022-11-19T21:34:20.800Z,2.20
2022-11-19T21:36:49.948Z,2.20
2022-11-19T21:39:20.200Z,2.20
2022-11-19T21:41:48.066Z,2.20
2022-11-19T21:44:21.708Z,2.20
2022-11-19T21:46:50.347Z,2.20
2022-11-19T21:49:21.013Z,2.20
2022-11-19T21:51:49.776Z,2.50
2022-11-19T21:54:17.298Z,2.20
2022-11-19T21:56:44.952Z,2.20
2022-11-19T21:59:12.618Z,2.10
2022-11-19T22:01:40.229Z,2.20
2022-11-19T22:04:07.741Z,2.30
2022-11-19T22:06:35.094Z,2.20
2022-11-19T22:09:02.950Z,2.20
2022-11-19T22:11:31.235Z,2.30
2022-11-19T22:14:09.289Z,2.20
2022-11-19T22:16:40.136Z,2.40
2022-11-19T22:19:14.834Z,2.20
2022-11-19T22:21:42.767Z,1.90
2022-11-19T22:26:59.142Z,2.20
2022-11-19T22:29:26.787Z,2.40
2022-11-19T22:31:55.949Z,2.10
2022-11-19T22:34:23.558Z,2.20
2022-11-19T22:36:51.094Z,2.20
2022-11-19T22:39:19.887Z,2.20
2022-11-19T22:41:48.264Z,2.30
2022-11-19T22:44:15.847Z,2.00
2022-11-19T22:46:43.438Z,2.20
2022-11-19T22:49:11.409Z,2.20
2022-11-19T22:51:38.776Z,2.40
2022-11-19T22:54:08.890Z,2.10
2022-11-19T22:56:37.153Z,2.40
2022-11-19T22:59:05.373Z,2.00
2022-11-19T23:01:35.852Z,2.00
2022-11-19T23:04:07.257Z,2.50
2022-11-19T23:06:37.238Z,2.20
2022-11-19T23:09:07.595Z,2.20
2022-11-19T23:11:53.783Z,2.20
2022-11-19T23:14:21.651Z,2.30
2022-11-19T23:16:49.267Z,2.20
2022-11-19T23:19:19.687Z,2.20
2022-11-19T23:21:47.329Z,2.20
2022-11-19T23:24:15.229Z,2.00
2022-11-19T23:26:42.860Z,2.20
2022-11-19T23:29:10.265Z,2.20
2022-11-19T23:31:39.840Z,2.20
2022-11-19T23:34:08.112Z,2.10
2022-11-19T23:36:39.197Z,2.20
2022-11-19T23:39:10.275Z,2.20
2022-11-19T23:41:38.480Z,2.10
2022-11-19T23:44:06.134Z,2.10
2022-11-19T23:46:36.192Z,2.40
2022-11-19T23:49:05.649Z,2.20
2022-11-19T23:51:37.036Z,2.20
2022-11-19T23:54:06.651Z,2.30
2022-11-19T23:56:36.262Z,2.40
2022-11-19T23:59:05.774Z,2.20
