createdAt,value
2022-09-23T00:01:00.432Z,6.07
2022-09-23T00:03:29.248Z,5.30
2022-09-23T00:06:04.678Z,5.43
2022-09-23T00:08:31.582Z,5.72
2022-09-23T00:11:04.546Z,6.00
2022-09-23T00:13:31.061Z,5.97
2022-09-23T00:15:57.595Z,6.13
2022-09-23T00:18:24.132Z,5.78
2022-09-23T00:20:50.738Z,5.53
2022-09-23T00:23:17.260Z,5.63
2022-09-23T00:25:43.733Z,5.37
2022-09-23T00:28:10.234Z,5.32
2022-09-23T00:30:36.901Z,5.88
2022-09-23T00:33:03.530Z,5.85
2022-09-23T00:35:30.008Z,5.40
2022-09-23T00:37:56.519Z,5.33
2022-09-23T00:40:23.101Z,5.43
2022-09-23T00:42:52.261Z,5.45
2022-09-23T00:45:19.541Z,5.65
2022-09-23T00:47:48.202Z,6.18
2022-09-23T00:50:24.688Z,5.57
2022-09-23T00:52:54.313Z,6.60
2022-09-23T00:55:30.655Z,5.15
2022-09-23T00:58:00.803Z,5.45
2022-09-23T01:00:27.366Z,5.38
2022-09-23T01:02:54.401Z,6.67
2022-09-23T01:05:21.574Z,5.88
2022-09-23T01:07:49.756Z,6.18
2022-09-23T01:10:18.565Z,6.07
2022-09-23T01:13:01.480Z,5.82
2022-09-23T01:15:42.649Z,5.93
2022-09-23T01:18:24.903Z,6.47
2022-09-23T01:21:12.517Z,5.70
2022-09-23T01:23:57.358Z,5.65
2022-09-23T01:26:35.878Z,5.63
2022-09-23T01:29:29.475Z,6.40
2022-09-23T01:32:04.794Z,5.72
2022-09-23T01:34:52.858Z,6.22
2022-09-23T01:37:53.400Z,5.75
2022-09-23T01:40:26.366Z,5.80
2022-09-23T01:43:15.683Z,6.00
2022-09-23T01:45:46.730Z,6.45
2022-09-23T01:48:31.855Z,6.43
2022-09-23T01:51:26.792Z,7.20
2022-09-23T01:54:15.992Z,7.00
2022-09-23T01:56:52.957Z,6.37
2022-09-23T01:59:39.616Z,6.60
2022-09-23T02:02:23.371Z,6.47
2022-09-23T02:05:05.840Z,6.38
2022-09-23T02:07:38.494Z,6.65
2022-09-23T02:10:24.050Z,7.40
2022-09-23T02:12:54.935Z,6.40
2022-09-23T02:15:26.945Z,6.47
2022-09-23T02:18:00.074Z,6.03
2022-09-23T02:20:30.939Z,6.63
2022-09-23T02:23:13.110Z,6.50
2022-09-23T02:26:08.851Z,5.70
2022-09-23T02:29:04.582Z,5.82
2022-09-23T02:31:43.781Z,5.40
2022-09-23T02:34:23.062Z,6.22
2022-09-23T02:37:03.101Z,6.00
2022-09-23T02:39:39.658Z,5.95
2022-09-23T02:42:10.398Z,6.30
2022-09-23T02:44:37.011Z,5.72
2022-09-23T02:47:03.876Z,5.00
2022-09-23T02:49:32.107Z,6.13
2022-09-23T02:52:04.888Z,5.22
2022-09-23T02:54:36.461Z,5.40
2022-09-23T02:57:06.605Z,5.30
2022-09-23T02:59:35.403Z,5.05
2022-09-23T03:02:17.152Z,5.50
2022-09-23T03:05:06.539Z,5.20
2022-09-23T03:07:49.992Z,5.60
2022-09-23T03:10:25.233Z,4.88
2022-09-23T03:12:59.524Z,5.25
2022-09-23T03:15:32.013Z,5.37
2022-09-23T03:18:16.304Z,5.70
2022-09-23T03:20:54.457Z,5.70
2022-09-23T03:23:29.033Z,5.45
2022-09-23T03:25:58.248Z,5.47
2022-09-23T03:28:27.081Z,5.93
2022-09-23T03:30:55.977Z,5.30
2022-09-23T03:33:28.629Z,5.60
2022-09-23T03:36:22.568Z,5.60
2022-09-23T03:38:52.738Z,5.63
2022-09-23T03:41:33.127Z,5.13
2022-09-23T03:44:00.155Z,5.28
2022-09-23T03:46:28.589Z,5.30
2022-09-23T03:49:04.262Z,5.45
2022-09-23T03:51:30.969Z,5.47
2022-09-23T03:53:57.540Z,5.27
2022-09-23T03:56:24.316Z,5.63
2022-09-23T03:58:51.075Z,5.88
2022-09-23T04:01:17.671Z,5.53
2022-09-23T04:03:44.224Z,5.80
2022-09-23T04:06:10.824Z,5.77
2022-09-23T04:08:37.783Z,5.72
2022-09-23T04:11:04.825Z,5.70
2022-09-23T04:13:32.088Z,5.93
2022-09-23T04:15:58.835Z,5.53
2022-09-23T04:18:25.859Z,4.97
2022-09-23T04:20:56.428Z,5.30
2022-09-23T04:23:24.663Z,5.47
2022-09-23T04:25:51.203Z,5.55
2022-09-23T04:28:17.691Z,6.30
2022-09-23T04:30:46.071Z,5.60
2022-09-23T04:33:13.626Z,5.82
2022-09-23T04:35:43.100Z,5.50
2022-09-23T04:38:12.172Z,5.43
2022-09-23T04:40:39.214Z,5.10
2022-09-23T04:43:07.808Z,5.73
2022-09-23T04:45:36.156Z,5.40
2022-09-23T04:48:03.176Z,5.10
2022-09-23T04:50:29.707Z,6.15
2022-09-23T04:52:56.227Z,5.65
2022-09-23T04:55:22.787Z,5.70
2022-09-23T04:57:49.309Z,5.82
2022-09-23T05:00:16.085Z,5.85
2022-09-23T05:02:46.870Z,6.18
2022-09-23T05:05:15.764Z,5.53
2022-09-23T05:07:43.136Z,6.20
2022-09-23T05:10:10.215Z,5.45
2022-09-23T05:12:36.777Z,6.05
2022-09-23T05:15:03.520Z,5.95
2022-09-23T05:17:30.306Z,6.28
2022-09-23T05:19:58.330Z,5.57
2022-09-23T05:22:26.622Z,6.00
2022-09-23T05:24:53.914Z,6.15
2022-09-23T05:27:21.128Z,5.80
2022-09-23T05:29:48.867Z,6.07
2022-09-23T05:32:15.466Z,6.77
2022-09-23T05:34:42.126Z,5.97
2022-09-23T05:37:08.867Z,6.72
2022-09-23T05:39:35.453Z,6.45
2022-09-23T05:42:02.266Z,6.38
2022-09-23T05:44:29.074Z,6.77
2022-09-23T05:46:55.702Z,6.38
2022-09-23T05:49:33.042Z,6.07
2022-09-23T05:52:08.954Z,7.15
2022-09-23T05:54:35.940Z,6.03
2022-09-23T05:57:05.013Z,6.50
2022-09-23T05:59:31.922Z,6.28
2022-09-23T06:01:59.148Z,7.10
2022-09-23T06:04:25.765Z,6.22
2022-09-23T06:06:53.170Z,6.90
2022-09-23T06:09:19.756Z,7.50
2022-09-23T06:11:46.827Z,8.70
2022-09-23T06:14:14.975Z,11.18
2022-09-23T06:16:41.751Z,12.18
2022-09-23T06:19:08.384Z,13.07
2022-09-23T06:21:37.485Z,13.63
2022-09-23T06:24:05.318Z,14.60
2022-09-23T06:26:35.180Z,14.98
2022-09-23T06:29:02.936Z,13.55
2022-09-23T06:31:29.604Z,13.63
2022-09-23T06:34:11.794Z,11.50
2022-09-23T06:36:43.831Z,11.60
2022-09-23T06:39:11.675Z,10.02
2022-09-23T06:41:39.314Z,8.52
2022-09-23T06:44:06.081Z,8.38
2022-09-23T06:46:32.757Z,8.70
2022-09-23T06:48:59.385Z,8.65
2022-09-23T06:51:25.945Z,8.00
2022-09-23T06:53:53.074Z,7.45
2022-09-23T06:56:22.024Z,7.35
2022-09-23T06:58:48.808Z,7.13
2022-09-23T07:01:17.394Z,6.97
2022-09-23T07:03:45.698Z,7.22
2022-09-23T07:06:12.298Z,6.97
2022-09-23T07:08:40.435Z,7.55
2022-09-23T07:11:07.396Z,7.63
2022-09-23T07:13:34.668Z,6.47
2022-09-23T07:16:02.261Z,7.40
2022-09-23T07:18:36.944Z,7.25
2022-09-23T07:21:17.358Z,7.38
2022-09-23T07:23:46.042Z,7.43
2022-09-23T07:26:13.623Z,7.07
2022-09-23T07:28:40.615Z,7.82
2022-09-23T07:31:13.244Z,7.43
2022-09-23T07:33:44.188Z,7.28
2022-09-23T07:36:18.598Z,7.13
2022-09-23T07:38:47.400Z,6.88
2022-09-23T07:41:16.933Z,6.75
2022-09-23T07:43:44.617Z,7.45
2022-09-23T07:46:16.865Z,6.95
2022-09-23T07:48:44.551Z,7.20
2022-09-23T07:51:20.468Z,6.85
2022-09-23T07:53:49.248Z,7.03
2022-09-23T07:56:19.058Z,8.65
2022-09-23T07:59:05.399Z,6.40
2022-09-23T08:01:38.497Z,7.10
2022-09-23T08:04:19.308Z,7.40
2022-09-23T08:06:49.024Z,6.38
2022-09-23T08:09:19.982Z,6.22
2022-09-23T08:11:46.994Z,6.13
2022-09-23T08:14:15.453Z,7.40
2022-09-23T08:16:42.443Z,6.22
2022-09-23T08:19:09.001Z,6.47
2022-09-23T08:21:35.828Z,6.25
2022-09-23T08:24:02.592Z,6.07
2022-09-23T08:26:29.250Z,6.60
2022-09-23T08:28:56.533Z,6.25
2022-09-23T08:31:23.686Z,6.60
2022-09-23T08:33:57.626Z,6.00
2022-09-23T08:36:25.522Z,5.78
2022-09-23T08:38:52.364Z,5.53
2022-09-23T08:41:48.320Z,5.60
2022-09-23T08:44:32.939Z,5.63
2022-09-23T08:47:17.795Z,5.35
2022-09-23T08:50:06.605Z,5.75
2022-09-23T08:52:39.726Z,5.70
2022-09-23T08:55:11.530Z,5.30
2022-09-23T08:58:24.528Z,4.90
2022-09-23T09:01:15.525Z,5.53
2022-09-23T09:03:47.450Z,5.05
2022-09-23T09:06:23.142Z,5.43
2022-09-23T09:09:00.949Z,5.18
2022-09-23T09:11:34.279Z,4.95
2022-09-23T09:14:24.817Z,5.43
2022-09-23T09:17:00.574Z,4.40
2022-09-23T09:19:40.693Z,5.67
2022-09-23T09:22:16.094Z,5.20
2022-09-23T09:24:46.235Z,5.22
2022-09-23T09:27:13.369Z,5.22
2022-09-23T09:29:46.251Z,5.05
2022-09-23T09:32:46.340Z,4.40
2022-09-23T09:35:26.845Z,5.97
2022-09-23T09:37:53.756Z,5.78
2022-09-23T09:40:20.750Z,5.65
2022-09-23T09:42:50.309Z,4.60
2022-09-23T09:45:41.017Z,4.83
2022-09-23T09:48:17.959Z,5.60
2022-09-23T09:50:44.472Z,5.68
2022-09-23T09:53:27.960Z,4.45
2022-09-23T09:56:11.048Z,4.60
2022-09-23T09:58:50.548Z,3.80
2022-09-23T10:01:33.997Z,5.00
2022-09-23T10:04:19.844Z,4.28
2022-09-23T10:07:05.976Z,4.32
2022-09-23T10:09:37.311Z,4.95
2022-09-23T10:12:15.617Z,4.40
2022-09-23T10:14:43.698Z,4.78
2022-09-23T10:17:28.102Z,4.38
2022-09-23T10:20:00.934Z,4.88
2022-09-23T10:22:33.322Z,4.22
2022-09-23T10:25:08.924Z,4.80
2022-09-23T10:27:37.152Z,4.57
2022-09-23T10:30:21.694Z,4.70
2022-09-23T10:32:49.054Z,4.90
2022-09-23T10:35:24.521Z,5.05
2022-09-23T10:38:00.656Z,5.40
2022-09-23T10:40:49.185Z,5.00
2022-09-23T10:43:38.670Z,5.97
2022-09-23T10:46:41.492Z,4.55
2022-09-23T10:49:20.179Z,5.18
2022-09-23T10:51:57.420Z,4.47
2022-09-23T10:54:51.346Z,5.68
2022-09-23T10:57:42.799Z,4.45
2022-09-23T11:00:30.580Z,4.85
2022-09-23T11:03:12.440Z,5.13
2022-09-23T11:05:57.925Z,5.23
2022-09-23T11:08:36.430Z,4.50
2022-09-23T11:11:40.598Z,5.55
2022-09-23T11:14:17.212Z,4.95
2022-09-23T11:17:16.420Z,5.10
2022-09-23T11:20:09.560Z,6.57
2022-09-23T11:22:49.725Z,4.78
2022-09-23T11:25:31.468Z,5.55
2022-09-23T11:28:25.642Z,5.78
2022-09-23T11:31:07.558Z,5.28
2022-09-23T11:33:53.058Z,4.57
2022-09-23T11:36:44.059Z,4.88
2022-09-23T11:39:19.970Z,4.57
2022-09-23T11:41:50.016Z,5.00
2022-09-23T11:44:28.439Z,4.80
2022-09-23T11:47:19.639Z,4.93
2022-09-23T11:50:03.094Z,4.60
2022-09-23T11:52:33.161Z,4.70
2022-09-23T11:55:22.939Z,6.80
2022-09-23T11:58:24.441Z,5.00
2022-09-23T12:01:30.889Z,5.70
2022-09-23T12:04:19.914Z,5.25
2022-09-23T12:06:55.323Z,5.13
2022-09-23T12:10:03.172Z,4.80
2022-09-23T12:12:34.508Z,4.32
2022-09-23T12:15:06.647Z,4.20
2022-09-23T12:17:45.067Z,4.97
2022-09-23T12:20:11.668Z,3.90
2022-09-23T12:23:13.343Z,4.25
2022-09-23T12:25:58.709Z,4.53
2022-09-23T12:28:38.360Z,4.67
2022-09-23T12:31:10.281Z,5.97
2022-09-23T12:33:38.728Z,6.43
2022-09-23T12:36:06.907Z,4.78
2022-09-23T12:39:02.641Z,4.63
2022-09-23T12:41:41.499Z,3.83
2022-09-23T12:44:11.110Z,4.93
2022-09-23T12:46:38.699Z,4.78
2022-09-23T12:49:21.397Z,4.55
2022-09-23T12:52:13.555Z,6.03
2022-09-23T12:54:41.452Z,4.87
2022-09-23T12:57:11.933Z,5.20
2022-09-23T12:59:58.608Z,6.60
2022-09-23T13:02:33.173Z,5.07
2022-09-23T13:05:27.686Z,5.35
2022-09-23T13:08:06.689Z,5.20
2022-09-23T13:11:03.581Z,4.70
2022-09-23T13:13:38.558Z,4.38
2022-09-23T13:16:21.886Z,4.50
2022-09-23T13:19:03.264Z,4.90
2022-09-23T13:21:45.841Z,7.23
2022-09-23T13:24:25.017Z,6.22
2022-09-23T13:27:11.349Z,4.78
2022-09-23T13:30:01.422Z,4.90
2022-09-23T13:32:31.901Z,6.25
2022-09-23T13:35:15.729Z,8.23
2022-09-23T13:37:49.897Z,5.85
2022-09-23T13:40:27.258Z,11.70
2022-09-23T13:43:29.377Z,6.25
2022-09-23T13:45:56.011Z,5.65
2022-09-23T13:48:25.670Z,5.00
2022-09-23T13:50:56.231Z,4.95
2022-09-23T13:53:31.401Z,5.20
2022-09-23T13:56:05.206Z,4.95
2022-09-23T13:58:33.511Z,5.03
2022-09-23T14:01:00.231Z,5.77
2022-09-23T14:03:38.974Z,5.30
2022-09-23T14:06:09.961Z,5.28
2022-09-23T14:08:40.307Z,4.90
2022-09-23T14:11:06.950Z,5.88
2022-09-23T14:13:43.078Z,5.13
2022-09-23T14:16:14.847Z,5.50
2022-09-23T14:18:45.465Z,5.32
2022-09-23T14:21:38.411Z,5.75
2022-09-23T14:24:14.254Z,5.13
2022-09-23T14:26:43.332Z,5.10
2022-09-23T14:29:20.064Z,5.45
2022-09-23T14:31:57.252Z,5.55
2022-09-23T14:34:43.015Z,5.60
2022-09-23T14:37:37.549Z,5.90
2022-09-23T14:40:11.048Z,4.97
2022-09-23T14:42:41.172Z,5.07
2022-09-23T14:45:14.190Z,4.82
2022-09-23T14:47:46.339Z,5.05
2022-09-23T14:50:47.121Z,6.45
2022-09-23T14:53:22.818Z,5.10
2022-09-23T14:55:58.519Z,5.80
2022-09-23T14:58:28.688Z,6.18
2022-09-23T15:00:59.573Z,5.65
2022-09-23T15:03:28.459Z,6.07
2022-09-23T15:06:08.298Z,6.93
2022-09-23T15:08:35.810Z,5.95
2022-09-23T15:11:08.053Z,6.25
2022-09-23T15:13:40.511Z,6.60
2022-09-23T15:16:07.779Z,6.38
2022-09-23T15:18:41.611Z,5.63
2022-09-23T15:21:18.483Z,6.30
2022-09-23T15:23:50.675Z,6.32
2022-09-23T15:26:22.910Z,6.13
2022-09-23T15:28:52.130Z,7.05
2022-09-23T15:31:25.607Z,6.43
2022-09-23T15:33:52.285Z,6.22
2022-09-23T15:36:25.936Z,6.35
2022-09-23T15:38:53.262Z,5.93
2022-09-23T15:41:20.000Z,6.30
2022-09-23T15:43:47.183Z,7.03
2022-09-23T15:46:28.227Z,6.57
2022-09-23T15:49:00.120Z,7.88
2022-09-23T15:51:28.242Z,7.32
2022-09-23T15:53:56.349Z,7.00
2022-09-23T15:56:29.047Z,6.50
2022-09-23T15:58:55.641Z,7.65
2022-09-23T16:01:31.679Z,7.28
2022-09-23T16:04:01.145Z,7.53
2022-09-23T16:06:28.013Z,7.95
2022-09-23T16:08:55.289Z,7.13
2022-09-23T16:11:24.919Z,7.50
2022-09-23T16:13:51.838Z,8.23
2022-09-23T16:16:22.146Z,9.43
2022-09-23T16:18:51.175Z,7.63
2022-09-23T16:21:25.779Z,9.17
2022-09-23T16:23:54.477Z,10.13
2022-09-23T16:26:30.236Z,9.07
2022-09-23T16:28:58.437Z,9.43
2022-09-23T16:31:26.720Z,8.27
2022-09-23T16:33:53.732Z,8.17
2022-09-23T16:36:27.722Z,9.00
2022-09-23T16:38:55.713Z,9.68
2022-09-23T16:41:23.582Z,8.50
2022-09-23T16:43:53.629Z,9.68
2022-09-23T16:46:21.229Z,9.40
2022-09-23T16:48:52.368Z,9.27
2022-09-23T16:51:23.143Z,8.93
2022-09-23T16:53:51.288Z,10.90
2022-09-23T16:56:27.226Z,10.32
2022-09-23T16:58:55.580Z,9.47
2022-09-23T17:01:45.987Z,9.02
2022-09-23T17:04:13.905Z,9.68
2022-09-23T17:06:44.624Z,9.88
2022-09-23T17:09:11.469Z,11.15
2022-09-23T17:11:41.390Z,11.50
2022-09-23T17:14:08.085Z,11.50
2022-09-23T17:16:35.243Z,11.63
2022-09-23T17:19:10.401Z,11.52
2022-09-23T17:21:37.492Z,11.80
2022-09-23T17:24:04.781Z,10.73
2022-09-23T17:26:31.576Z,12.52
2022-09-23T17:28:59.434Z,12.43
2022-09-23T17:31:26.240Z,12.50
2022-09-23T17:33:53.083Z,13.02
2022-09-23T17:36:20.991Z,13.60
2022-09-23T17:38:48.833Z,12.55
2022-09-23T17:41:15.965Z,12.15
2022-09-23T17:43:42.490Z,11.77
2022-09-23T17:46:11.268Z,11.95
2022-09-23T17:48:39.701Z,11.40
2022-09-23T17:51:09.812Z,11.95
2022-09-23T17:53:38.632Z,11.23
2022-09-23T17:56:17.468Z,11.25
2022-09-23T17:58:45.174Z,11.85
2022-09-23T18:01:17.869Z,12.13
2022-09-23T18:03:45.213Z,11.52
2022-09-23T18:06:13.261Z,11.73
2022-09-23T18:08:41.787Z,13.15
2022-09-23T18:11:13.334Z,13.70
2022-09-23T18:13:39.971Z,12.53
2022-09-23T18:16:06.904Z,12.05
2022-09-23T18:18:33.580Z,13.40
2022-09-23T18:21:01.722Z,12.90
2022-09-23T18:23:28.774Z,14.45
2022-09-23T18:25:55.912Z,14.10
2022-09-23T18:28:22.646Z,14.02
2022-09-23T18:30:56.769Z,13.98
2022-09-23T18:33:24.355Z,13.90
2022-09-23T18:35:54.518Z,13.60
2022-09-23T18:38:21.148Z,13.17
2022-09-23T18:40:56.818Z,12.02
2022-09-23T18:43:25.857Z,12.73
2022-09-23T18:46:01.084Z,11.48
2022-09-23T18:48:47.664Z,12.35
2022-09-23T18:51:15.233Z,11.13
2022-09-23T18:53:42.003Z,12.75
2022-09-23T18:56:12.709Z,13.30
2022-09-23T18:58:39.805Z,13.57
2022-09-23T19:01:09.467Z,14.27
2022-09-23T19:03:37.282Z,14.60
2022-09-23T19:06:06.870Z,13.73
2022-09-23T19:08:34.184Z,13.48
2022-09-23T19:11:05.162Z,16.60
2022-09-23T19:13:33.371Z,13.80
2022-09-23T19:16:04.147Z,13.50
2022-09-23T19:18:31.748Z,13.95
2022-09-23T19:21:06.815Z,13.45
2022-09-23T19:23:37.561Z,13.43
2022-09-23T19:26:05.344Z,13.25
2022-09-23T19:28:32.206Z,13.73
2022-09-23T19:31:09.804Z,13.85
2022-09-23T19:33:37.359Z,11.93
2022-09-23T19:36:04.514Z,13.85
2022-09-23T19:38:31.086Z,13.32
2022-09-23T19:40:57.888Z,13.40
2022-09-23T19:43:25.242Z,11.52
2022-09-23T19:45:55.113Z,12.38
2022-09-23T19:48:21.760Z,11.75
2022-09-23T19:50:48.984Z,12.30
2022-09-23T19:53:15.551Z,12.93
2022-09-23T19:55:44.288Z,12.48
2022-09-23T19:58:11.022Z,11.18
2022-09-23T20:00:37.617Z,12.20
2022-09-23T20:03:04.402Z,12.23
2022-09-23T20:05:30.997Z,10.57
2022-09-23T20:07:59.199Z,12.82
2022-09-23T20:10:26.227Z,11.05
2022-09-23T20:12:53.188Z,11.35
2022-09-23T20:15:19.780Z,11.65
2022-09-23T20:17:46.302Z,12.13
2022-09-23T20:20:13.809Z,12.07
2022-09-23T20:22:40.383Z,12.15
2022-09-23T20:25:12.938Z,11.93
2022-09-23T20:27:40.524Z,11.80
2022-09-23T20:30:07.905Z,11.30
2022-09-23T20:32:36.693Z,11.45
2022-09-23T20:35:04.222Z,10.82
2022-09-23T20:37:33.040Z,10.32
2022-09-23T20:40:00.173Z,10.23
2022-09-23T20:42:27.018Z,10.73
2022-09-23T20:44:54.912Z,10.63
2022-09-23T20:47:24.236Z,10.10
2022-09-23T20:49:50.995Z,9.27
2022-09-23T20:52:18.135Z,9.68
2022-09-23T20:54:44.956Z,8.30
2022-09-23T20:57:13.428Z,8.00
2022-09-23T20:59:40.693Z,8.70
2022-09-23T21:02:08.092Z,9.27
2022-09-23T21:04:35.006Z,9.18
2022-09-23T21:07:01.573Z,9.87
2022-09-23T21:09:31.136Z,10.73
2022-09-23T21:11:58.061Z,9.23
2022-09-23T21:14:24.630Z,9.50
2022-09-23T21:16:52.791Z,9.60
2022-09-23T21:19:19.610Z,9.90
2022-09-23T21:21:46.247Z,9.50
2022-09-23T21:24:40.062Z,10.57
2022-09-23T21:26:59.965Z,9.63
2022-09-23T21:29:26.528Z,10.20
2022-09-23T21:31:53.118Z,10.40
2022-09-23T21:34:19.921Z,10.30
2022-09-23T21:36:48.113Z,9.75
2022-09-23T21:39:15.043Z,9.65
2022-09-23T21:41:42.460Z,9.55
2022-09-23T21:44:09.096Z,9.40
2022-09-23T21:46:36.375Z,9.63
2022-09-23T21:49:04.103Z,9.40
2022-09-23T21:51:37.598Z,8.77
2022-09-23T21:54:05.704Z,8.63
2022-09-23T21:56:35.356Z,10.10
2022-09-23T21:59:02.556Z,10.23
2022-09-23T22:01:33.267Z,8.65
2022-09-23T22:04:05.183Z,9.57
2022-09-23T22:06:32.144Z,9.10
2022-09-23T22:09:01.348Z,9.60
2022-09-23T22:11:50.216Z,9.05
2022-09-23T22:14:19.101Z,9.63
2022-09-23T22:16:46.974Z,9.00
2022-09-23T22:19:15.068Z,10.98
2022-09-23T22:21:44.851Z,10.63
2022-09-23T22:24:12.512Z,11.57
2022-09-23T22:26:41.637Z,11.27
2022-09-23T22:29:28.728Z,11.65
2022-09-23T22:32:14.302Z,11.20
2022-09-23T22:34:53.174Z,11.50
2022-09-23T22:37:25.714Z,11.88
2022-09-23T22:39:52.331Z,12.63
2022-09-23T22:42:21.259Z,13.40
2022-09-23T22:44:48.782Z,15.60
2022-09-23T22:47:17.569Z,16.07
2022-09-23T22:49:44.135Z,16.73
2022-09-23T22:52:11.398Z,16.13
2022-09-23T22:54:38.588Z,16.13
2022-09-23T22:57:06.899Z,16.50
2022-09-23T22:59:33.736Z,14.80
2022-09-23T23:02:02.389Z,14.77
2022-09-23T23:04:30.065Z,14.60
2022-09-23T23:06:58.719Z,14.27
2022-09-23T23:09:25.351Z,14.13
2022-09-23T23:11:51.926Z,13.23
2022-09-23T23:14:18.961Z,12.10
2022-09-23T23:16:46.267Z,11.63
2022-09-23T23:19:16.552Z,13.05
2022-09-23T23:21:43.913Z,11.95
2022-09-23T23:24:15.543Z,10.47
2022-09-23T23:26:42.615Z,11.75
2022-09-23T23:29:11.779Z,9.68
2022-09-23T23:31:38.938Z,10.45
2022-09-23T23:34:08.389Z,11.50
2022-09-23T23:36:35.000Z,11.30
2022-09-23T23:39:01.614Z,9.48
2022-09-23T23:41:28.857Z,9.90
2022-09-23T23:44:01.099Z,10.35
2022-09-23T23:46:30.692Z,10.77
2022-09-23T23:48:58.843Z,10.63
2022-09-23T23:51:26.971Z,9.68
2022-09-23T23:53:57.050Z,10.57
2022-09-23T23:56:24.973Z,9.80
2022-09-23T23:58:58.839Z,9.90
