createdAt,value
2022-11-24T00:00:38.965Z,6.50
2022-11-24T00:05:45.088Z,6.67
2022-11-24T00:10:51.312Z,6.60
2022-11-24T00:15:57.358Z,6.72
2022-11-24T00:21:03.667Z,6.61
2022-11-24T00:26:09.810Z,6.91
2022-11-24T00:31:17.407Z,6.91
2022-11-24T00:36:21.668Z,7.16
2022-11-24T00:41:27.861Z,7.70
2022-11-24T00:46:34.060Z,7.72
2022-11-24T00:51:40.157Z,7.48
2022-11-24T00:56:46.297Z,8.23
2022-11-24T01:01:52.495Z,8.42
2022-11-24T01:06:58.563Z,9.01
2022-11-24T01:12:04.772Z,8.75
2022-11-24T01:17:10.928Z,8.78
2022-11-24T01:22:17.389Z,9.62
2022-11-24T01:27:23.525Z,9.61
2022-11-24T01:32:29.722Z,9.97
2022-11-24T01:37:35.867Z,10.23
2022-11-24T01:42:42.101Z,10.36
2022-11-24T01:47:48.256Z,10.38
2022-11-24T01:52:54.473Z,10.64
2022-11-24T01:58:00.534Z,11.51
2022-11-24T02:03:06.746Z,10.67
2022-11-24T02:08:12.851Z,10.38
2022-11-24T02:13:19.057Z,10.50
2022-11-24T02:18:25.224Z,11.04
2022-11-24T02:23:31.390Z,10.35
2022-11-24T02:28:38.276Z,10.93
2022-11-24T02:33:44.534Z,11.46
2022-11-24T02:38:50.659Z,11.13
2022-11-24T02:43:56.883Z,11.31
2022-11-24T02:49:02.951Z,11.34
2022-11-24T02:54:09.444Z,10.94
2022-11-24T02:59:15.602Z,10.97
2022-11-24T03:04:21.890Z,10.74
2022-11-24T03:09:27.976Z,11.15
2022-11-24T03:14:34.389Z,11.74
2022-11-24T03:19:40.323Z,11.35
2022-11-24T03:24:46.553Z,11.00
2022-11-24T03:29:52.617Z,11.01
2022-11-24T03:34:58.808Z,10.95
2022-11-24T03:40:04.890Z,10.22
2022-11-24T03:45:38.107Z,11.41
2022-11-24T03:50:16.997Z,9.86
2022-11-24T03:55:23.185Z,9.99
2022-11-24T04:00:29.376Z,10.40
2022-11-24T04:05:35.653Z,9.79
2022-11-24T04:10:42.172Z,10.53
2022-11-24T04:15:48.594Z,9.74
2022-11-24T04:20:54.703Z,10.41
2022-11-24T04:26:01.161Z,10.38
2022-11-24T04:31:07.560Z,10.41
2022-11-24T04:36:13.712Z,9.79
2022-11-24T04:41:19.808Z,9.98
2022-11-24T04:46:26.519Z,9.77
2022-11-24T04:51:32.505Z,9.84
2022-11-24T04:56:38.716Z,9.93
2022-11-24T05:01:44.938Z,10.04
2022-11-24T05:06:51.085Z,8.76
2022-11-24T05:11:57.236Z,8.78
2022-11-24T05:17:03.501Z,8.93
2022-11-24T05:22:09.550Z,8.02
2022-11-24T05:27:15.715Z,7.51
2022-11-24T05:32:21.890Z,8.03
2022-11-24T05:37:28.120Z,8.16
2022-11-24T05:42:34.274Z,7.63
2022-11-24T05:47:40.842Z,7.47
2022-11-24T05:52:46.928Z,7.22
2022-11-24T05:57:53.219Z,7.10
2022-11-24T06:02:59.508Z,7.00
2022-11-24T06:08:05.599Z,6.82
2022-11-24T06:13:11.674Z,6.68
2022-11-24T06:18:18.183Z,6.36
2022-11-24T06:23:24.328Z,6.41
2022-11-24T06:28:30.606Z,6.50
2022-11-24T06:33:36.803Z,6.37
2022-11-24T06:38:43.092Z,5.97
2022-11-24T06:43:49.202Z,6.45
2022-11-24T06:48:55.433Z,6.40
2022-11-24T06:54:01.507Z,6.39
2022-11-24T06:59:07.792Z,6.65
2022-11-24T07:04:13.890Z,6.31
2022-11-24T07:09:20.086Z,6.14
2022-11-24T07:14:26.141Z,6.39
2022-11-24T07:19:32.365Z,5.55
2022-11-24T07:24:38.416Z,6.34
2022-11-24T07:29:44.699Z,5.96
2022-11-24T07:34:51.169Z,5.36
2022-11-24T07:39:58.148Z,5.69
2022-11-24T07:45:06.403Z,6.20
2022-11-24T07:50:12.634Z,5.57
2022-11-24T07:55:18.797Z,6.19
2022-11-24T08:00:25.355Z,5.52
2022-11-24T08:05:31.569Z,5.55
2022-11-24T08:10:37.720Z,5.86
2022-11-24T08:15:43.781Z,6.41
2022-11-24T08:20:49.996Z,6.05
2022-11-24T08:25:57.118Z,6.13
2022-11-24T08:31:01.791Z,6.01
2022-11-24T08:36:08.181Z,5.89
2022-11-24T08:41:14.368Z,6.06
2022-11-24T08:46:20.570Z,5.18
2022-11-24T08:51:26.921Z,5.71
2022-11-24T08:56:33.056Z,5.08
2022-11-24T09:01:39.385Z,5.48
2022-11-24T09:06:45.316Z,6.06
2022-11-24T09:11:51.540Z,6.19
2022-11-24T09:16:57.661Z,5.79
2022-11-24T09:22:04.149Z,6.71
2022-11-24T09:27:10.300Z,5.74
2022-11-24T09:32:16.484Z,5.73
2022-11-24T09:37:24.283Z,5.63
2022-11-24T09:42:28.517Z,6.18
2022-11-24T09:47:34.571Z,6.09
2022-11-24T09:52:40.718Z,5.56
2022-11-24T09:57:46.869Z,5.86
2022-11-24T10:02:53.061Z,5.80
2022-11-24T10:07:59.180Z,5.57
2022-11-24T10:13:05.322Z,5.57
2022-11-24T10:18:16.557Z,5.30
2022-11-24T10:23:17.281Z,5.63
2022-11-24T10:28:23.342Z,5.36
2022-11-24T10:33:30.818Z,5.27
2022-11-24T10:38:35.430Z,5.20
2022-11-24T10:43:41.622Z,5.51
2022-11-24T10:48:48.021Z,5.64
2022-11-24T10:53:54.216Z,5.46
2022-11-24T10:59:00.296Z,4.95
2022-11-24T11:04:06.450Z,5.37
2022-11-24T11:09:12.528Z,5.73
2022-11-24T11:14:18.706Z,4.78
2022-11-24T11:19:47.460Z,4.77
2022-11-24T11:24:30.461Z,4.30
2022-11-24T11:34:42.231Z,4.67
2022-11-24T11:39:48.939Z,4.96
2022-11-24T11:44:53.977Z,5.50
2022-11-24T11:50:00.064Z,4.51
2022-11-24T11:55:06.309Z,4.65
2022-11-24T12:00:12.430Z,4.35
2022-11-24T12:05:18.553Z,4.42
2022-11-24T12:10:24.640Z,4.24
2022-11-24T12:15:30.948Z,4.16
2022-11-24T12:20:37.019Z,4.41
2022-11-24T12:25:43.239Z,4.32
2022-11-24T12:30:49.389Z,4.29
2022-11-24T12:35:55.499Z,3.90
2022-11-24T12:41:25.613Z,4.16
2022-11-24T12:46:11.079Z,3.92
2022-11-24T12:51:12.932Z,3.44
2022-11-24T12:56:19.096Z,3.76
2022-11-24T13:01:25.234Z,3.60
2022-11-24T13:06:32.151Z,3.86
2022-11-24T13:11:38.235Z,3.83
2022-11-24T13:16:59.271Z,4.10
2022-11-24T13:21:50.027Z,3.91
2022-11-24T13:26:56.295Z,3.68
2022-11-24T13:32:02.416Z,3.95
2022-11-24T13:37:31.150Z,3.83
2022-11-24T13:42:42.175Z,3.99
2022-11-24T13:47:19.914Z,3.82
2022-11-24T13:52:25.982Z,4.46
2022-11-24T13:57:32.250Z,4.19
2022-11-24T14:02:38.356Z,4.33
2022-11-24T14:07:44.580Z,3.85
2022-11-24T14:12:50.591Z,4.05
2022-11-24T14:17:56.880Z,4.20
2022-11-24T14:23:03.038Z,4.93
2022-11-24T14:28:09.376Z,5.14
2022-11-24T14:33:15.368Z,5.10
2022-11-24T14:38:21.527Z,4.45
2022-11-24T14:43:27.577Z,5.44
2022-11-24T14:48:33.873Z,5.48
2022-11-24T14:53:40.017Z,5.58
2022-11-24T14:58:46.627Z,5.93
2022-11-24T15:03:52.701Z,5.99
2022-11-24T15:08:58.991Z,5.97
2022-11-24T15:14:05.207Z,5.76
2022-11-24T15:19:11.598Z,5.99
2022-11-24T15:24:17.671Z,6.34
2022-11-24T15:29:23.920Z,6.47
2022-11-24T15:34:30.029Z,7.11
2022-11-24T15:39:36.714Z,6.55
2022-11-24T15:44:42.826Z,7.49
2022-11-24T15:49:49.113Z,7.37
2022-11-24T15:54:55.240Z,7.97
2022-11-24T16:00:01.512Z,8.70
2022-11-24T16:05:07.673Z,8.19
2022-11-24T16:10:13.872Z,9.77
2022-11-24T16:15:19.959Z,9.89
2022-11-24T16:20:26.174Z,10.09
2022-11-24T16:25:32.295Z,10.26
2022-11-24T16:30:38.446Z,10.92
2022-11-24T16:35:44.876Z,11.41
2022-11-24T16:40:51.276Z,10.76
2022-11-24T16:45:57.311Z,11.67
2022-11-24T16:51:03.513Z,11.64
2022-11-24T16:56:09.651Z,12.15
2022-11-24T17:01:15.938Z,12.37
2022-11-24T17:06:21.924Z,12.08
2022-11-24T17:11:28.075Z,12.38
2022-11-24T17:16:34.253Z,12.66
2022-11-24T17:21:40.457Z,12.67
2022-11-24T17:26:49.104Z,12.97
2022-11-24T17:31:52.427Z,15.39
2022-11-24T17:36:58.577Z,13.64
2022-11-24T17:42:05.050Z,13.73
2022-11-24T17:47:11.119Z,14.08
2022-11-24T17:52:17.241Z,14.19
2022-11-24T17:57:23.372Z,15.37
2022-11-24T18:02:29.686Z,14.23
2022-11-24T18:07:35.768Z,15.08
2022-11-24T18:12:42.231Z,15.53
2022-11-24T18:17:48.300Z,15.94
2022-11-24T18:23:05.950Z,15.16
2022-11-24T18:28:00.460Z,15.48
2022-11-24T18:33:06.592Z,15.37
2022-11-24T18:38:12.686Z,15.66
2022-11-24T18:43:18.925Z,15.86
2022-11-24T18:48:25.082Z,15.00
2022-11-24T18:53:31.309Z,16.07
2022-11-24T18:58:37.482Z,15.67
2022-11-24T19:03:48.304Z,17.16
2022-11-24T19:08:49.561Z,15.35
2022-11-24T19:13:56.014Z,15.73
2022-11-24T19:19:02.221Z,16.38
2022-11-24T19:24:08.293Z,15.13
2022-11-24T19:29:14.449Z,15.07
2022-11-24T19:34:20.793Z,14.64
2022-11-24T19:39:26.910Z,14.04
2022-11-24T19:44:33.234Z,13.64
2022-11-24T19:49:38.759Z,14.16
2022-11-24T19:54:44.977Z,13.66
2022-11-24T19:59:51.165Z,13.06
2022-11-24T20:04:57.358Z,14.05
2022-11-24T20:10:07.769Z,13.92
2022-11-24T20:15:09.238Z,14.12
2022-11-24T20:20:15.405Z,13.17
2022-11-24T20:25:21.624Z,13.08
2022-11-24T20:30:27.723Z,13.23
2022-11-24T20:35:34.009Z,13.71
2022-11-24T20:40:40.186Z,13.79
2022-11-24T20:45:46.569Z,13.70
2022-11-24T20:50:52.672Z,13.36
2022-11-24T20:56:02.894Z,13.93
2022-11-24T21:01:04.871Z,13.82
2022-11-24T21:06:11.454Z,14.59
2022-11-24T21:11:17.596Z,13.88
2022-11-24T21:16:24.049Z,14.05
2022-11-24T21:21:50.577Z,14.91
2022-11-24T21:27:00.052Z,14.32
2022-11-24T21:32:06.324Z,14.35
2022-11-24T21:37:12.505Z,14.88
2022-11-24T21:42:18.566Z,14.46
2022-11-24T21:47:24.899Z,15.36
2022-11-24T21:52:31.055Z,15.95
2022-11-24T21:57:37.253Z,15.33
2022-11-24T22:02:43.475Z,14.97
2022-11-24T22:07:49.631Z,15.61
2022-11-24T22:12:55.678Z,15.41
2022-11-24T22:18:01.891Z,15.21
2022-11-24T22:23:08.060Z,16.05
2022-11-24T22:28:14.226Z,15.18
2022-11-24T22:33:20.272Z,16.08
2022-11-24T22:38:26.845Z,15.83
2022-11-24T22:43:32.997Z,15.81
2022-11-24T22:48:39.280Z,16.88
2022-11-24T22:53:46.115Z,16.45
2022-11-24T22:58:52.264Z,16.15
2022-11-24T23:03:58.424Z,16.12
2022-11-24T23:09:04.563Z,15.27
2022-11-24T23:14:11.006Z,14.83
2022-11-24T23:19:17.284Z,15.06
2022-11-24T23:24:23.757Z,14.76
2022-11-24T23:29:29.927Z,14.78
2022-11-24T23:34:36.515Z,14.61
2022-11-24T23:39:42.536Z,13.86
2022-11-24T23:44:48.677Z,14.61
2022-11-24T23:49:55.687Z,15.23
2022-11-24T23:55:02.503Z,14.02
