createdAt,value
2022-11-16T02:05:45.604Z,20.88
2022-11-16T02:08:45.731Z,22.33
2022-11-16T02:11:33.350Z,19.48
2022-11-16T02:14:16.661Z,20.45
2022-11-16T02:16:52.955Z,20.90
2022-11-16T02:19:59.786Z,22.55
2022-11-16T02:22:40.751Z,20.92
2022-11-16T02:25:14.176Z,21.90
2022-11-16T02:28:21.545Z,23.73
2022-11-16T02:30:53.943Z,21.50
2022-11-16T02:33:26.992Z,21.83
2022-11-16T02:35:58.433Z,20.95
2022-11-16T02:38:31.560Z,21.83
2022-11-16T02:41:06.123Z,21.58
2022-11-16T02:43:39.918Z,22.48
2022-11-16T02:46:14.624Z,22.85
2022-11-16T02:48:50.489Z,22.35
2022-11-16T02:51:19.992Z,21.90
2022-11-16T02:54:02.345Z,30.40
2022-11-16T02:56:31.919Z,33.23
2022-11-16T02:59:01.249Z,31.20
2022-11-16T03:01:37.942Z,33.22
2022-11-16T03:04:13.978Z,33.72
2022-11-16T03:06:48.119Z,32.33
2022-11-16T03:09:20.382Z,25.75
2022-11-16T03:12:00.537Z,24.45
2022-11-16T03:14:36.969Z,23.33
2022-11-16T03:17:10.955Z,24.80
2022-11-16T03:19:45.312Z,22.88
2022-11-16T03:22:17.308Z,23.10
2022-11-16T03:24:46.017Z,21.67
2022-11-16T03:27:25.713Z,21.15
2022-11-16T03:30:03.665Z,21.98
2022-11-16T03:32:38.922Z,22.52
2022-11-16T03:35:15.638Z,23.20
2022-11-16T03:37:45.844Z,22.15
2022-11-16T03:40:16.944Z,20.45
2022-11-16T07:52:46.543Z,25.35
2022-11-16T07:55:21.463Z,23.75
2022-11-16T07:57:53.585Z,25.38
2022-11-16T08:00:24.576Z,26.25
2022-11-16T08:03:00.487Z,27.90
2022-11-16T08:05:30.397Z,29.15
2022-11-16T08:07:58.898Z,26.58
2022-11-16T08:10:27.927Z,28.75
2022-11-16T08:12:57.026Z,29.00
2022-11-16T08:17:55.073Z,27.92
2022-11-16T08:20:25.976Z,28.50
2022-11-16T08:23:00.638Z,30.77
2022-11-16T08:25:30.373Z,31.05
2022-11-16T08:27:59.001Z,31.55
2022-11-16T08:30:28.183Z,31.92
2022-11-16T08:32:59.534Z,32.03
2022-11-16T08:35:30.030Z,31.17
2022-11-16T08:38:00.102Z,30.92
2022-11-16T08:40:31.078Z,32.85
2022-11-16T08:42:59.383Z,39.00
2022-11-16T08:45:30.379Z,34.75
2022-11-16T08:48:04.074Z,34.58
2022-11-16T08:50:55.457Z,29.10
2022-11-16T08:53:26.902Z,27.50
2022-11-16T08:55:55.209Z,25.45
2022-11-16T08:58:24.325Z,25.27
2022-11-16T09:00:52.702Z,25.70
2022-11-16T09:03:21.023Z,24.80
2022-11-16T09:05:49.607Z,19.70
2022-11-16T09:08:17.879Z,19.83
2022-11-16T09:10:47.642Z,19.25
2022-11-16T09:13:15.905Z,19.63
2022-11-16T09:15:44.768Z,18.88
2022-11-16T09:18:13.062Z,20.50
2022-11-16T09:20:45.454Z,17.75
2022-11-16T09:23:13.735Z,18.02
2022-11-16T09:25:42.166Z,16.42
2022-11-16T09:28:12.371Z,18.23
2022-11-16T09:30:44.320Z,17.60
2022-11-16T09:33:13.439Z,15.90
2022-11-16T09:35:44.349Z,17.67
2022-11-16T09:38:17.659Z,15.95
2022-11-16T09:40:52.517Z,16.88
2022-11-16T09:43:34.490Z,18.05
2022-11-16T09:46:18.006Z,16.30
2022-11-16T09:48:47.553Z,16.05
2022-11-16T09:51:17.511Z,16.73
2022-11-16T09:53:49.535Z,16.60
2022-11-16T09:56:23.336Z,17.52
2022-11-16T09:58:58.132Z,17.85
2022-11-16T10:01:30.859Z,16.92
2022-11-16T10:04:03.781Z,17.08
2022-11-16T10:06:42.907Z,17.08
2022-11-16T10:09:13.326Z,17.30
2022-11-16T10:12:00.085Z,17.52
2022-11-16T10:14:54.724Z,16.77
2022-11-16T10:17:29.170Z,15.80
2022-11-16T10:20:15.695Z,15.10
2022-11-16T10:22:52.573Z,14.82
2022-11-16T10:25:23.880Z,15.10
2022-11-16T10:28:18.108Z,14.27
2022-11-16T10:30:57.541Z,14.45
2022-11-16T10:33:35.685Z,14.45
2022-11-16T10:36:13.664Z,13.57
2022-11-16T10:38:43.590Z,13.90
2022-11-16T10:41:20.993Z,14.82
2022-11-16T10:43:50.199Z,14.07
2022-11-16T10:46:25.531Z,14.10
2022-11-16T10:49:01.779Z,13.20
2022-11-16T10:51:30.102Z,13.32
2022-11-16T10:54:00.809Z,12.43
2022-11-16T10:56:32.004Z,12.95
2022-11-16T10:59:02.543Z,12.93
2022-11-16T11:01:38.215Z,12.60
2022-11-16T11:04:16.704Z,11.85
2022-11-16T11:06:46.261Z,11.38
2022-11-16T11:09:23.665Z,11.18
2022-11-16T11:12:21.316Z,12.90
2022-11-16T11:15:27.123Z,13.15
2022-11-16T11:18:19.129Z,10.88
2022-11-16T11:20:50.372Z,10.52
2022-11-16T11:23:21.526Z,10.40
2022-11-16T11:25:55.884Z,9.90
2022-11-16T11:28:28.636Z,9.65
2022-11-16T11:31:00.836Z,9.55
2022-11-16T11:33:34.339Z,10.38
2022-11-16T11:36:06.263Z,9.57
2022-11-16T11:38:36.138Z,9.30
2022-11-16T11:41:06.176Z,9.10
2022-11-16T11:43:35.201Z,9.02
2022-11-16T11:46:13.071Z,9.45
2022-11-16T11:48:50.813Z,8.70
2022-11-16T11:51:25.386Z,9.18
2022-11-16T11:53:56.779Z,9.52
2022-11-16T11:56:26.316Z,8.45
2022-11-16T11:58:55.487Z,8.48
2022-11-16T12:01:51.386Z,8.70
2022-11-16T12:04:53.006Z,8.25
2022-11-16T12:07:36.908Z,8.38
2022-11-16T12:10:14.200Z,8.52
2022-11-16T12:12:54.816Z,7.85
2022-11-16T12:15:41.869Z,8.13
2022-11-16T12:18:29.951Z,8.32
2022-11-16T12:21:07.637Z,8.88
2022-11-16T12:23:58.482Z,9.27
2022-11-16T12:26:36.900Z,7.28
2022-11-16T12:29:21.672Z,7.72
2022-11-16T12:32:19.895Z,7.75
2022-11-16T12:35:01.547Z,6.88
2022-11-16T12:37:41.719Z,8.13
2022-11-16T12:40:34.710Z,8.05
2022-11-16T12:43:14.498Z,7.53
2022-11-16T12:45:51.884Z,7.85
2022-11-16T12:48:59.213Z,7.03
2022-11-16T12:51:40.050Z,7.75
2022-11-16T12:54:37.990Z,6.90
2022-11-16T12:57:13.524Z,8.07
2022-11-16T13:00:03.316Z,7.05
2022-11-16T13:02:52.159Z,7.50
2022-11-16T13:05:22.980Z,7.47
2022-11-16T13:07:54.879Z,7.65
2022-11-16T13:10:28.473Z,7.18
2022-11-16T13:13:34.985Z,7.20
2022-11-16T13:15:50.952Z,7.82
2022-11-16T13:18:22.566Z,7.30
2022-11-16T13:20:57.336Z,7.10
2022-11-16T13:23:36.367Z,7.15
2022-11-16T13:26:11.940Z,7.13
2022-11-16T13:28:51.865Z,27.00
2022-11-16T13:31:25.366Z,8.43
2022-11-16T13:33:58.250Z,6.78
2022-11-16T13:36:46.406Z,7.65
2022-11-16T13:39:21.935Z,7.18
2022-11-16T13:42:06.174Z,6.93
2022-11-16T13:44:35.305Z,6.70
2022-11-16T13:47:05.735Z,6.55
2022-11-16T13:49:36.607Z,6.47
2022-11-16T13:52:22.637Z,6.00
2022-11-16T13:54:56.958Z,6.43
2022-11-16T13:57:30.756Z,6.22
2022-11-16T14:00:13.223Z,6.68
2022-11-16T14:02:42.892Z,5.80
2022-11-16T14:05:40.036Z,5.80
2022-11-16T14:08:44.244Z,5.43
2022-11-16T14:11:32.114Z,4.85
2022-11-16T14:14:05.614Z,4.93
2022-11-16T14:16:44.879Z,5.72
2022-11-16T14:19:52.058Z,5.30
2022-11-16T14:22:52.499Z,5.68
2022-11-16T14:25:34.891Z,5.28
2022-11-16T14:28:24.692Z,5.13
2022-11-16T14:31:02.239Z,4.75
2022-11-16T14:33:34.623Z,4.80
2022-11-16T14:36:09.444Z,5.05
2022-11-16T14:38:40.417Z,5.88
2022-11-16T14:41:19.431Z,8.10
2022-11-16T14:43:50.942Z,4.75
2022-11-16T14:46:24.090Z,4.75
2022-11-16T14:48:57.367Z,4.68
2022-11-16T14:51:30.823Z,4.43
2022-11-16T14:54:02.990Z,4.65
2022-11-16T14:56:31.436Z,4.40
2022-11-16T14:59:01.791Z,4.47
2022-11-16T15:01:34.877Z,4.25
2022-11-16T15:04:04.775Z,4.10
2022-11-16T15:06:40.175Z,4.18
2022-11-16T15:09:17.898Z,4.18
2022-11-16T15:12:07.840Z,4.70
2022-11-16T15:14:41.080Z,4.72
2022-11-16T15:17:17.689Z,5.35
2022-11-16T15:19:54.499Z,5.65
2022-11-16T15:22:26.102Z,6.10
2022-11-16T15:24:58.719Z,59.65
2022-11-16T15:27:36.744Z,10.20
2022-11-16T15:30:14.851Z,9.18
2022-11-16T15:32:48.779Z,9.70
2022-11-16T15:35:22.157Z,9.13
2022-11-16T15:38:00.873Z,8.50
2022-11-16T15:40:31.728Z,8.25
2022-11-16T15:43:04.877Z,7.63
2022-11-16T15:45:33.812Z,9.75
2022-11-16T15:48:04.990Z,8.38
2022-11-16T15:50:33.369Z,5.40
2022-11-16T15:53:01.680Z,4.95
2022-11-16T15:55:36.849Z,5.07
2022-11-16T15:58:15.428Z,4.63
2022-11-16T16:00:48.324Z,4.25
2022-11-16T16:03:24.586Z,5.10
2022-11-16T16:05:53.668Z,4.10
2022-11-16T16:08:31.356Z,4.75
2022-11-16T16:11:01.909Z,4.68
2022-11-16T16:13:33.965Z,4.82
2022-11-16T16:16:26.151Z,5.32
2022-11-16T16:18:59.073Z,5.20
2022-11-16T16:21:40.665Z,5.73
2022-11-16T16:24:10.765Z,5.30
2022-11-16T16:26:39.279Z,4.82
2022-11-16T16:29:07.590Z,4.57
2022-11-16T16:31:38.364Z,4.60
2022-11-16T16:34:13.442Z,4.32
2022-11-16T16:36:41.691Z,4.33
2022-11-16T16:39:12.677Z,4.23
2022-11-16T16:41:41.320Z,4.15
2022-11-16T16:44:16.283Z,4.05
2022-11-16T16:46:44.593Z,4.45
2022-11-16T16:49:14.274Z,4.55
2022-11-16T16:51:42.627Z,4.50
2022-11-16T16:54:15.191Z,4.60
2022-11-16T16:56:43.526Z,4.80
2022-11-16T16:59:14.542Z,4.68
2022-11-16T17:01:42.982Z,5.18
2022-11-16T17:04:11.596Z,6.90
2022-11-16T17:06:46.217Z,5.82
2022-11-16T17:09:14.997Z,13.20
2022-11-16T17:11:43.417Z,5.43
2022-11-16T17:14:12.074Z,5.40
2022-11-16T17:16:40.855Z,5.30
2022-11-16T17:19:09.300Z,5.38
2022-11-16T17:21:37.742Z,5.40
2022-11-16T17:24:07.894Z,5.35
2022-11-16T17:26:36.286Z,5.35
2022-11-16T17:29:04.860Z,5.27
2022-11-16T17:31:33.211Z,4.97
2022-11-16T17:34:01.688Z,15.48
2022-11-16T17:36:30.115Z,4.97
2022-11-16T17:38:59.710Z,5.00
2022-11-16T17:41:32.133Z,5.18
2022-11-16T17:44:00.456Z,4.90
2022-11-16T17:46:29.191Z,4.77
2022-11-16T17:48:57.825Z,4.95
2022-11-16T17:51:27.913Z,6.10
2022-11-16T17:53:56.296Z,5.07
2022-11-16T17:56:27.042Z,5.00
2022-11-16T17:58:58.499Z,4.80
2022-11-16T18:01:28.215Z,5.00
2022-11-16T18:03:56.796Z,4.80
2022-11-16T18:06:26.247Z,4.70
2022-11-16T18:08:55.494Z,4.70
2022-11-16T18:11:28.566Z,4.70
2022-11-16T18:16:56.876Z,4.80
2022-11-16T18:19:25.677Z,4.07
2022-11-16T18:21:56.121Z,4.40
2022-11-16T18:24:24.555Z,4.05
2022-11-16T19:08:00.522Z,3.83
2022-11-16T19:10:28.964Z,4.65
2022-11-16T19:12:57.486Z,4.95
2022-11-16T19:15:26.388Z,4.95
2022-11-16T19:18:19.879Z,5.40
2022-11-16T19:20:46.864Z,5.13
2022-11-16T19:23:16.630Z,4.65
2022-11-16T19:25:47.343Z,5.20
2022-11-16T19:28:15.679Z,5.15
2022-11-16T19:30:43.989Z,5.57
2022-11-16T19:33:16.218Z,5.57
2022-11-16T19:35:46.932Z,5.95
2022-11-16T19:38:16.692Z,7.07
2022-11-16T19:40:45.081Z,7.47
2022-11-16T19:43:13.454Z,8.68
2022-11-16T19:45:41.769Z,8.60
2022-11-16T19:48:12.142Z,9.50
2022-11-16T19:50:40.483Z,9.95
2022-11-16T19:53:11.020Z,9.13
2022-11-16T19:55:44.213Z,9.60
2022-11-16T19:58:12.587Z,9.90
2022-11-16T20:00:42.986Z,9.48
2022-11-16T20:03:11.362Z,9.32
2022-11-16T20:05:39.784Z,9.10
2022-11-16T20:08:08.209Z,10.07
2022-11-16T20:10:36.561Z,8.52
2022-11-16T20:13:06.314Z,8.57
2022-11-16T20:15:37.108Z,7.90
2022-11-16T20:18:05.803Z,9.40
2022-11-16T20:20:36.265Z,10.50
2022-11-16T20:23:04.597Z,7.82
2022-11-16T20:25:33.050Z,7.80
2022-11-16T20:28:01.476Z,8.35
2022-11-16T20:33:01.526Z,6.80
2022-11-16T20:35:29.932Z,6.10
2022-11-16T20:37:58.282Z,6.43
2022-11-16T20:40:26.694Z,6.47
2022-11-16T20:42:59.137Z,6.07
2022-11-16T20:45:27.610Z,5.50
2022-11-16T20:47:57.295Z,5.55
2022-11-16T20:50:25.659Z,4.63
2022-11-16T20:52:54.031Z,4.70
2022-11-16T20:55:22.289Z,4.53
2022-11-16T20:57:50.574Z,4.50
2022-11-16T21:00:19.742Z,3.80
2022-11-16T21:02:48.090Z,3.80
2022-11-16T21:05:19.979Z,3.80
2022-11-16T21:25:33.203Z,2.90
2022-11-16T21:28:01.486Z,2.60
2022-11-16T21:30:29.778Z,2.40
2022-11-16T21:32:58.056Z,2.17
2022-11-16T21:35:27.307Z,2.30
2022-11-16T21:37:59.343Z,2.17
2022-11-16T21:40:29.839Z,2.10
2022-11-16T21:42:58.363Z,2.15
2022-11-16T21:45:29.286Z,2.08
2022-11-16T21:47:58.126Z,1.83
2022-11-16T21:50:32.507Z,1.90
2022-11-16T21:53:02.393Z,1.73
2022-11-16T21:55:30.708Z,1.77
2022-11-16T21:57:59.745Z,2.22
2022-11-16T22:00:28.172Z,1.98
2022-11-16T22:02:56.783Z,1.92
2022-11-16T22:05:42.338Z,1.75
2022-11-16T22:08:12.871Z,2.03
2022-11-16T22:10:41.292Z,1.77
2022-11-16T22:13:09.616Z,2.00
2022-11-16T22:15:37.926Z,2.22
2022-11-16T22:18:06.620Z,1.80
2022-11-16T22:20:34.884Z,2.00
2022-11-16T22:23:03.273Z,2.20
2022-11-16T22:25:33.275Z,2.70
2022-11-16T22:30:51.973Z,2.17
2022-11-16T22:33:20.777Z,2.67
2022-11-16T22:35:51.159Z,2.00
2022-11-16T22:38:19.576Z,2.30
2022-11-16T22:40:52.712Z,1.70
2022-11-16T22:43:22.013Z,1.55
2022-11-16T22:45:50.553Z,1.75
2022-11-16T22:48:19.285Z,1.55
2022-11-16T22:50:47.594Z,1.70
2022-11-16T22:53:18.304Z,2.70
2022-11-16T22:55:46.583Z,7.28
2022-11-16T22:58:16.332Z,2.40
2022-11-16T23:00:44.716Z,1.70
2022-11-16T23:03:13.093Z,1.98
2022-11-16T23:05:41.422Z,1.90
2022-11-16T23:08:09.738Z,1.65
2022-11-16T23:10:58.334Z,1.95
2022-11-16T23:13:45.254Z,1.88
2022-11-16T23:16:13.543Z,1.85
2022-11-16T23:18:44.175Z,2.30
2022-11-16T23:24:20.937Z,1.70
2022-11-16T23:27:06.737Z,2.10
2022-11-16T23:29:36.472Z,2.60
2022-11-16T23:32:04.947Z,2.45
2022-11-16T23:34:33.212Z,2.20
2022-11-16T23:37:04.608Z,2.50
2022-11-16T23:39:33.548Z,2.22
2022-11-16T23:42:19.027Z,2.03
2022-11-16T23:44:48.771Z,2.03
2022-11-16T23:47:17.098Z,2.20
2022-11-16T23:49:45.420Z,7.72
