createdAt,value
2022-08-05T00:04:58.358Z,10.55
2022-08-05T00:10:04.153Z,9.70
2022-08-05T00:15:58.128Z,10.38
2022-08-05T00:20:36.669Z,9.27
2022-08-05T00:25:45.552Z,10.82
2022-08-05T00:30:52.235Z,8.00
2022-08-05T00:36:16.119Z,10.27
2022-08-05T00:41:51.750Z,7.97
2022-08-05T00:47:04.047Z,8.53
2022-08-05T00:52:11.598Z,11.48
2022-08-05T00:57:21.241Z,6.15
2022-08-05T01:02:27.912Z,7.25
2022-08-05T01:07:38.295Z,6.43
2022-08-05T01:13:57.465Z,6.00
2022-08-05T01:19:00.682Z,6.75
2022-08-05T01:24:16.294Z,7.63
2022-08-05T01:29:48.328Z,7.43
2022-08-05T01:35:11.310Z,6.72
2022-08-05T01:40:38.865Z,7.72
2022-08-05T01:45:45.711Z,4.70
2022-08-05T01:51:08.694Z,6.40
2022-08-05T01:58:11.256Z,6.18
2022-08-05T02:01:49.418Z,4.00
2022-08-05T02:06:55.837Z,7.57
2022-08-05T02:12:12.713Z,8.65
2022-08-05T02:18:31.908Z,12.00
2022-08-05T02:23:13.579Z,15.80
2022-08-05T02:28:34.069Z,10.45
2022-08-05T02:33:57.844Z,8.52
2022-08-05T02:39:08.616Z,8.00
2022-08-05T02:44:15.931Z,6.55
2022-08-05T02:49:23.489Z,5.97
2022-08-05T02:54:36.263Z,7.00
2022-08-05T02:59:51.976Z,6.35
2022-08-05T03:05:01.561Z,6.72
2022-08-05T03:10:07.801Z,6.85
2022-08-05T03:15:14.453Z,6.10
2022-08-05T03:20:22.517Z,6.47
2022-08-05T03:25:33.643Z,6.60
2022-08-05T03:30:58.168Z,7.38
2022-08-05T03:36:06.630Z,8.40
2022-08-05T03:41:20.020Z,9.25
2022-08-05T03:46:32.589Z,12.13
2022-08-05T03:52:36.558Z,11.20
2022-08-05T03:57:34.184Z,9.45
2022-08-05T04:02:45.265Z,10.48
2022-08-05T04:07:59.142Z,8.23
2022-08-05T04:13:05.361Z,10.38
2022-08-05T04:18:20.240Z,8.07
2022-08-05T04:24:00.261Z,17.27
2022-08-05T04:28:57.352Z,18.70
2022-08-05T04:34:18.976Z,13.10
2022-08-05T04:39:33.312Z,18.10
2022-08-05T04:44:41.889Z,19.83
2022-08-05T04:50:02.086Z,7.85
2022-08-05T04:55:14.821Z,9.38
2022-08-05T05:00:23.343Z,8.10
2022-08-05T05:05:29.874Z,11.25
2022-08-05T05:10:55.756Z,20.60
2022-08-05T05:16:06.022Z,23.73
2022-08-05T05:21:13.476Z,26.92
2022-08-05T05:26:28.863Z,11.80
2022-08-05T05:36:43.158Z,18.98
2022-08-05T05:41:54.096Z,21.02
2022-08-05T05:47:04.346Z,25.77
2022-08-05T05:52:20.220Z,22.00
2022-08-05T05:57:52.284Z,21.92
2022-08-05T06:02:59.218Z,29.05
2022-08-05T06:08:05.798Z,23.05
2022-08-05T06:13:15.607Z,27.83
2022-08-05T06:18:21.426Z,23.40
2022-08-05T06:23:43.963Z,24.25
2022-08-05T06:28:50.285Z,21.30
2022-08-05T06:34:07.590Z,16.58
2022-08-05T06:39:15.388Z,21.85
2022-08-05T06:44:22.224Z,22.67
2022-08-05T06:50:01.371Z,21.98
2022-08-05T06:54:58.192Z,27.75
2022-08-05T07:00:05.502Z,25.73
2022-08-05T07:05:19.151Z,22.80
2022-08-05T07:10:32.382Z,21.77
2022-08-05T07:16:01.004Z,22.92
2022-08-05T07:21:10.933Z,39.03
2022-08-05T07:26:22.467Z,30.10
2022-08-05T07:31:54.237Z,21.45
2022-08-05T07:36:55.420Z,26.00
2022-08-05T07:42:07.991Z,19.65
2022-08-05T07:47:20.146Z,19.90
2022-08-05T07:52:32.243Z,25.95
2022-08-05T07:57:52.234Z,25.70
2022-08-05T08:03:14.939Z,23.63
2022-08-05T08:08:22.713Z,31.73
2022-08-05T08:13:32.064Z,30.08
2022-08-05T08:18:50.094Z,25.92
2022-08-05T08:24:01.653Z,15.90
2022-08-05T08:30:03.101Z,24.35
2022-08-05T08:34:37.871Z,23.45
2022-08-05T08:39:49.684Z,25.25
2022-08-05T08:45:25.207Z,24.00
2022-08-05T08:50:31.907Z,28.48
2022-08-05T08:56:04.801Z,26.83
2022-08-05T09:01:16.648Z,27.63
2022-08-05T09:06:29.348Z,23.83
2022-08-05T09:11:50.706Z,39.65
2022-08-05T09:17:00.956Z,36.05
2022-08-05T09:22:23.625Z,34.63
2022-08-05T09:28:04.169Z,39.58
2022-08-05T09:33:08.610Z,23.87
2022-08-05T09:38:29.431Z,24.75
2022-08-05T09:43:42.190Z,47.15
2022-08-05T09:49:06.596Z,25.83
2022-08-05T09:54:13.741Z,45.73
2022-08-05T09:59:20.917Z,34.75
2022-08-05T10:04:39.866Z,36.70
2022-08-05T10:10:04.091Z,33.35
2022-08-05T10:15:27.799Z,29.08
2022-08-05T10:20:36.747Z,24.45
2022-08-05T10:25:44.179Z,48.28
2022-08-05T10:32:52.644Z,45.63
2022-08-05T10:36:17.329Z,63.83
2022-08-05T10:41:48.520Z,36.40
2022-08-05T10:47:00.539Z,61.50
2022-08-05T10:52:10.367Z,47.88
2022-08-05T10:57:31.843Z,50.80
2022-08-05T11:02:43.790Z,53.20
2022-08-05T11:08:02.799Z,41.40
2022-08-05T11:13:11.540Z,39.75
2022-08-05T11:18:35.588Z,42.75
2022-08-05T11:24:04.787Z,42.00
2022-08-05T11:29:42.704Z,42.15
2022-08-05T11:34:54.027Z,37.47
2022-08-05T11:40:03.559Z,37.08
2022-08-05T11:45:23.356Z,35.15
2022-08-05T11:50:41.711Z,41.85
2022-08-05T11:56:01.809Z,42.00
2022-08-05T12:01:19.011Z,38.83
2022-08-05T12:06:28.840Z,31.27
2022-08-05T12:11:40.557Z,22.15
2022-08-05T12:16:50.682Z,19.45
2022-08-05T12:21:57.252Z,20.40
2022-08-05T12:27:09.699Z,20.67
2022-08-05T12:32:27.381Z,23.88
2022-08-05T12:37:33.974Z,24.50
2022-08-05T12:42:40.310Z,20.35
2022-08-05T12:48:17.536Z,23.67
2022-08-05T12:58:52.684Z,25.42
2022-08-05T13:03:53.848Z,22.65
2022-08-05T13:09:00.606Z,24.25
2022-08-05T13:14:14.912Z,23.38
2022-08-05T13:19:24.763Z,22.55
2022-08-05T13:24:57.643Z,22.77
2022-08-05T13:35:42.421Z,22.42
2022-08-05T13:40:52.020Z,20.92
2022-08-05T13:45:59.300Z,22.05
2022-08-05T13:51:13.778Z,19.88
2022-08-05T13:56:20.150Z,18.13
2022-08-05T14:01:44.351Z,19.27
2022-08-05T14:06:58.647Z,18.63
2022-08-05T14:12:32.536Z,19.38
2022-08-05T14:17:39.295Z,15.13
2022-08-05T14:22:50.184Z,15.52
2022-08-05T14:27:58.355Z,14.07
2022-08-05T14:33:06.434Z,16.55
2022-08-05T14:38:32.064Z,14.25
2022-08-05T14:44:02.552Z,15.68
2022-08-05T14:49:08.513Z,17.73
2022-08-05T14:54:30.300Z,14.20
2022-08-05T14:59:40.234Z,9.25
2022-08-05T15:04:47.853Z,9.15
2022-08-05T15:09:55.798Z,11.55
2022-08-05T15:15:02.062Z,10.63
2022-08-05T15:20:19.023Z,11.73
2022-08-05T15:25:40.714Z,13.35
2022-08-05T15:30:54.507Z,10.50
2022-08-05T15:36:03.665Z,10.50
2022-08-05T15:41:21.973Z,11.48
2022-08-05T15:46:29.993Z,11.45
2022-08-05T15:52:12.505Z,11.38
2022-08-05T15:57:02.450Z,10.90
2022-08-05T16:02:14.714Z,11.32
2022-08-05T16:07:25.567Z,10.27
2022-08-05T16:12:35.596Z,11.40
2022-08-05T16:17:43.682Z,11.43
2022-08-05T16:23:03.581Z,11.27
2022-08-05T16:28:10.537Z,12.50
2022-08-05T16:33:16.985Z,14.43
2022-08-05T16:38:27.916Z,11.57
2022-08-05T16:43:36.968Z,11.18
2022-08-05T16:48:43.542Z,10.05
2022-08-05T16:54:05.422Z,9.55
2022-08-05T16:59:15.814Z,10.45
2022-08-05T17:04:23.879Z,10.75
2022-08-05T17:09:57.161Z,9.93
2022-08-05T17:14:59.148Z,10.20
2022-08-05T17:20:14.686Z,9.88
2022-08-05T17:30:42.407Z,10.25
2022-08-05T17:36:07.877Z,10.60
2022-08-05T17:42:16.369Z,11.65
2022-08-05T17:46:41.787Z,12.13
2022-08-05T17:51:48.208Z,13.00
2022-08-05T17:56:56.013Z,14.15
2022-08-05T18:02:10.896Z,14.52
2022-08-05T18:07:16.821Z,15.13
2022-08-05T18:12:24.523Z,14.90
2022-08-05T18:18:00.240Z,11.15
2022-08-05T18:28:05.432Z,11.38
2022-08-05T18:33:13.858Z,11.65
2022-08-05T18:38:26.507Z,13.45
2022-08-05T18:43:38.255Z,17.17
2022-08-05T18:48:51.919Z,27.02
2022-08-05T18:53:58.432Z,9.20
2022-08-05T18:59:42.116Z,14.15
2022-08-05T19:04:31.787Z,23.52
2022-08-05T19:09:40.309Z,18.58
2022-08-05T19:14:59.894Z,20.25
2022-08-05T19:20:10.605Z,16.60
2022-08-05T19:25:29.635Z,15.98
2022-08-05T19:30:36.618Z,17.35
2022-08-05T19:35:56.060Z,11.75
2022-08-05T19:41:06.710Z,23.40
2022-08-05T19:46:16.739Z,27.90
2022-08-05T19:51:56.416Z,25.13
2022-08-05T19:57:09.314Z,17.48
2022-08-05T20:02:17.661Z,21.75
2022-08-05T20:07:45.657Z,12.88
2022-08-05T20:12:51.028Z,12.00
2022-08-05T20:17:57.294Z,10.90
2022-08-05T20:23:06.228Z,11.30
2022-08-05T20:28:14.730Z,11.35
2022-08-05T20:33:21.354Z,11.38
2022-08-05T20:38:29.530Z,9.38
2022-08-05T20:43:59.851Z,8.70
2022-08-05T20:49:06.983Z,8.15
2022-08-05T20:54:14.393Z,8.50
2022-08-05T20:59:27.168Z,6.18
2022-08-05T21:09:56.543Z,5.88
2022-08-05T21:15:04.014Z,4.30
2022-08-05T21:20:13.668Z,5.22
2022-08-05T21:25:39.159Z,4.88
2022-08-05T21:30:47.099Z,3.38
2022-08-05T21:35:58.514Z,3.13
2022-08-05T21:41:05.099Z,3.60
2022-08-05T21:46:11.985Z,3.45
2022-08-05T21:51:25.012Z,2.70
2022-08-05T21:56:51.383Z,2.90
2022-08-05T22:01:59.643Z,2.97
2022-08-05T22:07:05.434Z,2.90
2022-08-05T22:17:16.783Z,3.73
2022-08-05T22:22:27.178Z,4.07
2022-08-05T22:28:10.676Z,4.35
2022-08-05T22:33:17.802Z,4.05
2022-08-05T22:38:43.629Z,3.95
2022-08-05T22:43:54.751Z,4.00
2022-08-05T22:49:01.453Z,5.85
2022-08-05T22:54:08.001Z,6.43
2022-08-05T22:59:43.966Z,8.73
2022-08-05T23:04:40.754Z,8.50
2022-08-05T23:09:57.017Z,7.00
2022-08-05T23:15:08.755Z,5.65
2022-08-05T23:20:18.062Z,4.72
2022-08-05T23:25:55.038Z,5.45
2022-08-05T23:30:53.220Z,5.72
2022-08-05T23:35:59.688Z,4.90
2022-08-05T23:46:20.734Z,6.72
2022-08-05T23:51:27.817Z,5.82
2022-08-05T23:56:35.077Z,4.95
