createdAt,value
2018-10-11T00:00:15.733Z,99.90
2018-10-11T00:02:44.311Z,99.90
2018-10-11T00:05:12.974Z,99.90
2018-10-11T00:07:39.522Z,99.90
2018-10-11T00:10:06.298Z,99.90
2018-10-11T00:12:32.808Z,99.90
2018-10-11T00:14:59.209Z,99.90
2018-10-11T00:17:26.402Z,99.90
2018-10-11T00:19:52.873Z,99.90
2018-10-11T00:22:19.259Z,99.90
2018-10-11T00:24:45.732Z,99.90
2018-10-11T00:27:12.217Z,99.90
2018-10-11T00:29:38.508Z,99.90
2018-10-11T00:32:04.810Z,99.90
2018-10-11T00:34:31.128Z,99.90
2018-10-11T00:36:57.436Z,99.90
2018-10-11T00:39:23.810Z,99.90
2018-10-11T00:41:50.101Z,99.90
2018-10-11T00:44:16.422Z,99.90
2018-10-11T00:46:42.718Z,99.90
2018-10-11T00:49:09.013Z,99.90
2018-10-11T00:54:08.538Z,99.90
2018-10-11T00:56:34.898Z,99.90
2018-10-11T00:59:01.196Z,99.90
2018-10-11T01:01:27.513Z,99.90
2018-10-11T01:03:53.786Z,99.90
2018-10-11T01:06:20.076Z,99.90
2018-10-11T01:08:46.371Z,99.90
2018-10-11T01:11:12.726Z,99.90
2018-10-11T01:13:39.056Z,99.90
2018-10-11T01:16:05.333Z,99.90
2018-10-11T01:18:31.643Z,99.90
2018-10-11T01:20:57.946Z,99.90
2018-10-11T01:23:24.279Z,99.90
2018-10-11T01:25:51.291Z,99.90
2018-10-11T01:28:17.581Z,99.90
2018-10-11T01:30:43.887Z,99.90
2018-10-11T01:33:10.177Z,99.90
2018-10-11T01:35:36.446Z,99.90
2018-10-11T01:38:03.470Z,99.90
2018-10-11T01:40:29.813Z,99.90
2018-10-11T01:42:56.857Z,99.90
2018-10-11T01:45:23.930Z,99.90
2018-10-11T01:47:50.237Z,99.90
2018-10-11T01:50:17.270Z,99.90
2018-10-11T01:52:43.568Z,99.90
2018-10-11T01:55:09.869Z,99.90
2018-10-11T01:57:36.183Z,99.90
2018-10-11T02:00:02.467Z,99.90
2018-10-11T02:02:28.801Z,99.90
2018-10-11T02:04:55.126Z,99.90
2018-10-11T02:07:21.461Z,99.90
2018-10-11T02:09:47.753Z,99.90
2018-10-11T02:12:14.078Z,99.90
2018-10-11T02:14:41.101Z,99.90
2018-10-11T02:17:07.378Z,99.90
2018-10-11T02:19:33.721Z,99.90
2018-10-11T02:22:00.013Z,99.90
2018-10-11T02:24:26.306Z,99.90
2018-10-11T02:26:52.646Z,99.90
2018-10-11T02:29:18.962Z,99.90
2018-10-11T02:31:45.280Z,99.90
2018-10-11T02:34:11.622Z,99.90
2018-10-11T02:36:37.923Z,99.90
2018-10-11T02:39:04.959Z,99.90
2018-10-11T02:41:32.103Z,99.90
2018-10-11T02:43:59.144Z,99.90
2018-10-11T02:46:25.437Z,99.90
2018-10-11T02:48:51.760Z,99.90
2018-10-11T02:51:18.029Z,99.90
2018-10-11T02:53:44.377Z,99.90
2018-10-11T02:56:11.448Z,99.90
2018-10-11T02:59:11.594Z,99.90
2018-10-11T03:01:37.940Z,99.90
2018-10-11T03:04:04.958Z,99.90
2018-10-11T03:06:31.277Z,99.90
2018-10-11T03:08:58.290Z,99.90
2018-10-11T03:11:24.635Z,99.90
2018-10-11T03:13:50.938Z,99.90
2018-10-11T03:16:17.244Z,99.90
2018-10-11T03:18:43.542Z,99.90
2018-10-11T03:21:10.619Z,99.90
2018-10-11T03:23:36.925Z,99.90
2018-10-11T03:26:03.186Z,99.90
2018-10-11T03:28:29.457Z,99.90
2018-10-11T03:30:55.738Z,99.90
2018-10-11T03:33:22.047Z,99.90
2018-10-11T03:35:48.324Z,99.90
2018-10-11T03:38:14.631Z,99.90
2018-10-11T03:40:40.923Z,99.90
2018-10-11T03:43:07.204Z,99.90
2018-10-11T03:45:33.505Z,99.90
2018-10-11T03:47:59.786Z,99.90
2018-10-11T03:50:26.107Z,99.90
2018-10-11T03:52:52.383Z,99.90
2018-10-11T03:55:18.681Z,99.90
2018-10-11T03:57:44.942Z,99.90
2018-10-11T04:00:11.286Z,99.90
2018-10-11T04:02:38.390Z,99.90
2018-10-11T04:05:05.594Z,99.90
2018-10-11T04:07:31.955Z,99.90
2018-10-11T04:09:58.235Z,99.90
2018-10-11T04:12:24.625Z,99.90
2018-10-11T04:14:50.924Z,99.90
2018-10-11T04:17:18.406Z,99.90
2018-10-11T04:19:44.678Z,99.90
2018-10-11T04:24:43.092Z,99.90
2018-10-11T04:27:10.263Z,99.90
2018-10-11T04:29:37.393Z,99.90
2018-10-11T04:32:05.194Z,99.90
2018-10-11T04:34:32.140Z,99.90
2018-10-11T04:36:58.448Z,99.90
2018-10-11T04:39:25.513Z,99.90
2018-10-11T04:41:51.782Z,99.90
2018-10-11T04:44:18.848Z,99.90
2018-10-11T04:46:45.133Z,99.90
2018-10-11T04:49:11.397Z,99.90
2018-10-11T04:51:37.681Z,99.90
2018-10-11T04:54:04.005Z,99.90
2018-10-11T04:56:31.037Z,99.90
2018-10-11T04:58:57.378Z,99.90
2018-10-11T05:01:23.684Z,99.90
2018-10-11T05:03:49.954Z,99.90
2018-10-11T05:06:16.995Z,99.90
2018-10-11T05:08:43.293Z,99.90
2018-10-11T05:11:09.569Z,99.90
2018-10-11T05:13:36.640Z,99.90
2018-10-11T05:16:02.943Z,99.90
2018-10-11T05:18:30.191Z,99.90
2018-10-11T05:20:57.277Z,99.90
2018-10-11T05:23:23.592Z,99.90
2018-10-11T05:25:49.902Z,99.90
2018-10-11T05:28:16.920Z,99.90
2018-10-11T05:30:43.225Z,99.90
2018-10-11T05:33:09.551Z,99.90
2018-10-11T05:35:35.826Z,99.90
2018-10-11T05:38:02.148Z,99.90
2018-10-11T05:40:28.456Z,99.90
2018-10-11T05:42:54.786Z,99.90
2018-10-11T05:45:21.112Z,99.90
2018-10-11T05:47:47.479Z,99.90
2018-10-11T05:50:13.793Z,99.90
2018-10-11T05:52:40.097Z,99.90
2018-10-11T05:55:06.413Z,99.90
2018-10-11T05:57:32.802Z,99.90
2018-10-11T05:59:59.116Z,99.90
2018-10-11T06:02:25.499Z,99.90
2018-10-11T06:04:52.555Z,99.90
2018-10-11T06:07:19.621Z,99.90
2018-10-11T06:09:45.951Z,99.90
2018-10-11T06:12:12.282Z,99.90
2018-10-11T06:14:38.596Z,99.90
2018-10-11T06:17:04.924Z,99.90
2018-10-11T06:19:31.991Z,99.90
2018-10-11T06:21:58.308Z,99.90
2018-10-11T06:24:24.632Z,99.90
2018-10-11T06:26:50.938Z,99.90
2018-10-11T06:29:17.256Z,99.90
2018-10-11T06:31:43.542Z,99.90
2018-10-11T06:34:09.845Z,99.90
2018-10-11T06:36:37.003Z,99.90
2018-10-11T06:39:03.537Z,99.90
2018-10-11T06:41:29.833Z,99.90
2018-10-11T06:43:56.129Z,99.90
2018-10-11T06:46:22.459Z,99.90
2018-10-11T06:48:48.741Z,99.90
2018-10-11T06:51:15.081Z,99.90
2018-10-11T06:53:41.455Z,99.90
2018-10-11T06:56:07.776Z,99.90
2018-10-11T06:58:34.067Z,99.90
2018-10-11T07:01:00.350Z,99.90
2018-10-11T07:03:26.645Z,99.90
2018-10-11T07:05:52.976Z,99.90
2018-10-11T07:08:19.271Z,99.90
2018-10-11T07:10:45.570Z,99.90
2018-10-11T07:13:11.893Z,99.90
2018-10-11T07:15:38.928Z,99.90
2018-10-11T07:18:05.355Z,99.90
2018-10-11T07:20:31.596Z,99.90
2018-10-11T07:22:57.970Z,99.90
2018-10-11T07:25:24.249Z,99.90
2018-10-11T07:27:50.579Z,99.90
2018-10-11T07:30:16.870Z,99.90
2018-10-11T07:32:43.129Z,99.90
2018-10-11T07:35:09.624Z,99.90
2018-10-11T07:37:36.497Z,99.90
2018-10-11T07:40:02.808Z,99.90
2018-10-11T07:42:29.112Z,99.90
2018-10-11T07:44:55.417Z,99.90
2018-10-11T07:47:22.495Z,99.90
2018-10-11T07:49:48.771Z,99.90
2018-10-11T07:52:15.060Z,99.90
2018-10-11T07:54:41.398Z,99.90
2018-10-11T07:57:07.737Z,99.90
2018-10-11T07:59:34.048Z,99.90
2018-10-11T08:02:01.105Z,99.90
2018-10-11T08:04:27.392Z,99.90
2018-10-11T08:06:53.695Z,99.90
2018-10-11T08:09:20.034Z,99.90
2018-10-11T08:11:46.498Z,99.90
2018-10-11T08:14:12.657Z,99.90
2018-10-11T08:16:39.054Z,99.90
2018-10-11T08:19:05.375Z,99.90
2018-10-11T08:21:31.689Z,99.90
2018-10-11T08:23:58.024Z,99.90
2018-10-11T08:26:24.691Z,99.90
2018-10-11T08:28:50.662Z,99.90
2018-10-11T08:31:16.977Z,99.60
2018-10-11T08:33:44.013Z,98.90
2018-10-11T08:36:11.069Z,98.80
2018-10-11T08:38:38.172Z,99.30
2018-10-11T08:41:04.475Z,99.30
2018-10-11T08:43:30.808Z,99.50
2018-10-11T08:45:57.852Z,99.80
2018-10-11T08:48:24.159Z,99.80
2018-10-11T08:50:50.572Z,99.80
2018-10-11T08:53:16.841Z,99.70
2018-10-11T08:55:43.255Z,99.20
2018-10-11T08:58:10.263Z,99.90
2018-10-11T09:00:36.533Z,99.90
2018-10-11T09:03:04.690Z,99.90
2018-10-11T09:05:31.797Z,99.70
2018-10-11T09:07:58.122Z,99.80
2018-10-11T09:10:37.860Z,99.50
2018-10-11T09:12:51.646Z,99.60
2018-10-11T09:15:17.973Z,99.10
2018-10-11T09:17:44.255Z,98.30
2018-10-11T09:20:10.612Z,98.70
2018-10-11T09:22:37.597Z,98.20
2018-10-11T09:25:07.029Z,99.60
2018-10-11T09:30:11.814Z,98.90
2018-10-11T09:32:39.658Z,98.90
2018-10-11T09:35:06.899Z,99.30
2018-10-11T09:37:33.395Z,98.20
2018-10-11T09:40:00.607Z,99.40
2018-10-11T09:42:26.974Z,99.90
2018-10-11T09:44:53.248Z,99.80
2018-10-11T09:47:19.546Z,99.80
2018-10-11T09:49:45.862Z,99.70
2018-10-11T09:52:12.251Z,99.00
2018-10-11T09:54:38.549Z,99.80
2018-10-11T09:57:05.638Z,99.90
2018-10-11T09:59:31.943Z,99.90
2018-10-11T10:01:59.108Z,99.90
2018-10-11T10:04:25.399Z,99.90
2018-10-11T10:06:51.682Z,99.00
2018-10-11T10:09:18.037Z,99.40
2018-10-11T10:11:44.317Z,99.40
2018-10-11T10:14:11.347Z,99.80
2018-10-11T10:16:37.623Z,99.70
2018-10-11T10:19:04.018Z,99.20
2018-10-11T10:21:31.319Z,98.70
2018-10-11T10:24:00.089Z,98.40
2018-10-11T10:26:26.587Z,98.40
2018-10-11T10:28:53.075Z,99.90
2018-10-11T10:31:20.386Z,99.90
2018-10-11T10:33:46.878Z,99.90
2018-10-11T10:36:14.133Z,99.90
2018-10-11T10:38:40.692Z,99.90
2018-10-11T10:41:10.185Z,99.90
2018-10-11T10:43:37.499Z,99.90
2018-10-11T10:46:06.043Z,99.90
2018-10-11T10:48:33.435Z,99.90
2018-10-11T10:51:01.018Z,99.90
2018-10-11T10:53:28.337Z,99.90
2018-10-11T10:55:55.759Z,99.90
2018-10-11T10:58:23.166Z,99.90
2018-10-11T11:00:54.800Z,99.90
2018-10-11T11:03:21.628Z,99.90
2018-10-11T11:05:48.093Z,99.90
2018-10-11T11:08:16.421Z,99.90
2018-10-11T11:10:43.445Z,99.90
2018-10-11T11:13:10.780Z,99.90
2018-10-11T11:15:37.135Z,99.90
2018-10-11T11:18:03.444Z,99.90
2018-10-11T11:20:30.265Z,99.90
2018-10-11T11:22:56.617Z,99.90
2018-10-11T11:25:25.279Z,99.90
2018-10-11T11:27:51.643Z,99.90
2018-10-11T11:30:18.724Z,99.90
2018-10-11T11:32:44.984Z,99.90
2018-10-11T11:35:11.301Z,99.90
2018-10-11T11:37:37.570Z,99.90
2018-10-11T11:40:03.929Z,99.90
2018-10-11T11:42:30.189Z,99.90
2018-10-11T11:44:56.445Z,99.90
2018-10-11T11:47:22.720Z,99.90
2018-10-11T11:49:49.110Z,99.90
2018-10-11T11:52:15.398Z,99.90
2018-10-11T11:54:41.658Z,99.90
2018-10-11T11:57:08.709Z,99.90
2018-10-11T11:59:34.985Z,99.90
2018-10-11T12:02:01.296Z,99.90
2018-10-11T12:04:27.643Z,99.90
2018-10-11T12:06:53.978Z,99.90
2018-10-11T12:09:21.033Z,99.90
2018-10-11T12:11:47.309Z,99.90
2018-10-11T12:14:14.933Z,99.90
2018-10-11T12:16:41.354Z,99.90
2018-10-11T12:19:08.407Z,99.90
2018-10-11T12:21:37.166Z,99.90
2018-10-11T12:24:05.037Z,99.90
2018-10-11T12:26:31.326Z,99.90
2018-10-11T12:28:57.706Z,99.90
2018-10-11T12:31:23.916Z,99.90
2018-10-11T12:33:50.165Z,99.90
2018-10-11T12:36:16.474Z,99.90
2018-10-11T12:38:43.873Z,99.90
2018-10-11T12:41:10.372Z,99.90
2018-10-11T12:43:37.499Z,99.90
2018-10-11T12:46:03.833Z,99.90
2018-10-11T12:48:30.260Z,99.90
2018-10-11T12:50:56.553Z,99.90
2018-10-11T12:53:23.392Z,99.90
2018-10-11T12:55:49.752Z,99.90
2018-10-11T12:58:16.214Z,99.90
2018-10-11T13:00:42.616Z,99.90
2018-10-11T13:03:09.093Z,99.90
2018-10-11T13:05:35.357Z,99.90
2018-10-11T13:08:01.689Z,99.90
2018-10-11T13:10:28.177Z,99.90
2018-10-11T13:12:56.069Z,99.90
2018-10-11T13:15:22.115Z,99.90
2018-10-11T13:17:48.471Z,99.90
2018-10-11T13:20:15.081Z,99.90
2018-10-11T13:22:41.508Z,99.90
2018-10-11T13:25:12.851Z,99.90
2018-10-11T13:27:39.253Z,99.90
2018-10-11T13:30:06.126Z,99.90
2018-10-11T13:32:32.571Z,99.90
2018-10-11T13:34:58.914Z,99.90
2018-10-11T13:37:25.351Z,99.90
2018-10-11T13:39:54.793Z,99.90
2018-10-11T13:42:18.025Z,99.90
2018-10-11T13:44:44.514Z,99.90
2018-10-11T13:47:10.931Z,99.90
2018-10-11T13:49:37.990Z,99.90
2018-10-11T13:52:04.337Z,99.90
2018-10-11T13:54:30.696Z,99.90
2018-10-11T13:57:00.257Z,99.90
2018-10-11T13:59:23.448Z,99.90
2018-10-11T14:01:51.830Z,99.90
2018-10-11T14:04:18.888Z,99.90
2018-10-11T14:06:45.952Z,99.90
2018-10-11T14:09:15.690Z,99.90
2018-10-11T14:11:42.104Z,99.90
2018-10-11T14:14:08.369Z,99.90
2018-10-11T14:16:34.783Z,99.90
2018-10-11T14:19:01.109Z,99.90
2018-10-11T14:21:27.547Z,99.90
2018-10-11T14:23:54.053Z,99.90
2018-10-11T14:26:20.437Z,99.90
2018-10-11T14:28:46.721Z,99.90
2018-10-11T14:31:13.202Z,99.90
2018-10-11T14:33:39.562Z,99.90
2018-10-11T14:36:06.138Z,99.90
2018-10-11T14:38:34.642Z,99.90
2018-10-11T14:41:00.989Z,99.90
2018-10-11T14:43:27.370Z,99.90
2018-10-11T14:45:53.628Z,99.90
2018-10-11T14:48:21.679Z,99.90
2018-10-11T14:50:48.682Z,99.90
2018-10-11T14:53:14.944Z,99.90
2018-10-11T14:55:41.438Z,99.90
2018-10-11T14:58:08.603Z,99.90
2018-10-11T15:00:35.733Z,99.90
2018-10-11T15:03:02.189Z,99.90
2018-10-11T15:05:29.805Z,99.90
2018-10-11T15:07:57.750Z,99.90
2018-10-11T15:10:26.975Z,99.90
2018-10-11T15:12:53.906Z,99.90
2018-10-11T15:15:21.204Z,99.90
2018-10-11T15:17:47.561Z,99.90
2018-10-11T15:20:15.057Z,99.90
2018-10-11T15:22:41.944Z,99.90
2018-10-11T15:25:12.522Z,99.90
2018-10-11T15:27:39.065Z,99.90
2018-10-11T15:30:05.597Z,99.90
2018-10-11T15:32:32.105Z,99.90
2018-10-11T15:34:59.512Z,99.90
2018-10-11T15:37:25.947Z,99.90
2018-10-11T15:39:53.467Z,99.90
2018-10-11T15:42:20.021Z,99.90
2018-10-11T15:44:49.143Z,99.90
2018-10-11T15:47:18.429Z,99.90
2018-10-11T15:49:44.934Z,99.90
2018-10-11T15:52:13.111Z,99.90
2018-10-11T15:54:39.632Z,99.90
2018-10-11T15:57:07.311Z,99.90
2018-10-11T15:59:36.175Z,99.90
2018-10-11T16:02:07.591Z,99.90
2018-10-11T16:04:36.193Z,99.90
2018-10-11T16:07:05.478Z,99.90
2018-10-11T16:09:32.020Z,99.90
2018-10-11T16:11:58.744Z,99.90
2018-10-11T16:14:29.237Z,99.90
2018-10-11T16:16:57.768Z,99.90
2018-10-11T16:19:24.172Z,99.90
2018-10-11T16:21:50.510Z,99.90
2018-10-11T16:24:17.582Z,99.90
2018-10-11T16:26:43.993Z,99.90
2018-10-11T16:29:10.473Z,99.90
2018-10-11T16:31:36.905Z,99.90
2018-10-11T16:34:03.454Z,99.90
2018-10-11T16:36:30.530Z,99.90
2018-10-11T16:38:56.924Z,99.90
2018-10-11T16:41:23.366Z,99.90
2018-10-11T16:43:49.761Z,99.90
2018-10-11T16:46:16.139Z,99.90
2018-10-11T16:48:48.016Z,99.90
2018-10-11T16:51:16.793Z,99.90
2018-10-11T16:53:44.916Z,99.90
2018-10-11T16:56:12.033Z,99.90
2018-10-11T16:58:38.352Z,99.90
2018-10-11T17:01:06.129Z,99.90
2018-10-11T17:03:32.808Z,99.90
2018-10-11T17:06:03.834Z,99.90
2018-10-11T17:08:30.705Z,99.90
2018-10-11T17:10:58.501Z,99.90
2018-10-11T17:13:24.989Z,99.90
2018-10-11T17:15:51.637Z,99.90
2018-10-11T17:18:19.154Z,99.90
2018-10-11T17:20:46.291Z,99.90
2018-10-11T17:23:12.974Z,99.90
2018-10-11T17:25:39.459Z,99.90
2018-10-11T17:28:06.520Z,99.90
2018-10-11T17:30:33.961Z,99.90
2018-10-11T17:33:00.331Z,99.90
2018-10-11T17:35:26.966Z,99.90
2018-10-11T17:37:54.055Z,99.90
2018-10-11T17:40:21.219Z,99.90
2018-10-11T17:42:49.539Z,99.90
2018-10-11T17:45:16.583Z,99.90
2018-10-11T17:47:42.921Z,99.90
2018-10-11T17:50:11.895Z,99.90
2018-10-11T17:52:46.367Z,99.90
2018-10-11T17:55:12.723Z,99.90
2018-10-11T17:57:39.032Z,99.90
2018-10-11T18:00:05.349Z,99.90
2018-10-11T18:02:31.670Z,99.90
2018-10-11T18:04:58.759Z,99.90
2018-10-11T18:07:25.150Z,99.90
2018-10-11T18:09:51.453Z,99.90
2018-10-11T18:12:17.737Z,99.90
2018-10-11T18:14:44.967Z,99.90
2018-10-11T18:17:11.319Z,99.90
2018-10-11T18:19:43.405Z,99.90
2018-10-11T18:22:09.972Z,99.90
2018-10-11T18:24:36.268Z,99.90
2018-10-11T18:27:03.792Z,99.90
2018-10-11T18:29:30.560Z,99.90
2018-10-11T18:31:57.882Z,99.90
2018-10-11T18:34:24.224Z,99.90
2018-10-11T18:36:50.622Z,99.90
2018-10-11T18:39:16.909Z,99.90
2018-10-11T18:41:43.948Z,99.90
2018-10-11T18:44:10.237Z,99.90
2018-10-11T18:46:36.664Z,99.90
2018-10-11T18:49:03.189Z,99.90
2018-10-11T18:51:29.476Z,99.90
2018-10-11T18:53:55.861Z,99.90
2018-10-11T18:56:22.193Z,99.90
2018-10-11T18:58:48.583Z,99.90
2018-10-11T19:01:14.916Z,99.90
2018-10-11T19:03:41.966Z,99.90
2018-10-11T19:06:16.064Z,99.90
2018-10-11T19:08:42.342Z,99.90
2018-10-11T19:11:08.651Z,99.90
2018-10-11T19:13:35.144Z,99.90
2018-10-11T19:16:02.488Z,99.90
2018-10-11T19:18:29.033Z,99.90
2018-10-11T19:20:55.395Z,99.90
2018-10-11T19:23:22.505Z,99.90
2018-10-11T19:25:50.009Z,99.90
2018-10-11T19:28:17.726Z,99.90
2018-10-11T19:30:44.138Z,99.90
2018-10-11T19:33:10.468Z,99.90
2018-10-11T19:35:36.796Z,99.90
2018-10-11T19:38:03.150Z,99.90
2018-10-11T19:40:29.449Z,99.90
2018-10-11T19:42:55.785Z,99.90
2018-10-11T19:45:22.181Z,99.90
2018-10-11T19:47:48.504Z,99.90
2018-10-11T19:50:15.063Z,99.90
2018-10-11T19:52:43.171Z,99.90
2018-10-11T19:55:10.125Z,99.90
2018-10-11T19:57:36.495Z,99.90
2018-10-11T20:00:02.838Z,99.90
2018-10-11T20:02:29.810Z,99.90
2018-10-11T20:04:56.877Z,99.90
2018-10-11T20:07:25.578Z,99.90
2018-10-11T20:09:53.825Z,99.90
2018-10-11T20:12:20.613Z,99.90
2018-10-11T20:14:47.396Z,99.90
2018-10-11T20:17:14.549Z,99.90
2018-10-11T20:19:41.122Z,99.90
2018-10-11T20:22:07.739Z,99.90
2018-10-11T20:24:34.074Z,99.90
2018-10-11T20:27:01.420Z,99.90
2018-10-11T20:29:27.968Z,99.90
2018-10-11T20:31:55.069Z,99.90
2018-10-11T20:34:21.324Z,99.90
2018-10-11T20:36:47.624Z,99.90
2018-10-11T20:39:13.922Z,99.90
2018-10-11T20:41:40.225Z,99.90
2018-10-11T20:44:07.257Z,99.90
2018-10-11T20:46:34.089Z,99.90
2018-10-11T20:49:01.144Z,99.90
2018-10-11T20:51:27.512Z,99.90
2018-10-11T20:53:53.945Z,99.90
2018-10-11T20:56:20.253Z,99.90
2018-10-11T20:58:46.593Z,99.90
2018-10-11T21:01:13.665Z,99.90
2018-10-11T21:03:39.966Z,99.90
2018-10-11T21:06:06.232Z,99.90
2018-10-11T21:08:32.517Z,99.90
2018-10-11T21:10:58.801Z,99.90
2018-10-11T21:13:25.122Z,99.90
2018-10-11T21:15:51.403Z,99.90
2018-10-11T21:18:17.672Z,99.90
2018-10-11T21:20:43.951Z,99.90
2018-10-11T21:23:10.210Z,99.90
2018-10-11T21:25:37.258Z,99.90
2018-10-11T21:28:06.443Z,99.90
2018-10-11T21:30:33.255Z,99.90
2018-10-11T21:32:59.521Z,99.90
2018-10-11T21:35:25.824Z,99.90
2018-10-11T21:37:52.074Z,99.90
2018-10-11T21:40:18.422Z,99.90
2018-10-11T21:42:44.638Z,99.90
2018-10-11T21:45:10.943Z,99.90
2018-10-11T21:47:37.402Z,99.90
2018-10-11T21:50:04.592Z,99.90
2018-10-11T21:52:31.643Z,99.90
2018-10-11T21:54:57.976Z,99.90
2018-10-11T21:57:24.966Z,99.90
2018-10-11T21:59:51.295Z,99.90
2018-10-11T22:02:20.863Z,99.90
2018-10-11T22:04:47.513Z,99.90
2018-10-11T22:07:13.965Z,99.90
2018-10-11T22:09:40.477Z,99.90
2018-10-11T22:12:09.859Z,99.90
2018-10-11T22:14:36.910Z,99.90
2018-10-11T22:17:03.191Z,99.90
2018-10-11T22:19:29.442Z,99.90
2018-10-11T22:21:56.264Z,99.90
2018-10-11T22:24:22.594Z,99.90
2018-10-11T22:26:48.891Z,99.90
2018-10-11T22:29:15.196Z,99.90
2018-10-11T22:31:41.484Z,99.90
2018-10-11T22:34:07.775Z,99.90
2018-10-11T22:36:34.146Z,99.90
2018-10-11T22:39:00.435Z,99.90
2018-10-11T22:41:26.776Z,99.90
2018-10-11T22:43:53.842Z,99.90
2018-10-11T22:46:20.197Z,99.90
2018-10-11T22:48:46.509Z,99.90
2018-10-11T22:51:12.904Z,99.90
2018-10-11T22:53:39.189Z,99.90
2018-10-11T22:56:05.494Z,99.90
2018-10-11T22:58:31.851Z,99.90
2018-10-11T23:00:58.190Z,99.90
2018-10-11T23:03:24.487Z,99.90
2018-10-11T23:05:50.810Z,99.90
2018-10-11T23:08:17.817Z,99.90
2018-10-11T23:10:44.132Z,99.90
2018-10-11T23:13:10.418Z,99.90
2018-10-11T23:15:37.475Z,99.90
2018-10-11T23:18:03.760Z,99.90
2018-10-11T23:20:30.128Z,99.90
2018-10-11T23:22:57.157Z,99.90
2018-10-11T23:25:23.490Z,99.90
2018-10-11T23:27:49.788Z,99.90
2018-10-11T23:30:16.116Z,99.90
2018-10-11T23:32:42.451Z,99.90
2018-10-11T23:35:08.799Z,99.90
2018-10-11T23:37:35.100Z,99.90
2018-10-11T23:40:01.401Z,99.90
2018-10-11T23:42:28.421Z,99.90
2018-10-11T23:44:54.737Z,99.90
2018-10-11T23:47:21.045Z,99.90
2018-10-11T23:49:47.345Z,99.90
2018-10-11T23:52:14.375Z,99.90
2018-10-11T23:54:41.417Z,99.90
2018-10-11T23:57:08.445Z,99.90
2018-10-11T23:59:34.741Z,99.90
