createdAt,value
2019-03-03T00:01:19.602Z,3.53
2019-03-03T00:03:49.022Z,3.63
2019-03-03T00:06:18.428Z,3.60
2019-03-03T00:08:47.845Z,3.53
2019-03-03T00:11:17.281Z,3.00
2019-03-03T00:13:46.716Z,3.50
2019-03-03T00:16:16.156Z,4.50
2019-03-03T00:18:45.549Z,3.63
2019-03-03T00:21:15.272Z,3.57
2019-03-03T00:23:44.664Z,3.87
2019-03-03T00:26:14.163Z,4.03
2019-03-03T00:28:43.572Z,3.63
2019-03-03T00:31:15.931Z,3.97
2019-03-03T00:33:45.321Z,4.03
2019-03-03T00:36:14.731Z,4.40
2019-03-03T00:38:48.409Z,3.40
2019-03-03T00:41:22.166Z,3.93
2019-03-03T00:43:53.214Z,3.70
2019-03-03T00:46:26.778Z,4.17
2019-03-03T00:49:15.925Z,3.23
2019-03-03T00:51:46.998Z,3.93
2019-03-03T00:54:32.641Z,4.10
2019-03-03T00:57:09.309Z,4.47
2019-03-03T00:59:43.020Z,3.40
2019-03-03T01:02:14.118Z,3.27
2019-03-03T01:05:01.045Z,3.53
2019-03-03T01:07:47.891Z,3.80
2019-03-03T01:10:24.720Z,4.27
2019-03-03T01:12:55.868Z,4.00
2019-03-03T01:15:30.380Z,4.20
2019-03-03T01:18:01.431Z,4.10
2019-03-03T01:20:32.650Z,3.73
2019-03-03T01:23:19.321Z,4.37
2019-03-03T01:25:48.743Z,3.63
2019-03-03T01:28:18.154Z,3.60
2019-03-03T01:30:47.827Z,3.80
2019-03-03T01:33:17.246Z,3.77
2019-03-03T01:35:46.645Z,3.70
2019-03-03T01:38:16.075Z,3.93
2019-03-03T01:40:45.474Z,3.57
2019-03-03T01:43:14.895Z,4.57
2019-03-03T01:45:44.338Z,4.57
2019-03-03T01:48:13.762Z,4.00
2019-03-03T01:50:43.219Z,3.83
2019-03-03T01:53:12.657Z,4.57
2019-03-03T01:55:42.349Z,3.90
2019-03-03T01:58:11.917Z,3.70
2019-03-03T02:00:41.559Z,4.30
2019-03-03T02:03:10.962Z,3.83
2019-03-03T02:05:40.481Z,3.67
2019-03-03T02:08:09.883Z,4.33
2019-03-03T02:10:39.281Z,4.40
2019-03-03T02:13:08.780Z,3.33
2019-03-03T02:15:38.465Z,3.77
2019-03-03T02:18:07.972Z,3.50
2019-03-03T02:20:37.373Z,3.90
2019-03-03T02:23:06.843Z,3.60
2019-03-03T02:25:36.269Z,5.70
2019-03-03T02:28:06.041Z,4.50
2019-03-03T02:30:35.628Z,4.13
2019-03-03T02:33:05.209Z,3.67
2019-03-03T02:35:34.651Z,3.43
2019-03-03T02:38:04.123Z,4.10
2019-03-03T02:40:33.544Z,3.87
2019-03-03T02:43:03.024Z,4.13
2019-03-03T02:45:32.428Z,4.10
2019-03-03T02:48:01.884Z,4.90
2019-03-03T02:50:31.293Z,3.73
2019-03-03T02:53:00.690Z,4.53
2019-03-03T02:55:30.109Z,4.53
2019-03-03T02:57:59.516Z,4.73
2019-03-03T03:00:29.096Z,3.90
2019-03-03T03:03:00.131Z,5.13
2019-03-03T03:05:31.180Z,4.90
2019-03-03T03:08:02.222Z,4.47
2019-03-03T03:10:45.174Z,4.73
2019-03-03T03:13:32.058Z,4.47
2019-03-03T03:16:19.097Z,4.87
2019-03-03T03:18:50.164Z,5.27
2019-03-03T03:21:23.858Z,5.87
2019-03-03T03:24:12.518Z,4.53
2019-03-03T03:26:49.299Z,5.50
2019-03-03T03:29:20.365Z,6.90
2019-03-03T03:31:57.045Z,4.97
2019-03-03T03:38:24.648Z,5.00
2019-03-03T03:41:04.562Z,5.30
2019-03-03T03:43:53.079Z,5.50
2019-03-03T03:46:32.770Z,4.83
2019-03-03T03:49:19.693Z,5.00
2019-03-03T03:51:56.207Z,5.53
2019-03-03T03:54:27.364Z,6.37
2019-03-03T03:57:01.344Z,5.70
2019-03-03T03:59:32.506Z,5.30
2019-03-03T04:02:09.179Z,4.80
2019-03-03T04:04:43.108Z,5.30
2019-03-03T04:07:26.570Z,5.20
2019-03-03T04:09:57.716Z,5.23
2019-03-03T04:12:31.452Z,5.13
2019-03-03T04:15:08.268Z,5.90
2019-03-03T04:17:44.833Z,4.80
2019-03-03T04:20:21.869Z,5.87
2019-03-03T04:22:52.957Z,5.47
2019-03-03T04:25:29.836Z,4.67
2019-03-03T04:28:09.363Z,5.53
2019-03-03T04:30:40.457Z,5.30
2019-03-03T04:33:26.522Z,4.83
2019-03-03T04:36:00.331Z,4.90
2019-03-03T04:38:31.415Z,5.40
2019-03-03T04:41:18.322Z,4.77
2019-03-03T04:43:55.720Z,4.73
2019-03-03T04:46:29.834Z,5.07
2019-03-03T04:49:17.146Z,4.93
2019-03-03T04:51:50.871Z,5.60
2019-03-03T04:54:27.683Z,5.67
2019-03-03T04:56:58.795Z,5.30
2019-03-03T04:59:32.311Z,5.10
2019-03-03T05:02:19.099Z,4.80
2019-03-03T05:04:56.500Z,4.73
2019-03-03T05:07:33.596Z,5.17
2019-03-03T05:10:14.198Z,5.80
2019-03-03T05:12:54.396Z,5.57
2019-03-03T05:15:25.464Z,6.23
2019-03-03T05:17:59.063Z,5.70
2019-03-03T05:20:30.239Z,6.53
2019-03-03T05:22:59.683Z,5.57
2019-03-03T05:25:29.118Z,6.30
2019-03-03T05:27:58.551Z,6.00
2019-03-03T05:30:27.967Z,6.43
2019-03-03T05:32:57.414Z,5.90
2019-03-03T05:35:26.830Z,6.10
2019-03-03T05:37:56.241Z,5.87
2019-03-03T05:40:25.750Z,7.83
2019-03-03T05:42:55.172Z,5.73
2019-03-03T05:45:24.628Z,6.33
2019-03-03T05:47:54.047Z,6.30
2019-03-03T05:50:23.499Z,6.67
2019-03-03T05:52:53.360Z,6.23
2019-03-03T05:55:22.843Z,5.83
2019-03-03T05:57:52.298Z,6.93
2019-03-03T06:00:21.727Z,6.80
2019-03-03T06:02:51.185Z,6.97
2019-03-03T06:05:20.629Z,6.53
2019-03-03T06:07:50.118Z,6.33
2019-03-03T06:10:19.736Z,6.87
2019-03-03T06:12:49.165Z,7.60
2019-03-03T06:15:18.620Z,5.67
2019-03-03T06:17:48.040Z,6.40
2019-03-03T06:20:17.813Z,6.20
2019-03-03T06:22:47.241Z,6.37
2019-03-03T06:25:16.733Z,6.20
2019-03-03T06:27:46.185Z,6.17
2019-03-03T06:30:16.442Z,7.97
2019-03-03T06:32:46.071Z,6.43
2019-03-03T06:35:15.550Z,6.97
2019-03-03T06:37:45.166Z,6.73
2019-03-03T06:40:14.778Z,7.50
2019-03-03T06:42:44.186Z,7.37
2019-03-03T06:45:14.705Z,6.70
2019-03-03T06:47:44.141Z,6.90
2019-03-03T06:50:14.482Z,6.87
2019-03-03T06:52:44.139Z,6.90
2019-03-03T06:55:13.823Z,7.17
2019-03-03T06:57:43.705Z,6.50
2019-03-03T07:00:16.636Z,7.20
2019-03-03T07:02:46.065Z,7.67
2019-03-03T07:05:15.513Z,7.40
2019-03-03T07:07:44.968Z,7.47
2019-03-03T07:10:15.044Z,7.20
2019-03-03T07:12:44.538Z,7.90
2019-03-03T07:15:18.541Z,7.27
2019-03-03T07:17:48.017Z,7.27
2019-03-03T07:20:17.433Z,8.07
2019-03-03T07:22:46.889Z,7.57
2019-03-03T07:25:16.319Z,7.07
2019-03-03T07:27:45.839Z,6.90
2019-03-03T07:30:18.401Z,7.27
2019-03-03T07:32:49.542Z,7.73
2019-03-03T07:35:18.989Z,8.03
2019-03-03T07:37:48.416Z,6.77
2019-03-03T07:40:17.873Z,7.80
2019-03-03T07:42:47.598Z,7.37
2019-03-03T07:45:17.162Z,7.30
2019-03-03T07:47:46.619Z,7.17
2019-03-03T07:50:16.547Z,7.10
2019-03-03T07:52:46.075Z,7.47
2019-03-03T07:55:15.554Z,6.73
2019-03-03T07:57:46.839Z,8.17
2019-03-03T08:00:17.286Z,7.47
2019-03-03T08:02:47.081Z,7.63
2019-03-03T08:05:16.894Z,6.27
2019-03-03T08:07:46.383Z,7.47
2019-03-03T08:10:16.767Z,7.43
2019-03-03T08:12:46.215Z,8.30
2019-03-03T08:15:19.855Z,8.00
2019-03-03T08:17:49.278Z,7.27
2019-03-03T08:20:19.073Z,7.70
2019-03-03T08:22:48.533Z,7.10
2019-03-03T08:25:17.965Z,7.07
2019-03-03T08:27:47.384Z,7.50
2019-03-03T08:30:19.269Z,7.93
2019-03-03T08:32:48.754Z,8.70
2019-03-03T08:35:27.747Z,8.67
2019-03-03T08:37:57.227Z,8.63
2019-03-03T08:40:26.695Z,7.57
2019-03-03T08:42:57.823Z,7.90
2019-03-03T08:45:28.882Z,7.27
2019-03-03T08:48:00.051Z,8.03
2019-03-03T08:50:34.103Z,8.63
2019-03-03T08:53:21.004Z,9.30
2019-03-03T08:55:55.057Z,8.43
2019-03-03T08:58:28.643Z,8.03
2019-03-03T09:00:59.736Z,8.23
2019-03-03T09:03:45.851Z,8.13
2019-03-03T09:06:25.976Z,8.90
2019-03-03T09:09:12.975Z,8.60
2019-03-03T09:11:53.131Z,8.47
2019-03-03T09:14:40.307Z,8.20
2019-03-03T09:26:38.846Z,8.10
2019-03-03T09:29:13.273Z,7.47
2019-03-03T09:31:55.816Z,7.40
2019-03-03T09:34:30.984Z,7.80
2019-03-03T09:37:06.162Z,8.23
2019-03-03T09:39:51.406Z,7.10
2019-03-03T09:42:31.813Z,6.97
2019-03-03T09:45:20.687Z,7.67
2019-03-03T09:48:03.865Z,7.70
2019-03-03T09:50:47.421Z,7.40
2019-03-03T09:53:18.492Z,7.33
2019-03-03T09:56:05.698Z,6.27
2019-03-03T09:58:36.790Z,7.30
2019-03-03T10:01:19.996Z,6.90
2019-03-03T10:03:51.103Z,7.10
2019-03-03T10:06:38.312Z,6.23
2019-03-03T10:09:15.524Z,6.50
2019-03-03T10:11:55.198Z,6.30
2019-03-03T10:14:26.291Z,6.13
2019-03-03T10:16:57.418Z,6.50
2019-03-03T10:19:28.487Z,7.20
2019-03-03T10:22:02.587Z,6.33
2019-03-03T10:24:39.596Z,5.97
2019-03-03T10:27:13.831Z,5.97
2019-03-03T10:29:47.577Z,6.20
2019-03-03T10:32:21.398Z,5.10
2019-03-03T10:35:00.999Z,5.90
2019-03-03T10:37:34.503Z,6.23
2019-03-03T10:40:09.119Z,5.90
2019-03-03T10:42:48.976Z,6.80
2019-03-03T10:48:15.024Z,6.43
2019-03-03T10:50:48.500Z,5.93
2019-03-03T10:53:19.619Z,6.07
2019-03-03T10:56:02.192Z,6.70
2019-03-03T10:58:35.806Z,6.47
2019-03-03T11:01:07.130Z,6.77
2019-03-03T11:03:38.201Z,6.23
2019-03-03T11:06:09.292Z,6.67
2019-03-03T11:08:49.228Z,6.80
2019-03-03T11:11:29.783Z,6.13
2019-03-03T11:14:21.567Z,6.73
2019-03-03T11:16:58.548Z,6.53
2019-03-03T11:19:38.667Z,6.03
2019-03-03T11:22:27.690Z,6.00
2019-03-03T11:25:14.835Z,5.97
2019-03-03T11:27:51.746Z,6.03
2019-03-03T11:30:39.564Z,6.90
2019-03-03T11:33:29.111Z,6.00
2019-03-03T11:36:00.310Z,5.90
2019-03-03T11:38:34.263Z,5.90
2019-03-03T11:41:05.983Z,5.70
2019-03-03T11:43:43.075Z,5.97
2019-03-03T11:46:16.928Z,5.53
2019-03-03T11:48:50.970Z,6.27
2019-03-03T11:51:22.036Z,5.57
2019-03-03T11:54:07.958Z,6.20
2019-03-03T11:56:39.028Z,5.27
2019-03-03T11:59:10.081Z,5.40
2019-03-03T12:01:56.259Z,5.17
2019-03-03T12:04:43.583Z,5.83
2019-03-03T12:07:29.450Z,4.87
2019-03-03T12:10:00.647Z,4.93
2019-03-03T12:12:34.277Z,4.97
2019-03-03T12:15:08.153Z,4.73
2019-03-03T12:17:39.276Z,4.73
2019-03-03T12:20:17.183Z,5.70
2019-03-03T12:22:50.740Z,5.30
2019-03-03T12:25:39.879Z,4.23
2019-03-03T12:28:19.786Z,5.50
2019-03-03T12:30:50.940Z,5.53
2019-03-03T12:33:22.074Z,4.87
2019-03-03T12:36:09.636Z,5.17
2019-03-03T12:38:56.906Z,5.40
2019-03-03T12:41:42.995Z,5.23
2019-03-03T12:44:30.310Z,4.80
2019-03-03T12:47:07.210Z,4.80
2019-03-03T12:49:49.866Z,5.07
2019-03-03T12:52:30.252Z,5.13
2019-03-03T12:55:09.972Z,5.90
2019-03-03T12:57:57.636Z,4.57
2019-03-03T13:00:31.702Z,4.63
2019-03-03T13:03:02.811Z,4.97
2019-03-03T13:05:49.752Z,4.93
2019-03-03T13:08:26.792Z,4.70
2019-03-03T13:11:03.871Z,4.90
2019-03-03T13:13:34.974Z,5.30
2019-03-03T13:16:24.545Z,5.37
2019-03-03T13:19:04.452Z,4.50
2019-03-03T13:21:35.574Z,5.10
2019-03-03T13:24:22.372Z,5.83
2019-03-03T13:26:56.180Z,6.33
2019-03-03T13:29:27.318Z,5.47
2019-03-03T13:32:01.081Z,5.00
2019-03-03T13:34:37.679Z,5.47
2019-03-03T13:37:25.098Z,5.00
2019-03-03T13:40:12.385Z,4.23
2019-03-03T13:42:49.573Z,4.87
2019-03-03T13:45:19.178Z,4.60
2019-03-03T13:47:48.616Z,5.13
2019-03-03T13:50:18.182Z,4.83
2019-03-03T13:52:48.010Z,5.83
2019-03-03T13:55:17.716Z,4.47
2019-03-03T13:57:47.386Z,4.90
2019-03-03T14:00:23.295Z,4.20
2019-03-03T14:02:52.984Z,4.47
2019-03-03T14:05:23.350Z,5.63
2019-03-03T14:07:52.913Z,4.93
2019-03-03T14:10:22.985Z,4.73
2019-03-03T14:12:52.667Z,4.10
2019-03-03T14:15:22.168Z,4.97
2019-03-03T14:17:51.756Z,4.37
2019-03-03T14:20:23.499Z,5.17
2019-03-03T14:22:54.600Z,4.73
2019-03-03T14:25:24.244Z,4.83
2019-03-03T14:27:53.739Z,4.90
2019-03-03T14:30:27.790Z,4.67
2019-03-03T14:32:57.373Z,4.93
2019-03-03T14:35:26.909Z,4.20
2019-03-03T14:37:56.421Z,4.10
2019-03-03T14:40:25.846Z,3.97
2019-03-03T14:42:55.311Z,3.80
2019-03-03T14:45:24.887Z,3.73
2019-03-03T14:47:54.428Z,4.57
2019-03-03T14:50:24.092Z,3.77
2019-03-03T14:52:56.647Z,4.27
2019-03-03T14:55:26.127Z,4.70
2019-03-03T14:57:55.635Z,4.70
2019-03-03T15:00:32.339Z,4.10
2019-03-03T15:03:04.771Z,3.83
2019-03-03T15:05:34.376Z,4.30
2019-03-03T15:08:04.156Z,4.03
2019-03-03T15:10:33.735Z,4.77
2019-03-03T15:13:06.169Z,5.03
2019-03-03T15:15:38.097Z,4.60
2019-03-03T15:18:07.901Z,4.70
2019-03-03T15:20:37.384Z,4.07
2019-03-03T15:23:06.959Z,4.23
2019-03-03T15:25:36.369Z,3.87
2019-03-03T15:28:05.837Z,6.07
2019-03-03T15:30:35.526Z,4.00
2019-03-03T15:33:04.998Z,3.73
2019-03-03T15:35:34.454Z,4.13
2019-03-03T15:38:04.098Z,4.03
2019-03-03T15:40:33.615Z,4.77
2019-03-03T15:43:03.198Z,3.67
2019-03-03T15:45:32.892Z,4.00
2019-03-03T15:48:02.520Z,4.73
2019-03-03T15:50:31.981Z,4.33
2019-03-03T15:53:01.390Z,3.67
2019-03-03T15:55:32.591Z,3.90
2019-03-03T15:58:02.119Z,4.50
2019-03-03T16:00:37.739Z,4.30
2019-03-03T16:03:07.603Z,4.77
2019-03-03T16:05:37.124Z,3.90
2019-03-03T16:08:06.561Z,5.10
2019-03-03T16:10:35.957Z,3.97
2019-03-03T16:13:05.527Z,4.43
2019-03-03T16:15:34.922Z,4.30
2019-03-03T16:18:04.368Z,4.33
2019-03-03T16:20:33.778Z,4.50
2019-03-03T16:23:03.477Z,4.80
2019-03-03T16:25:32.990Z,4.00
2019-03-03T16:28:02.416Z,4.77
2019-03-03T16:30:31.852Z,3.80
2019-03-03T16:33:01.411Z,4.40
2019-03-03T16:35:30.828Z,4.33
2019-03-03T16:38:00.341Z,4.40
2019-03-03T16:40:39.003Z,4.30
2019-03-03T16:43:01.437Z,4.00
2019-03-03T16:45:30.883Z,3.77
2019-03-03T16:48:00.287Z,4.10
2019-03-03T16:50:30.070Z,3.83
2019-03-03T16:52:59.547Z,4.60
2019-03-03T16:55:29.058Z,3.40
2019-03-03T16:57:58.522Z,4.10
2019-03-03T17:00:31.128Z,3.80
2019-03-03T17:03:00.566Z,4.00
2019-03-03T17:05:30.731Z,4.10
2019-03-03T17:08:00.221Z,3.63
2019-03-03T17:10:29.621Z,3.93
2019-03-03T17:12:59.055Z,3.63
2019-03-03T17:15:30.116Z,4.20
2019-03-03T17:17:59.532Z,3.87
2019-03-03T17:20:29.048Z,4.47
2019-03-03T17:22:58.451Z,4.70
2019-03-03T17:25:31.384Z,3.87
2019-03-03T17:28:00.822Z,4.40
2019-03-03T17:30:30.375Z,3.80
2019-03-03T17:32:59.792Z,4.63
2019-03-03T17:35:29.266Z,4.67
2019-03-03T17:37:58.693Z,3.30
2019-03-03T17:40:28.843Z,3.53
2019-03-03T17:42:58.335Z,3.27
2019-03-03T17:45:27.780Z,3.77
2019-03-03T17:47:57.207Z,3.70
2019-03-03T17:50:28.748Z,3.70
2019-03-03T17:52:58.365Z,3.47
2019-03-03T17:55:27.836Z,3.73
2019-03-03T17:57:57.352Z,3.77
2019-03-03T18:00:42.375Z,3.77
2019-03-03T18:03:11.879Z,3.70
2019-03-03T18:05:41.299Z,3.23
2019-03-03T18:08:10.990Z,2.70
2019-03-03T18:10:40.501Z,2.80
2019-03-03T18:13:09.964Z,2.60
2019-03-03T18:15:39.459Z,2.77
2019-03-03T18:18:08.858Z,3.00
2019-03-03T18:20:38.304Z,2.67
2019-03-03T18:23:07.715Z,2.67
2019-03-03T18:25:37.205Z,2.80
2019-03-03T18:28:06.720Z,3.10
2019-03-03T18:30:36.226Z,3.00
2019-03-03T18:33:05.790Z,2.47
2019-03-03T18:35:35.197Z,2.77
2019-03-03T18:38:05.033Z,2.63
2019-03-03T18:40:34.452Z,2.97
2019-03-03T18:43:04.203Z,2.63
2019-03-03T18:45:33.983Z,2.60
2019-03-03T18:48:03.394Z,2.40
2019-03-03T18:50:32.962Z,2.23
2019-03-03T18:53:02.622Z,3.60
2019-03-03T18:55:32.033Z,2.80
2019-03-03T18:58:01.450Z,2.67
2019-03-03T19:00:32.157Z,2.40
2019-03-03T19:03:01.830Z,2.60
2019-03-03T19:05:31.267Z,3.07
2019-03-03T19:08:00.700Z,2.60
2019-03-03T19:10:34.859Z,2.83
2019-03-03T19:13:04.283Z,3.70
2019-03-03T19:15:33.706Z,2.43
2019-03-03T19:18:03.196Z,2.80
2019-03-03T19:20:32.636Z,3.10
2019-03-03T19:23:02.061Z,3.20
2019-03-03T19:25:31.447Z,2.40
2019-03-03T19:28:00.965Z,2.70
2019-03-03T19:30:31.119Z,2.60
2019-03-03T19:33:23.832Z,2.83
2019-03-03T19:35:53.349Z,2.87
2019-03-03T19:38:22.884Z,2.37
2019-03-03T19:40:52.359Z,2.23
2019-03-03T19:43:21.824Z,2.27
2019-03-03T19:45:55.793Z,2.30
2019-03-03T19:48:25.260Z,2.77
2019-03-03T19:50:54.662Z,2.40
2019-03-03T19:53:24.084Z,2.43
2019-03-03T19:55:53.631Z,2.27
2019-03-03T19:58:23.061Z,2.30
2019-03-03T20:00:52.529Z,2.50
2019-03-03T20:03:22.003Z,2.33
2019-03-03T20:05:51.508Z,2.93
2019-03-03T20:08:20.978Z,3.03
2019-03-03T20:10:50.396Z,2.60
2019-03-03T20:13:19.971Z,2.23
2019-03-03T20:15:49.403Z,2.87
2019-03-03T20:18:18.772Z,2.77
2019-03-03T20:20:48.175Z,2.23
2019-03-03T20:23:17.619Z,2.07
2019-03-03T20:25:47.023Z,2.53
2019-03-03T20:28:16.459Z,2.47
2019-03-03T20:30:46.215Z,2.30
2019-03-03T20:33:15.698Z,2.43
2019-03-03T20:35:45.116Z,2.97
2019-03-03T20:38:14.525Z,2.13
2019-03-03T20:40:43.959Z,2.10
2019-03-03T20:43:13.368Z,2.10
2019-03-03T20:45:42.795Z,1.97
2019-03-03T20:48:12.292Z,2.20
2019-03-03T20:50:41.693Z,1.93
2019-03-03T20:53:11.129Z,2.10
2019-03-03T20:55:40.526Z,1.90
2019-03-03T20:58:09.946Z,1.67
2019-03-03T21:00:39.356Z,2.17
2019-03-03T21:03:08.756Z,2.00
2019-03-03T21:05:38.179Z,1.97
2019-03-03T21:08:07.575Z,2.50
2019-03-03T21:10:37.080Z,1.63
2019-03-03T21:13:06.624Z,2.17
2019-03-03T21:15:36.082Z,3.77
2019-03-03T21:18:05.679Z,1.93
2019-03-03T21:20:35.069Z,2.50
2019-03-03T21:23:04.561Z,2.30
2019-03-03T21:25:33.981Z,2.00
2019-03-03T21:28:03.393Z,2.10
2019-03-03T21:30:32.893Z,2.40
2019-03-03T21:33:02.357Z,2.20
2019-03-03T21:35:31.774Z,2.33
2019-03-03T21:38:01.177Z,2.00
2019-03-03T21:40:30.754Z,2.13
2019-03-03T21:43:00.436Z,2.30
2019-03-03T21:45:30.754Z,1.97
2019-03-03T21:48:00.213Z,2.37
2019-03-03T21:50:32.890Z,2.40
2019-03-03T21:53:02.318Z,2.60
2019-03-03T21:55:31.736Z,2.40
2019-03-03T21:58:01.129Z,2.20
2019-03-03T22:00:37.203Z,2.60
2019-03-03T22:03:07.057Z,2.37
2019-03-03T22:05:36.572Z,2.20
2019-03-03T22:08:06.467Z,2.43
2019-03-03T22:10:35.882Z,2.27
2019-03-03T22:13:10.976Z,4.83
2019-03-03T22:15:40.452Z,2.37
2019-03-03T22:18:09.873Z,2.40
2019-03-03T22:20:39.349Z,2.60
2019-03-03T22:23:08.947Z,2.47
2019-03-03T22:25:38.376Z,2.30
2019-03-03T22:28:07.777Z,2.37
2019-03-03T22:30:37.613Z,2.43
2019-03-03T22:33:07.007Z,2.13
2019-03-03T22:35:36.428Z,2.37
2019-03-03T22:38:05.848Z,2.30
2019-03-03T22:40:35.403Z,2.10
2019-03-03T22:43:05.151Z,2.50
2019-03-03T22:45:34.626Z,2.20
2019-03-03T22:48:04.126Z,2.23
2019-03-03T22:50:33.530Z,2.20
2019-03-03T22:53:02.939Z,2.30
2019-03-03T22:55:36.668Z,2.00
2019-03-03T22:58:06.165Z,1.60
2019-03-03T23:00:47.537Z,2.17
2019-03-03T23:03:36.402Z,2.07
2019-03-03T23:06:31.339Z,2.20
2019-03-03T23:09:33.488Z,2.20
2019-03-03T23:12:22.407Z,1.90
2019-03-03T23:15:04.895Z,2.07
2019-03-03T23:17:53.084Z,2.27
2019-03-03T23:20:32.809Z,2.03
2019-03-03T23:23:21.895Z,3.73
2019-03-03T23:25:52.903Z,1.87
2019-03-03T23:28:22.524Z,1.87
2019-03-03T23:30:52.149Z,1.97
2019-03-03T23:33:21.899Z,1.70
2019-03-03T23:35:51.411Z,3.80
2019-03-03T23:38:20.891Z,1.60
2019-03-03T23:40:50.290Z,1.70
2019-03-03T23:43:19.860Z,1.67
2019-03-03T23:45:49.538Z,1.47
2019-03-03T23:48:18.967Z,1.77
2019-03-03T23:50:48.369Z,1.80
2019-03-03T23:53:17.762Z,1.83
2019-03-03T23:55:47.215Z,1.90
2019-03-03T23:58:16.624Z,1.70
