createdAt,value
2022-09-15T00:01:17.921Z,97.89
2022-09-15T00:03:47.742Z,97.65
2022-09-15T00:06:17.685Z,97.74
2022-09-15T00:08:47.270Z,97.75
2022-09-15T00:11:22.494Z,97.35
2022-09-15T00:13:53.597Z,97.68
2022-09-15T00:16:26.902Z,97.55
2022-09-15T00:18:56.911Z,97.64
2022-09-15T00:21:28.496Z,97.85
2022-09-15T00:23:58.143Z,97.81
2022-09-15T00:26:32.174Z,98.13
2022-09-15T00:29:02.065Z,98.40
2022-09-15T00:31:33.273Z,98.24
2022-09-15T00:34:05.236Z,98.65
2022-09-15T00:36:34.739Z,98.79
2022-09-15T00:39:04.561Z,98.97
2022-09-15T00:41:36.837Z,99.22
2022-09-15T00:44:09.242Z,99.36
2022-09-15T00:46:39.924Z,99.60
2022-09-15T00:49:12.624Z,99.75
2022-09-15T00:51:47.449Z,99.68
2022-09-15T00:54:20.741Z,99.89
2022-09-15T00:56:54.632Z,99.92
2022-09-15T00:59:27.502Z,100.00
2022-09-15T01:02:00.191Z,100.00
2022-09-15T01:04:30.201Z,100.00
2022-09-15T01:07:01.799Z,100.00
2022-09-15T01:09:36.241Z,100.00
2022-09-15T01:12:08.896Z,100.00
2022-09-15T01:14:38.762Z,100.00
2022-09-15T01:17:13.276Z,100.00
2022-09-15T01:20:05.726Z,100.00
2022-09-15T01:22:39.573Z,100.00
2022-09-15T01:25:16.742Z,100.00
2022-09-15T01:28:23.278Z,100.00
2022-09-15T01:30:57.903Z,100.00
2022-09-15T01:33:31.406Z,100.00
2022-09-15T01:36:05.615Z,100.00
2022-09-15T01:38:42.227Z,100.00
2022-09-15T01:41:17.005Z,100.00
2022-09-15T01:43:52.247Z,100.00
2022-09-15T01:46:27.778Z,100.00
2022-09-15T01:48:58.190Z,100.00
2022-09-15T01:51:28.704Z,100.00
2022-09-15T01:53:58.613Z,100.00
2022-09-15T01:56:28.111Z,100.00
2022-09-15T01:58:57.687Z,100.00
2022-09-15T02:01:40.665Z,100.00
2022-09-15T02:04:14.771Z,100.00
2022-09-15T02:06:52.138Z,100.00
2022-09-15T02:09:24.723Z,100.00
2022-09-15T02:12:03.711Z,100.00
2022-09-15T02:14:43.449Z,100.00
2022-09-15T02:17:19.032Z,100.00
2022-09-15T02:19:51.168Z,100.00
2022-09-15T02:22:24.441Z,100.00
2022-09-15T02:24:59.020Z,100.00
2022-09-15T02:27:33.884Z,100.00
2022-09-15T02:30:08.600Z,100.00
2022-09-15T02:32:43.245Z,100.00
2022-09-15T02:35:13.361Z,100.00
2022-09-15T02:37:43.253Z,100.00
2022-09-15T02:40:13.954Z,100.00
2022-09-15T02:42:43.596Z,100.00
2022-09-15T02:45:13.605Z,100.00
2022-09-15T02:47:45.953Z,100.00
2022-09-15T02:50:15.712Z,100.00
2022-09-15T02:52:45.238Z,100.00
2022-09-15T02:55:15.872Z,100.00
2022-09-15T02:57:45.426Z,100.00
2022-09-15T03:00:19.089Z,100.00
2022-09-15T03:02:53.494Z,100.00
2022-09-15T03:05:25.645Z,100.00
2022-09-15T03:07:56.023Z,100.00
2022-09-15T03:10:26.921Z,100.00
2022-09-15T03:12:57.438Z,100.00
2022-09-15T03:15:28.568Z,100.00
2022-09-15T03:18:00.702Z,100.00
2022-09-15T03:20:31.073Z,100.00
2022-09-15T03:23:00.653Z,100.00
2022-09-15T03:25:30.376Z,100.00
2022-09-15T03:27:59.895Z,100.00
2022-09-15T03:30:29.445Z,100.00
2022-09-15T03:33:01.987Z,100.00
2022-09-15T03:35:31.488Z,100.00
2022-09-15T03:38:01.111Z,100.00
2022-09-15T03:40:30.803Z,100.00
2022-09-15T03:43:00.401Z,100.00
2022-09-15T03:45:29.957Z,100.00
2022-09-15T03:48:02.133Z,100.00
2022-09-15T03:50:31.752Z,100.00
2022-09-15T03:53:02.153Z,100.00
2022-09-15T03:55:31.909Z,100.00
2022-09-15T03:58:01.429Z,100.00
2022-09-15T04:00:31.070Z,100.00
2022-09-15T04:03:03.266Z,100.00
2022-09-15T04:05:32.886Z,100.00
2022-09-15T04:08:02.418Z,100.00
2022-09-15T04:10:32.032Z,100.00
2022-09-15T04:13:01.585Z,100.00
2022-09-15T04:15:31.111Z,100.00
2022-09-15T04:18:04.948Z,100.00
2022-09-15T04:20:34.695Z,100.00
2022-09-15T04:23:04.242Z,100.00
2022-09-15T04:25:33.752Z,100.00
2022-09-15T04:28:03.605Z,100.00
2022-09-15T04:30:33.110Z,100.00
2022-09-15T04:33:05.275Z,100.00
2022-09-15T04:35:34.797Z,100.00
2022-09-15T04:38:04.325Z,100.00
2022-09-15T04:40:33.993Z,100.00
2022-09-15T04:43:03.727Z,100.00
2022-09-15T04:45:33.513Z,100.00
2022-09-15T04:48:05.815Z,100.00
2022-09-15T04:50:35.381Z,100.00
2022-09-15T04:53:04.943Z,100.00
2022-09-15T04:55:34.978Z,100.00
2022-09-15T04:58:04.864Z,100.00
2022-09-15T05:00:36.338Z,100.00
2022-09-15T05:03:08.469Z,100.00
2022-09-15T05:05:38.168Z,100.00
2022-09-15T05:08:08.168Z,100.00
2022-09-15T05:10:38.197Z,100.00
2022-09-15T05:13:07.724Z,100.00
2022-09-15T05:15:37.256Z,100.00
2022-09-15T05:18:09.517Z,100.00
2022-09-15T05:20:39.027Z,100.00
2022-09-15T05:23:08.554Z,100.00
2022-09-15T05:25:38.784Z,100.00
2022-09-15T05:28:08.384Z,100.00
2022-09-15T05:30:40.619Z,100.00
2022-09-15T05:33:14.657Z,100.00
2022-09-15T05:35:52.685Z,100.00
2022-09-15T05:38:22.239Z,100.00
2022-09-15T05:40:52.305Z,100.00
2022-09-15T05:43:21.954Z,100.00
2022-09-15T05:45:57.299Z,100.00
2022-09-15T05:48:30.113Z,100.00
2022-09-15T05:51:00.306Z,100.00
2022-09-15T05:53:30.992Z,100.00
2022-09-15T05:56:01.433Z,100.00
2022-09-15T05:58:30.952Z,100.00
2022-09-15T06:01:05.559Z,100.00
2022-09-15T06:03:38.113Z,100.00
2022-09-15T06:06:09.246Z,100.00
2022-09-15T06:08:43.726Z,100.00
2022-09-15T06:11:15.652Z,100.00
2022-09-15T06:13:45.901Z,100.00
2022-09-15T06:16:17.179Z,100.00
2022-09-15T06:18:49.833Z,100.00
2022-09-15T06:21:21.677Z,100.00
2022-09-15T06:23:55.469Z,100.00
2022-09-15T06:26:25.843Z,100.00
2022-09-15T06:28:56.634Z,100.00
2022-09-15T06:31:26.981Z,100.00
2022-09-15T06:33:59.803Z,100.00
2022-09-15T06:36:30.666Z,100.00
2022-09-15T06:39:00.945Z,99.93
2022-09-15T06:41:52.497Z,99.77
2022-09-15T06:44:20.900Z,99.40
2022-09-15T06:46:50.811Z,99.04
2022-09-15T06:49:23.376Z,98.67
2022-09-15T06:51:52.886Z,98.59
2022-09-15T06:54:22.399Z,98.29
2022-09-15T06:56:52.602Z,97.65
2022-09-15T06:59:23.958Z,97.41
2022-09-15T07:01:56.138Z,97.22
2022-09-15T07:04:28.271Z,96.72
2022-09-15T07:06:57.794Z,96.32
2022-09-15T07:09:27.318Z,96.17
2022-09-15T07:11:56.933Z,96.10
2022-09-15T07:14:26.419Z,95.60
2022-09-15T07:16:55.941Z,95.38
2022-09-15T07:19:28.039Z,95.19
2022-09-15T07:21:57.549Z,94.81
2022-09-15T07:24:27.144Z,94.12
2022-09-15T07:26:56.663Z,94.05
2022-09-15T07:29:26.247Z,93.46
2022-09-15T07:31:55.786Z,93.23
2022-09-15T07:34:27.885Z,92.71
2022-09-15T07:36:57.401Z,92.58
2022-09-15T07:39:27.120Z,92.63
2022-09-15T07:41:56.630Z,92.44
2022-09-15T07:44:28.939Z,92.58
2022-09-15T07:46:58.445Z,92.49
2022-09-15T07:49:31.265Z,91.87
2022-09-15T07:52:00.865Z,91.89
2022-09-15T07:54:30.402Z,91.64
2022-09-15T07:56:59.933Z,91.23
2022-09-15T07:59:29.477Z,91.09
2022-09-15T08:01:59.035Z,90.82
2022-09-15T08:04:31.191Z,90.60
2022-09-15T08:07:00.759Z,90.24
2022-09-15T08:09:30.293Z,90.22
2022-09-15T08:11:59.834Z,89.35
2022-09-15T08:14:31.750Z,89.48
2022-09-15T08:17:08.144Z,89.01
2022-09-15T08:19:42.870Z,88.12
2022-09-15T08:22:12.606Z,88.13
2022-09-15T08:24:42.205Z,87.30
2022-09-15T08:27:11.872Z,86.80
2022-09-15T08:29:41.373Z,86.28
2022-09-15T08:32:10.892Z,85.84
2022-09-15T08:34:43.270Z,85.41
2022-09-15T08:37:12.780Z,85.46
2022-09-15T08:39:42.293Z,84.56
2022-09-15T08:42:17.613Z,83.03
2022-09-15T08:44:50.015Z,82.81
2022-09-15T08:47:22.156Z,82.91
2022-09-15T08:49:59.450Z,82.61
2022-09-15T08:52:33.216Z,82.83
2022-09-15T08:55:06.495Z,82.20
2022-09-15T08:57:36.057Z,81.34
2022-09-15T09:00:06.379Z,80.31
2022-09-15T09:02:54.034Z,77.97
2022-09-15T09:05:52.061Z,76.28
2022-09-15T09:08:44.638Z,76.73
2022-09-15T09:11:20.784Z,76.92
2022-09-15T09:13:55.843Z,76.42
2022-09-15T09:16:42.641Z,74.88
2022-09-15T09:19:23.991Z,73.76
2022-09-15T09:21:59.383Z,73.20
2022-09-15T09:24:36.967Z,72.74
2022-09-15T09:27:07.054Z,73.03
2022-09-15T09:29:38.801Z,72.57
2022-09-15T09:32:19.805Z,71.16
2022-09-15T09:34:56.597Z,70.35
2022-09-15T09:37:28.812Z,69.68
2022-09-15T09:39:58.456Z,69.44
2022-09-15T09:42:31.194Z,68.54
2022-09-15T09:45:00.876Z,68.61
2022-09-15T09:47:32.814Z,67.62
2022-09-15T09:50:02.883Z,67.58
2022-09-15T09:52:39.409Z,66.50
2022-09-15T09:55:23.721Z,66.54
2022-09-15T09:57:54.168Z,67.70
2022-09-15T10:00:34.435Z,66.92
2022-09-15T10:03:14.321Z,65.62
2022-09-15T10:05:44.429Z,65.84
2022-09-15T10:08:23.554Z,63.98
2022-09-15T10:10:54.230Z,64.40
2022-09-15T10:13:24.251Z,64.32
2022-09-15T10:15:56.357Z,63.23
2022-09-15T10:18:30.748Z,62.55
2022-09-15T10:21:00.487Z,62.99
2022-09-15T10:23:34.219Z,62.76
2022-09-15T10:26:18.778Z,65.74
2022-09-15T10:28:48.351Z,68.23
2022-09-15T10:31:29.549Z,66.87
2022-09-15T10:33:59.219Z,66.85
2022-09-15T10:36:32.194Z,66.47
2022-09-15T10:39:10.450Z,66.72
2022-09-15T10:41:44.462Z,66.89
2022-09-15T10:44:27.215Z,66.08
2022-09-15T10:47:03.492Z,66.76
2022-09-15T10:49:55.670Z,65.95
2022-09-15T10:52:34.649Z,66.07
2022-09-15T10:55:27.789Z,65.27
2022-09-15T10:58:13.471Z,67.98
2022-09-15T11:00:47.453Z,67.08
2022-09-15T11:03:30.158Z,65.48
2022-09-15T11:06:05.760Z,65.51
2022-09-15T11:08:56.469Z,65.19
2022-09-15T11:11:36.594Z,64.68
2022-09-15T11:14:18.196Z,64.02
2022-09-15T11:16:56.196Z,64.34
2022-09-15T11:19:40.458Z,64.20
2022-09-15T11:22:12.002Z,64.01
2022-09-15T11:24:45.211Z,63.47
2022-09-15T11:27:21.149Z,62.03
2022-09-15T11:30:06.783Z,60.81
2022-09-15T11:32:44.983Z,60.55
2022-09-15T11:35:39.872Z,60.30
2022-09-15T11:38:20.660Z,59.86
2022-09-15T11:40:53.217Z,60.09
2022-09-15T11:43:33.485Z,60.37
2022-09-15T11:46:06.157Z,60.20
2022-09-15T11:48:41.890Z,60.73
2022-09-15T11:51:12.141Z,60.85
2022-09-15T11:53:45.516Z,61.48
2022-09-15T11:56:22.688Z,62.07
2022-09-15T11:59:03.770Z,61.97
2022-09-15T12:01:36.849Z,62.64
2022-09-15T12:04:10.786Z,63.07
2022-09-15T12:06:46.101Z,63.12
2022-09-15T12:09:17.094Z,63.64
2022-09-15T12:11:49.237Z,63.43
2022-09-15T12:14:29.544Z,63.55
2022-09-15T12:16:59.957Z,63.97
2022-09-15T12:19:44.978Z,63.99
2022-09-15T12:22:19.234Z,64.40
2022-09-15T12:24:52.105Z,64.56
2022-09-15T12:27:24.866Z,64.86
2022-09-15T12:29:58.694Z,64.96
2022-09-15T12:32:29.422Z,64.88
2022-09-15T12:35:04.836Z,64.25
2022-09-15T12:37:44.441Z,63.96
2022-09-15T12:40:33.184Z,63.53
2022-09-15T12:43:04.105Z,62.90
2022-09-15T12:45:38.538Z,62.44
2022-09-15T12:48:10.694Z,63.21
2022-09-15T12:50:41.766Z,62.83
2022-09-15T12:53:17.594Z,63.20
2022-09-15T12:55:51.881Z,63.18
2022-09-15T12:58:25.396Z,63.35
2022-09-15T13:01:32.936Z,63.12
2022-09-15T13:04:28.181Z,63.34
2022-09-15T13:07:32.561Z,62.95
2022-09-15T13:10:19.171Z,63.14
2022-09-15T13:12:54.675Z,62.89
2022-09-15T13:15:26.381Z,63.38
2022-09-15T13:17:56.719Z,63.35
2022-09-15T13:20:34.691Z,63.04
2022-09-15T13:23:04.938Z,63.65
2022-09-15T13:25:34.610Z,63.82
2022-09-15T13:28:05.429Z,64.12
2022-09-15T13:30:43.709Z,64.23
2022-09-15T13:33:26.249Z,64.10
2022-09-15T13:36:07.896Z,64.71
2022-09-15T13:39:04.374Z,64.60
2022-09-15T13:42:12.644Z,64.46
2022-09-15T13:44:59.787Z,64.71
2022-09-15T13:47:42.351Z,65.01
2022-09-15T13:50:17.612Z,65.68
2022-09-15T13:53:21.532Z,65.60
2022-09-15T13:55:51.847Z,65.85
2022-09-15T14:01:14.440Z,65.66
2022-09-15T14:03:48.297Z,64.81
2022-09-15T14:06:21.043Z,65.08
2022-09-15T14:08:55.666Z,65.44
2022-09-15T14:11:28.988Z,65.14
2022-09-15T14:13:59.252Z,65.31
2022-09-15T14:16:35.505Z,65.52
2022-09-15T14:19:07.084Z,65.05
2022-09-15T14:21:37.391Z,65.28
2022-09-15T14:24:23.645Z,65.24
2022-09-15T14:26:53.245Z,65.87
2022-09-15T14:29:24.474Z,66.13
2022-09-15T14:31:54.271Z,66.05
2022-09-15T14:34:26.590Z,66.29
2022-09-15T14:37:04.228Z,65.87
2022-09-15T14:39:37.716Z,66.24
2022-09-15T14:42:22.613Z,66.07
2022-09-15T14:47:44.750Z,67.27
2022-09-15T14:50:16.855Z,66.84
2022-09-15T14:52:48.302Z,67.49
2022-09-15T14:55:23.222Z,67.33
2022-09-15T14:57:57.605Z,67.73
2022-09-15T15:00:30.571Z,67.59
2022-09-15T15:03:16.139Z,67.75
2022-09-15T15:05:57.999Z,67.69
2022-09-15T15:08:33.100Z,68.96
2022-09-15T15:11:05.592Z,68.75
2022-09-15T15:13:35.257Z,68.35
2022-09-15T15:16:08.417Z,68.14
2022-09-15T15:18:43.136Z,68.06
2022-09-15T15:21:41.435Z,68.13
2022-09-15T15:24:17.168Z,67.78
2022-09-15T15:26:50.606Z,67.69
2022-09-15T15:29:40.442Z,67.23
2022-09-15T15:32:14.321Z,66.78
2022-09-15T15:34:50.061Z,67.50
2022-09-15T15:37:26.998Z,66.66
2022-09-15T15:39:57.405Z,66.83
2022-09-15T15:42:30.354Z,65.83
2022-09-15T15:45:05.641Z,66.03
2022-09-15T15:47:38.540Z,65.41
2022-09-15T15:50:16.370Z,65.50
2022-09-15T15:52:46.357Z,65.39
2022-09-15T15:55:16.689Z,64.61
2022-09-15T15:57:50.961Z,64.42
2022-09-15T16:00:23.385Z,64.61
2022-09-15T16:02:54.055Z,64.73
2022-09-15T16:05:24.812Z,64.94
2022-09-15T16:07:56.125Z,64.99
2022-09-15T16:10:27.716Z,64.94
2022-09-15T16:12:59.907Z,64.95
2022-09-15T16:15:29.846Z,64.90
2022-09-15T16:17:59.630Z,65.02
2022-09-15T16:20:30.608Z,65.04
2022-09-15T16:23:00.281Z,65.43
2022-09-15T16:25:36.028Z,65.14
2022-09-15T16:28:08.300Z,65.86
2022-09-15T16:30:37.870Z,65.70
2022-09-15T16:33:07.446Z,66.02
2022-09-15T16:35:40.737Z,65.99
2022-09-15T16:38:10.488Z,66.61
2022-09-15T16:40:40.117Z,66.67
2022-09-15T16:43:16.264Z,66.65
2022-09-15T16:45:46.355Z,66.43
2022-09-15T16:48:15.954Z,66.45
2022-09-15T16:51:01.696Z,66.64
2022-09-15T16:53:36.399Z,66.60
2022-09-15T16:56:06.104Z,66.52
2022-09-15T16:58:38.227Z,67.02
2022-09-15T17:01:08.200Z,66.94
2022-09-15T17:03:37.776Z,67.00
2022-09-15T17:06:07.824Z,66.96
2022-09-15T17:08:37.344Z,67.18
2022-09-15T17:11:08.260Z,67.74
2022-09-15T17:13:40.406Z,68.14
2022-09-15T17:16:10.154Z,68.39
2022-09-15T17:18:39.738Z,68.64
2022-09-15T17:21:09.442Z,68.46
2022-09-15T17:23:40.756Z,68.69
2022-09-15T17:26:14.844Z,68.74
2022-09-15T17:28:47.022Z,68.49
2022-09-15T17:31:18.716Z,68.70
2022-09-15T17:33:48.754Z,68.78
2022-09-15T17:36:18.370Z,68.33
2022-09-15T17:38:48.896Z,68.27
2022-09-15T17:41:20.047Z,68.15
2022-09-15T17:43:52.462Z,68.23
2022-09-15T17:46:22.217Z,68.15
2022-09-15T17:48:51.773Z,67.96
2022-09-15T17:51:21.338Z,67.47
2022-09-15T17:53:50.870Z,67.33
2022-09-15T17:56:20.427Z,66.87
2022-09-15T17:58:52.528Z,66.50
2022-09-15T18:01:22.165Z,66.61
2022-09-15T18:03:51.797Z,66.96
2022-09-15T18:06:21.350Z,66.59
2022-09-15T18:08:51.190Z,66.59
2022-09-15T18:11:21.317Z,66.65
2022-09-15T18:13:53.500Z,66.82
2022-09-15T18:16:23.287Z,66.47
2022-09-15T18:18:52.895Z,66.84
2022-09-15T18:21:28.574Z,66.64
2022-09-15T18:23:58.599Z,66.30
2022-09-15T18:26:28.153Z,65.97
2022-09-15T18:29:02.087Z,65.80
2022-09-15T18:31:31.443Z,66.48
2022-09-15T18:34:00.974Z,66.16
2022-09-15T18:36:30.696Z,66.30
2022-09-15T18:39:00.911Z,66.22
2022-09-15T18:41:30.487Z,66.13
2022-09-15T18:44:02.606Z,66.48
2022-09-15T18:46:32.232Z,66.62
2022-09-15T18:49:02.863Z,66.82
2022-09-15T18:51:50.537Z,67.39
2022-09-15T18:54:20.961Z,67.56
2022-09-15T18:56:51.438Z,67.92
2022-09-15T18:59:23.555Z,68.03
2022-09-15T19:01:53.215Z,67.90
2022-09-15T19:04:22.827Z,68.13
2022-09-15T19:06:52.385Z,68.24
2022-09-15T19:09:22.086Z,68.46
2022-09-15T19:11:51.649Z,68.52
2022-09-15T19:14:23.874Z,68.34
2022-09-15T19:16:58.136Z,68.27
2022-09-15T19:19:28.400Z,68.41
2022-09-15T19:21:57.958Z,68.43
2022-09-15T19:24:33.509Z,68.23
2022-09-15T19:27:03.482Z,68.30
2022-09-15T19:29:37.214Z,68.23
2022-09-15T19:32:09.223Z,68.11
2022-09-15T19:34:40.310Z,68.56
2022-09-15T19:37:13.051Z,68.56
2022-09-15T19:39:46.033Z,68.52
2022-09-15T19:45:09.081Z,68.72
2022-09-15T19:47:39.255Z,68.50
2022-09-15T19:50:11.642Z,68.90
2022-09-15T19:52:41.247Z,68.74
2022-09-15T19:55:13.041Z,68.88
2022-09-15T19:57:43.314Z,69.10
2022-09-15T20:00:17.083Z,69.13
2022-09-15T20:02:50.006Z,69.10
2022-09-15T20:05:19.721Z,69.22
2022-09-15T20:07:49.746Z,69.38
2022-09-15T20:10:19.450Z,69.22
2022-09-15T20:12:49.006Z,69.52
2022-09-15T20:15:21.219Z,69.46
2022-09-15T20:17:50.754Z,69.72
2022-09-15T20:20:20.455Z,69.63
2022-09-15T20:22:49.989Z,70.33
2022-09-15T20:25:19.945Z,70.43
2022-09-15T20:27:50.174Z,70.89
2022-09-15T20:30:22.493Z,71.16
2022-09-15T20:32:52.054Z,71.25
2022-09-15T20:35:21.629Z,71.20
2022-09-15T20:37:51.525Z,71.29
2022-09-15T20:40:21.380Z,71.52
2022-09-15T20:42:50.957Z,71.36
2022-09-15T20:45:23.080Z,71.65
2022-09-15T20:47:54.412Z,71.80
2022-09-15T20:50:23.950Z,71.72
2022-09-15T20:52:53.496Z,71.68
2022-09-15T20:55:23.601Z,71.82
2022-09-15T20:57:53.149Z,72.20
2022-09-15T21:00:26.604Z,72.24
2022-09-15T21:02:57.322Z,72.12
2022-09-15T21:05:26.878Z,72.14
2022-09-15T21:07:56.750Z,72.27
2022-09-15T21:10:27.056Z,72.32
2022-09-15T21:12:56.643Z,72.27
2022-09-15T21:15:30.076Z,72.58
2022-09-15T21:17:59.643Z,72.74
2022-09-15T21:20:29.170Z,73.31
2022-09-15T21:22:59.899Z,73.53
2022-09-15T21:25:29.426Z,73.79
2022-09-15T21:27:58.975Z,74.10
2022-09-15T21:30:31.420Z,74.32
2022-09-15T21:33:01.170Z,74.29
2022-09-15T21:35:31.549Z,74.57
2022-09-15T21:38:01.693Z,74.57
2022-09-15T21:40:31.254Z,74.84
2022-09-15T21:43:01.437Z,74.95
2022-09-15T21:45:33.617Z,74.78
2022-09-15T21:48:03.196Z,74.83
2022-09-15T21:50:32.772Z,74.98
2022-09-15T21:53:02.335Z,74.91
2022-09-15T21:55:31.854Z,74.64
2022-09-15T21:58:01.512Z,74.69
2022-09-15T22:00:34.210Z,74.87
2022-09-15T22:03:03.832Z,74.81
2022-09-15T22:05:33.359Z,74.60
2022-09-15T22:08:05.129Z,74.76
2022-09-15T22:10:35.237Z,74.61
2022-09-15T22:13:04.901Z,74.92
2022-09-15T22:15:37.782Z,74.97
2022-09-15T22:18:07.925Z,75.25
2022-09-15T22:20:37.593Z,75.44
2022-09-15T22:23:07.134Z,75.50
2022-09-15T22:25:36.726Z,75.58
2022-09-15T22:28:06.311Z,75.79
2022-09-15T22:30:38.487Z,75.72
2022-09-15T22:33:08.048Z,75.70
2022-09-15T22:35:37.583Z,75.82
2022-09-15T22:38:07.233Z,75.90
2022-09-15T22:40:36.822Z,76.16
2022-09-15T22:43:06.435Z,76.04
2022-09-15T22:45:38.601Z,76.31
2022-09-15T22:48:08.596Z,76.45
2022-09-15T22:50:38.256Z,76.48
2022-09-15T22:53:08.052Z,76.57
2022-09-15T22:55:37.621Z,76.36
2022-09-15T22:58:07.453Z,76.51
2022-09-15T23:00:40.114Z,76.75
2022-09-15T23:03:10.044Z,76.33
2022-09-15T23:05:40.115Z,76.13
2022-09-15T23:08:09.682Z,76.38
2022-09-15T23:10:39.275Z,76.28
2022-09-15T23:13:08.872Z,76.45
2022-09-15T23:15:41.051Z,76.66
2022-09-15T23:18:10.589Z,76.68
2022-09-15T23:20:40.545Z,76.79
2022-09-15T23:23:10.555Z,76.63
2022-09-15T23:25:40.533Z,76.54
2022-09-15T23:28:10.057Z,76.89
2022-09-15T23:30:43.610Z,76.97
2022-09-15T23:33:13.167Z,76.96
2022-09-15T23:35:42.719Z,77.06
2022-09-15T23:38:12.748Z,77.16
2022-09-15T23:40:43.936Z,77.26
2022-09-15T23:43:13.954Z,77.43
2022-09-15T23:45:47.046Z,77.42
2022-09-15T23:48:17.360Z,77.36
2022-09-15T23:50:46.906Z,77.59
2022-09-15T23:53:16.574Z,77.58
2022-09-15T23:55:46.524Z,77.77
2022-09-15T23:58:16.178Z,77.89
