createdAt,value
2019-03-09T00:00:30.371Z,2.10
2019-03-09T00:01:30.360Z,2.50
2019-03-09T00:02:30.354Z,3.10
2019-03-09T00:03:30.343Z,4.00
2019-03-09T00:04:30.338Z,3.90
2019-03-09T00:05:30.327Z,2.40
2019-03-09T00:06:30.322Z,4.40
2019-03-09T00:07:30.310Z,2.30
2019-03-09T00:08:30.323Z,2.80
2019-03-09T00:09:30.295Z,2.80
2019-03-09T00:10:30.289Z,2.20
2019-03-09T00:11:30.280Z,3.50
2019-03-09T00:12:30.272Z,3.00
2019-03-09T00:13:30.263Z,2.40
2019-03-09T00:14:30.309Z,2.60
2019-03-09T00:15:30.258Z,2.70
2019-03-09T00:16:30.243Z,3.10
2019-03-09T00:17:30.269Z,2.60
2019-03-09T00:18:30.223Z,3.90
2019-03-09T00:19:30.214Z,4.00
2019-03-09T00:20:30.206Z,3.80
2019-03-09T00:21:30.197Z,4.20
2019-03-09T00:22:30.191Z,3.90
2019-03-09T00:23:30.180Z,4.30
2019-03-09T00:24:30.175Z,4.60
2019-03-09T00:25:30.166Z,3.90
2019-03-09T00:26:30.158Z,3.80
2019-03-09T00:27:30.390Z,3.60
2019-03-09T00:28:30.147Z,4.00
2019-03-09T00:29:30.133Z,4.30
2019-03-09T00:30:30.126Z,3.80
2019-03-09T00:31:30.116Z,4.30
2019-03-09T00:32:30.109Z,4.40
2019-03-09T00:33:30.102Z,4.40
2019-03-09T00:34:30.103Z,4.20
2019-03-09T00:35:30.090Z,4.70
2019-03-09T00:36:30.077Z,4.50
2019-03-09T00:37:30.068Z,4.20
2019-03-09T00:38:30.062Z,4.60
2019-03-09T00:39:30.052Z,4.70
2019-03-09T00:40:30.046Z,3.90
2019-03-09T00:41:30.038Z,3.70
2019-03-09T00:42:30.031Z,3.50
2019-03-09T00:43:30.023Z,3.20
2019-03-09T00:44:30.014Z,3.50
2019-03-09T00:45:30.004Z,4.40
2019-03-09T00:46:30.000Z,4.00
2019-03-09T00:47:29.988Z,4.60
2019-03-09T00:48:29.982Z,4.10
2019-03-09T00:49:29.972Z,2.90
2019-03-09T00:50:29.966Z,4.50
2019-03-09T00:51:29.956Z,4.50
2019-03-09T00:52:29.950Z,2.80
2019-03-09T00:53:29.939Z,3.30
2019-03-09T00:54:29.933Z,4.20
2019-03-09T00:55:29.922Z,4.10
2019-03-09T00:56:29.919Z,4.00
2019-03-09T00:57:29.907Z,4.10
2019-03-09T00:58:29.902Z,4.10
2019-03-09T00:59:29.890Z,3.90
2019-03-09T01:00:29.888Z,3.70
2019-03-09T01:01:29.875Z,3.90
2019-03-09T01:02:29.869Z,3.50
2019-03-09T01:03:29.861Z,2.80
2019-03-09T01:04:29.850Z,2.50
2019-03-09T01:05:29.841Z,3.80
2019-03-09T01:06:29.835Z,4.00
2019-03-09T01:07:29.823Z,3.20
2019-03-09T01:08:29.819Z,4.00
2019-03-09T01:09:29.807Z,3.30
2019-03-09T01:10:29.802Z,3.00
2019-03-09T01:11:29.790Z,4.50
2019-03-09T01:12:29.785Z,3.80
2019-03-09T01:13:29.774Z,3.20
2019-03-09T01:14:29.768Z,3.60
2019-03-09T01:15:29.757Z,2.80
2019-03-09T01:16:29.750Z,3.80
2019-03-09T01:17:29.740Z,3.60
2019-03-09T01:18:29.734Z,3.20
2019-03-09T01:19:29.723Z,2.40
2019-03-09T01:20:29.719Z,2.20
2019-03-09T01:21:29.706Z,3.90
2019-03-09T01:22:29.700Z,3.90
2019-03-09T01:23:29.838Z,3.60
2019-03-09T01:24:29.685Z,4.60
2019-03-09T01:25:29.673Z,4.60
2019-03-09T01:26:29.665Z,3.30
2019-03-09T01:27:29.653Z,4.10
2019-03-09T01:28:29.647Z,2.30
2019-03-09T01:29:29.636Z,2.10
2019-03-09T01:30:29.637Z,2.60
2019-03-09T01:31:29.618Z,2.40
2019-03-09T01:32:29.612Z,4.50
2019-03-09T01:33:29.601Z,3.70
2019-03-09T01:34:29.594Z,3.30
2019-03-09T01:35:29.582Z,3.80
2019-03-09T01:36:29.578Z,2.30
2019-03-09T01:37:29.565Z,2.80
2019-03-09T01:38:29.559Z,2.50
2019-03-09T01:39:29.547Z,3.10
2019-03-09T01:40:29.541Z,3.70
2019-03-09T01:41:29.530Z,3.30
2019-03-09T01:42:29.530Z,4.60
2019-03-09T01:43:29.512Z,3.70
2019-03-09T01:44:29.506Z,2.70
2019-03-09T01:45:29.511Z,2.20
2019-03-09T01:46:29.488Z,2.80
2019-03-09T01:47:29.480Z,5.10
2019-03-09T01:48:29.469Z,5.40
2019-03-09T01:49:29.460Z,4.70
2019-03-09T01:50:29.452Z,4.90
2019-03-09T01:51:29.441Z,4.60
2019-03-09T01:52:29.434Z,3.10
2019-03-09T01:53:36.465Z,2.60
2019-03-09T01:54:29.435Z,2.40
2019-03-09T01:55:29.407Z,2.10
2019-03-09T01:56:29.403Z,5.00
2019-03-09T01:57:29.388Z,3.30
2019-03-09T01:58:29.382Z,3.40
2019-03-09T01:59:29.378Z,4.90
2019-03-09T02:00:29.364Z,2.50
2019-03-09T02:01:29.353Z,2.10
2019-03-09T02:02:29.347Z,2.00
2019-03-09T02:03:29.334Z,3.30
2019-03-09T02:04:29.328Z,3.60
2019-03-09T02:05:29.356Z,3.70
2019-03-09T02:06:29.310Z,5.20
2019-03-09T02:07:29.299Z,4.10
2019-03-09T02:08:29.303Z,3.30
2019-03-09T02:09:29.281Z,4.40
2019-03-09T02:10:29.274Z,5.40
2019-03-09T02:11:29.264Z,2.50
2019-03-09T02:12:29.256Z,3.10
2019-03-09T02:13:29.246Z,2.30
2019-03-09T02:14:29.243Z,3.00
2019-03-09T02:15:29.227Z,2.70
2019-03-09T02:16:29.222Z,4.40
2019-03-09T02:17:29.209Z,2.80
2019-03-09T02:18:29.204Z,4.00
2019-03-09T02:19:29.191Z,2.60
2019-03-09T02:20:29.185Z,2.70
2019-03-09T02:21:29.174Z,4.90
2019-03-09T02:22:29.167Z,3.40
2019-03-09T02:23:29.159Z,2.60
2019-03-09T02:24:29.149Z,3.70
2019-03-09T02:25:29.138Z,4.30
2019-03-09T02:26:29.134Z,3.60
2019-03-09T02:27:29.121Z,2.50
2019-03-09T02:28:29.117Z,4.70
2019-03-09T02:29:29.112Z,5.50
2019-03-09T02:30:29.103Z,3.10
2019-03-09T02:31:29.090Z,2.80
2019-03-09T02:32:29.080Z,2.20
2019-03-09T02:33:29.086Z,2.90
2019-03-09T02:34:29.070Z,4.20
2019-03-09T02:35:29.049Z,2.80
2019-03-09T02:36:29.047Z,3.90
2019-03-09T02:37:29.036Z,2.20
2019-03-09T02:38:29.029Z,2.00
2019-03-09T02:39:29.014Z,2.50
2019-03-09T02:40:29.017Z,3.30
2019-03-09T02:41:28.996Z,4.20
2019-03-09T02:42:28.990Z,3.80
2019-03-09T02:43:28.977Z,6.80
2019-03-09T02:44:28.974Z,3.90
2019-03-09T02:45:28.997Z,6.50
2019-03-09T02:46:28.963Z,4.50
2019-03-09T02:47:28.941Z,4.60
2019-03-09T02:48:28.943Z,4.60
2019-03-09T02:49:28.924Z,2.40
2019-03-09T02:50:28.917Z,5.60
2019-03-09T02:51:28.917Z,4.70
2019-03-09T02:52:28.915Z,5.20
2019-03-09T02:53:28.888Z,3.50
2019-03-09T02:54:28.887Z,4.40
2019-03-09T02:55:28.873Z,3.70
2019-03-09T02:56:28.863Z,3.10
2019-03-09T02:57:28.862Z,5.00
2019-03-09T02:58:28.847Z,5.90
2019-03-09T02:59:28.835Z,7.20
2019-03-09T03:00:28.913Z,3.60
2019-03-09T03:01:28.830Z,5.20
2019-03-09T03:02:28.817Z,7.80
2019-03-09T03:03:28.800Z,2.90
2019-03-09T03:04:28.793Z,3.60
2019-03-09T03:05:28.797Z,2.30
2019-03-09T03:06:28.776Z,6.00
2019-03-09T03:07:28.766Z,2.80
2019-03-09T03:08:28.768Z,4.00
2019-03-09T03:09:28.746Z,4.10
2019-03-09T03:10:28.740Z,6.30
2019-03-09T03:11:28.729Z,3.10
2019-03-09T03:12:28.724Z,3.00
2019-03-09T03:13:28.711Z,6.10
2019-03-09T03:14:28.705Z,5.30
2019-03-09T03:15:28.693Z,4.60
2019-03-09T03:16:28.688Z,2.80
2019-03-09T03:17:28.675Z,3.40
2019-03-09T03:18:28.671Z,5.60
2019-03-09T03:19:28.687Z,3.20
2019-03-09T03:20:28.664Z,4.10
2019-03-09T03:21:28.642Z,8.10
2019-03-09T03:22:28.642Z,5.50
2019-03-09T03:23:28.623Z,5.20
2019-03-09T03:24:28.634Z,9.60
2019-03-09T03:25:28.613Z,5.40
2019-03-09T03:26:28.601Z,7.50
2019-03-09T03:27:28.591Z,9.60
2019-03-09T03:28:28.580Z,5.30
2019-03-09T03:29:28.575Z,4.20
2019-03-09T03:30:28.564Z,3.90
2019-03-09T03:31:28.563Z,10.20
2019-03-09T03:32:28.548Z,10.30
2019-03-09T03:33:28.558Z,5.10
2019-03-09T03:34:28.603Z,3.20
2019-03-09T03:35:28.522Z,9.40
2019-03-09T03:36:28.514Z,7.20
2019-03-09T03:37:28.507Z,11.70
2019-03-09T03:38:28.501Z,9.00
2019-03-09T03:39:28.496Z,5.20
2019-03-09T03:40:28.493Z,10.50
2019-03-09T03:41:28.475Z,9.80
2019-03-09T03:42:28.466Z,6.60
2019-03-09T03:43:28.454Z,8.60
2019-03-09T03:44:28.444Z,5.10
2019-03-09T03:45:28.437Z,6.60
2019-03-09T03:46:28.427Z,3.60
2019-03-09T03:47:28.421Z,6.60
2019-03-09T03:48:28.440Z,6.50
2019-03-09T03:49:28.404Z,2.30
2019-03-09T03:50:28.397Z,3.60
2019-03-09T03:51:28.387Z,2.70
2019-03-09T03:52:28.375Z,2.70
2019-03-09T03:53:28.371Z,5.30
2019-03-09T03:54:28.361Z,2.20
2019-03-09T03:55:28.353Z,2.90
2019-03-09T03:56:28.343Z,5.20
2019-03-09T03:57:28.336Z,4.30
2019-03-09T03:58:28.327Z,2.90
2019-03-09T03:59:28.320Z,6.50
2019-03-09T04:00:28.310Z,6.40
2019-03-09T04:01:28.304Z,4.40
2019-03-09T04:02:28.294Z,6.90
2019-03-09T04:03:28.290Z,7.10
2019-03-09T04:04:28.276Z,6.00
2019-03-09T04:05:28.270Z,6.60
2019-03-09T04:06:28.273Z,6.70
2019-03-09T04:07:28.254Z,6.80
2019-03-09T04:08:28.246Z,6.40
2019-03-09T04:09:28.240Z,7.70
2019-03-09T04:20:43.662Z,6.60
2019-03-09T04:21:43.656Z,7.20
2019-03-09T05:10:22.687Z,7.70
2019-03-09T05:11:22.678Z,8.50
2019-03-09T05:23:13.916Z,8.70
2019-03-09T05:24:13.902Z,9.50
2019-03-09T05:27:39.570Z,8.90
2019-03-09T05:28:39.559Z,7.10
2019-03-09T05:29:39.548Z,8.70
2019-03-09T05:30:39.543Z,8.80
2019-03-09T05:31:39.536Z,8.50
2019-03-09T05:32:39.527Z,9.00
2019-03-09T05:33:39.515Z,7.60
2019-03-09T05:34:39.510Z,8.70
2019-03-09T05:35:39.500Z,9.30
2019-03-09T05:36:39.495Z,8.20
2019-03-09T05:37:43.186Z,9.10
2019-03-09T05:38:39.479Z,9.10
2019-03-09T05:39:39.470Z,8.60
2019-03-09T05:40:39.465Z,9.30
2019-03-09T05:41:39.456Z,9.40
2019-03-09T05:42:39.450Z,7.90
2019-03-09T05:43:39.439Z,8.70
2019-03-09T05:44:39.434Z,8.90
2019-03-09T05:45:39.430Z,8.80
2019-03-09T05:46:39.423Z,8.50
2019-03-09T05:47:39.410Z,9.30
2019-03-09T06:42:07.545Z,10.90
2019-03-09T06:43:05.117Z,10.20
2019-03-09T06:45:27.387Z,7.90
2019-03-09T06:46:27.398Z,9.80
2019-03-09T06:47:27.371Z,10.10
2019-03-09T06:48:27.370Z,10.20
2019-03-09T06:49:27.358Z,8.50
2019-03-09T06:50:27.352Z,9.60
2019-03-09T06:51:27.343Z,9.40
2019-03-09T06:52:27.339Z,9.80
2019-03-09T06:53:27.330Z,9.80
2019-03-09T06:54:27.324Z,8.70
2019-03-09T06:55:27.316Z,9.00
2019-03-09T07:28:06.756Z,7.80
2019-03-09T07:29:06.740Z,8.30
2019-03-09T07:30:06.730Z,7.30
2019-03-09T07:31:06.726Z,7.90
2019-03-09T07:32:06.717Z,8.60
2019-03-09T07:33:06.713Z,8.80
2019-03-09T07:34:06.704Z,8.50
2019-03-09T07:35:06.698Z,8.20
2019-03-09T07:50:24.507Z,6.70
2019-03-09T07:51:24.499Z,4.70
2019-03-09T07:52:24.490Z,6.00
2019-03-09T07:53:24.488Z,6.30
2019-03-09T07:54:24.481Z,6.50
2019-03-09T07:55:24.477Z,6.60
2019-03-09T07:56:24.470Z,6.40
2019-03-09T07:57:24.463Z,4.40
2019-03-09T07:58:24.455Z,6.60
2019-03-09T07:59:24.451Z,6.60
2019-03-09T08:00:24.443Z,6.40
2019-03-09T08:01:24.438Z,7.00
2019-03-09T08:02:24.431Z,7.20
2019-03-09T08:03:24.427Z,7.40
2019-03-09T08:04:24.418Z,7.50
2019-03-09T08:05:24.427Z,7.40
2019-03-09T08:06:24.407Z,7.50
2019-03-09T08:07:24.404Z,7.40
2019-03-09T08:08:24.398Z,7.10
2019-03-09T08:09:24.671Z,7.40
2019-03-09T08:10:24.393Z,6.60
2019-03-09T08:11:24.403Z,6.40
2019-03-09T08:12:24.379Z,7.50
2019-03-09T08:13:24.369Z,7.30
2019-03-09T08:14:24.361Z,7.30
2019-03-09T08:15:24.358Z,6.60
2019-03-09T08:16:24.351Z,7.00
2019-03-09T08:17:24.346Z,6.70
2019-03-09T08:18:24.345Z,6.10
2019-03-09T08:19:24.336Z,7.20
2019-03-09T08:20:24.330Z,6.60
2019-03-09T08:21:24.334Z,5.60
2019-03-09T08:22:24.319Z,6.50
2019-03-09T08:23:24.314Z,6.90
2019-03-09T08:24:24.306Z,5.40
2019-03-09T08:25:24.451Z,6.90
2019-03-09T08:26:24.295Z,6.20
2019-03-09T08:27:24.289Z,6.20
2019-03-09T08:28:24.314Z,6.10
2019-03-09T08:29:24.278Z,6.60
2019-03-09T08:30:24.279Z,7.80
2019-03-09T08:31:24.268Z,7.20
2019-03-09T08:32:24.272Z,5.20
2019-03-09T08:33:24.255Z,7.60
2019-03-09T08:34:24.257Z,7.70
2019-03-09T08:35:24.268Z,7.80
2019-03-09T08:36:24.252Z,7.90
2019-03-09T08:37:24.235Z,7.70
2019-03-09T08:38:24.228Z,8.00
2019-03-09T08:39:24.248Z,6.90
2019-03-09T08:40:24.216Z,7.50
2019-03-09T08:41:24.223Z,7.00
2019-03-09T08:42:24.203Z,7.30
2019-03-09T08:43:24.207Z,8.00
2019-03-09T08:44:24.201Z,7.30
2019-03-09T08:45:24.203Z,7.20
2019-03-09T08:46:24.182Z,7.40
2019-03-09T08:47:24.203Z,6.50
2019-03-09T08:48:24.171Z,3.80
2019-03-09T08:49:24.166Z,7.20
2019-03-09T08:50:24.159Z,7.60
2019-03-09T08:51:24.162Z,5.50
2019-03-09T08:52:24.183Z,7.10
2019-03-09T08:53:24.145Z,5.60
2019-03-09T08:54:24.172Z,7.80
2019-03-09T08:55:24.148Z,6.80
2019-03-09T08:56:24.126Z,3.90
2019-03-09T08:57:24.157Z,6.00
2019-03-09T08:58:24.113Z,5.80
2019-03-09T08:59:24.119Z,5.50
2019-03-09T09:00:24.102Z,4.30
2019-03-09T09:01:24.100Z,5.10
2019-03-09T09:02:24.102Z,4.90
2019-03-09T09:03:24.093Z,8.20
2019-03-09T09:04:24.078Z,6.50
2019-03-09T09:05:24.077Z,6.50
2019-03-09T09:06:24.068Z,7.50
2019-03-09T09:07:24.064Z,7.20
2019-03-09T09:08:24.064Z,7.40
2019-03-09T09:09:24.052Z,5.60
2019-03-09T09:10:24.076Z,7.20
2019-03-09T09:11:24.042Z,4.40
2019-03-09T09:12:24.033Z,7.10
2019-03-09T09:13:24.031Z,7.20
2019-03-09T09:14:24.023Z,6.90
2019-03-09T09:15:24.019Z,6.10
2019-03-09T09:16:24.014Z,6.30
2019-03-09T09:17:24.009Z,4.80
2019-03-09T09:18:23.999Z,3.90
2019-03-09T09:19:23.999Z,7.40
2019-03-09T09:20:23.997Z,6.10
2019-03-09T09:21:23.989Z,4.90
2019-03-09T09:22:23.977Z,6.10
2019-03-09T09:23:23.977Z,7.20
2019-03-09T09:24:23.965Z,4.60
2019-03-09T09:25:23.963Z,7.50
2019-03-09T09:26:23.957Z,4.80
2019-03-09T09:27:23.953Z,4.10
2019-03-09T09:28:23.951Z,6.80
2019-03-09T09:29:23.952Z,8.80
2019-03-09T09:30:23.932Z,5.50
2019-03-09T09:31:23.929Z,6.10
2019-03-09T09:32:23.921Z,8.30
2019-03-09T09:33:23.931Z,8.90
2019-03-09T09:34:23.910Z,5.00
2019-03-09T09:35:23.906Z,6.00
2019-03-09T09:36:23.898Z,5.70
2019-03-09T09:37:24.047Z,9.60
2019-03-09T09:38:23.901Z,6.80
2019-03-09T09:39:23.903Z,6.00
2019-03-09T09:40:23.877Z,8.60
2019-03-09T09:41:23.873Z,8.90
2019-03-09T09:42:23.865Z,9.10
2019-03-09T09:43:23.863Z,8.30
2019-03-09T09:44:23.855Z,7.70
2019-03-09T09:45:23.853Z,8.40
2019-03-09T09:46:23.845Z,8.60
2019-03-09T09:47:23.842Z,7.00
2019-03-09T09:48:23.834Z,5.50
2019-03-09T09:49:23.831Z,7.00
2019-03-09T09:50:23.824Z,6.90
2019-03-09T09:51:23.822Z,6.50
2019-03-09T09:52:23.814Z,8.00
2019-03-09T09:53:23.818Z,7.40
2019-03-09T09:54:23.805Z,7.80
2019-03-09T09:55:23.805Z,7.70
2019-03-09T09:56:23.795Z,6.00
2019-03-09T09:57:23.792Z,8.60
2019-03-09T09:58:23.785Z,7.80
2019-03-09T09:59:23.783Z,7.20
2019-03-09T10:00:23.777Z,7.80
2019-03-09T10:01:23.772Z,7.90
2019-03-09T10:02:23.766Z,7.70
2019-03-09T10:03:23.763Z,8.00
2019-03-09T10:04:23.758Z,7.90
2019-03-09T10:05:23.753Z,8.20
2019-03-09T10:06:23.746Z,7.40
2019-03-09T10:07:23.743Z,8.10
2019-03-09T10:09:23.731Z,6.30
2019-03-09T10:10:23.730Z,7.30
2019-03-09T10:11:23.721Z,6.80
2019-03-09T10:12:23.724Z,5.10
2019-03-09T10:13:23.712Z,7.70
2019-03-09T10:14:23.708Z,7.80
2019-03-09T10:15:23.701Z,8.40
2019-03-09T10:16:23.703Z,8.00
2019-03-09T10:17:23.691Z,5.90
2019-03-09T10:18:23.689Z,8.80
2019-03-09T10:19:23.685Z,8.40
2019-03-09T10:20:23.681Z,7.50
2019-03-09T10:21:23.670Z,5.00
2019-03-09T10:22:23.673Z,7.70
2019-03-09T10:23:23.661Z,5.80
2019-03-09T10:24:23.657Z,4.60
2019-03-09T10:25:23.649Z,4.60
2019-03-09T10:26:26.506Z,4.60
2019-03-09T10:27:23.641Z,5.40
2019-03-09T10:28:23.638Z,4.80
2019-03-09T10:29:23.629Z,6.60
2019-03-09T10:30:23.631Z,7.70
2019-03-09T10:31:23.618Z,6.80
2019-03-09T10:32:23.619Z,4.00
2019-03-09T10:33:24.318Z,7.30
2019-03-09T10:34:23.606Z,8.20
2019-03-09T10:35:23.598Z,5.80
2019-03-09T10:36:23.593Z,4.40
2019-03-09T10:37:23.586Z,6.30
2019-03-09T10:38:23.583Z,4.10
2019-03-09T10:39:23.575Z,5.30
2019-03-09T10:40:23.572Z,8.30
2019-03-09T10:41:23.565Z,8.40
2019-03-09T10:42:23.562Z,8.60
2019-03-09T10:43:23.554Z,8.00
2019-03-09T10:44:23.551Z,7.40
2019-03-09T10:45:23.544Z,6.30
2019-03-09T10:46:23.541Z,6.80
2019-03-09T10:47:23.534Z,5.30
2019-03-09T10:48:23.545Z,5.60
2019-03-09T10:49:23.538Z,7.60
2019-03-09T10:50:25.822Z,5.00
2019-03-09T10:51:23.514Z,5.70
2019-03-09T10:52:23.511Z,6.70
2019-03-09T10:53:23.504Z,6.30
2019-03-09T10:54:23.502Z,5.30
2019-03-09T10:55:23.495Z,3.00
2019-03-09T10:56:23.493Z,3.60
2019-03-09T10:57:23.485Z,6.30
2019-03-09T10:58:23.484Z,6.50
2019-03-09T10:59:23.477Z,6.40
2019-03-09T11:00:23.473Z,6.60
2019-03-09T11:01:23.466Z,5.70
2019-03-09T11:02:23.465Z,6.30
2019-03-09T11:03:23.457Z,6.40
2019-03-09T11:04:27.685Z,4.20
2019-03-09T11:05:23.449Z,5.70
2019-03-09T11:06:23.445Z,4.40
2019-03-09T11:07:23.439Z,6.40
2019-03-09T11:08:23.435Z,6.70
2019-03-09T11:09:23.429Z,6.20
2019-03-09T11:10:23.427Z,4.80
2019-03-09T11:11:23.421Z,6.00
2019-03-09T11:12:23.417Z,6.10
2019-03-09T11:13:23.412Z,5.70
2019-03-09T11:14:23.410Z,6.00
2019-03-09T11:15:23.403Z,6.30
2019-03-09T11:16:23.399Z,4.50
2019-03-09T11:17:23.394Z,4.10
2019-03-09T11:18:23.394Z,4.60
2019-03-09T11:19:23.409Z,5.00
2019-03-09T11:20:23.382Z,4.90
2019-03-09T11:21:23.376Z,5.60
2019-03-09T11:22:23.375Z,3.80
2019-03-09T11:23:23.397Z,4.40
2019-03-09T11:24:23.369Z,2.40
2019-03-09T11:25:23.358Z,4.20
2019-03-09T11:26:23.356Z,4.10
2019-03-09T11:27:23.349Z,4.10
2019-03-09T11:28:23.347Z,4.20
2019-03-09T11:29:23.340Z,3.90
2019-03-09T11:30:23.339Z,3.20
2019-03-09T11:31:23.332Z,4.20
2019-03-09T11:32:23.335Z,4.20
2019-03-09T11:33:23.324Z,4.30
2019-03-09T11:34:23.322Z,3.40
2019-03-09T11:35:23.314Z,3.30
2019-03-09T11:36:23.311Z,4.20
2019-03-09T11:37:23.305Z,4.10
2019-03-09T11:38:23.354Z,4.50
2019-03-09T11:39:23.297Z,3.60
2019-03-09T11:40:23.298Z,2.80
2019-03-09T11:41:23.341Z,3.30
2019-03-09T11:42:23.287Z,4.20
2019-03-09T11:43:23.286Z,4.20
2019-03-09T11:44:23.278Z,3.50
2019-03-09T11:45:23.272Z,3.50
2019-03-09T11:46:23.269Z,4.70
2019-03-09T11:47:23.263Z,3.80
2019-03-09T11:48:23.262Z,3.80
2019-03-09T11:49:23.255Z,3.10
2019-03-09T11:50:23.253Z,4.00
2019-03-09T11:51:23.248Z,4.20
2019-03-09T11:52:23.245Z,4.20
2019-03-09T11:53:23.238Z,3.20
2019-03-09T11:54:23.237Z,4.10
2019-03-09T11:55:23.232Z,3.10
2019-03-09T11:56:23.529Z,4.20
2019-03-09T11:57:23.223Z,4.10
2019-03-09T11:58:23.223Z,5.60
2019-03-09T11:59:23.215Z,5.30
2019-03-09T12:00:23.213Z,5.00
2019-03-09T12:01:23.207Z,4.80
2019-03-09T12:02:23.205Z,4.00
2019-03-09T12:03:23.199Z,4.00
2019-03-09T12:04:23.197Z,4.00
2019-03-09T12:05:23.193Z,4.50
2019-03-09T12:06:23.187Z,3.40
2019-03-09T12:07:23.186Z,4.70
2019-03-09T12:08:23.181Z,4.20
2019-03-09T12:09:23.178Z,4.80
2019-03-09T12:10:23.171Z,4.60
2019-03-09T12:11:23.171Z,4.20
2019-03-09T12:12:23.163Z,4.00
2019-03-09T12:13:23.165Z,3.90
2019-03-09T12:14:23.155Z,4.00
2019-03-09T12:15:23.156Z,3.40
2019-03-09T12:16:23.146Z,4.30
2019-03-09T12:17:23.145Z,3.80
2019-03-09T12:18:23.143Z,3.50
2019-03-09T12:19:23.146Z,3.60
2019-03-09T12:20:23.145Z,3.60
2019-03-09T12:21:23.129Z,3.10
2019-03-09T12:22:23.123Z,4.10
2019-03-09T12:23:23.121Z,3.90
2019-03-09T12:24:23.121Z,3.90
2019-03-09T12:25:23.113Z,3.80
2019-03-09T12:26:23.108Z,3.50
2019-03-09T12:27:23.116Z,3.80
2019-03-09T12:28:23.099Z,4.00
2019-03-09T12:29:23.097Z,3.60
2019-03-09T12:30:23.093Z,3.40
2019-03-09T12:31:23.097Z,3.60
2019-03-09T12:32:23.096Z,3.00
2019-03-09T12:33:23.087Z,2.40
2019-03-09T12:34:23.077Z,2.70
2019-03-09T12:35:23.078Z,3.60
2019-03-09T12:36:23.068Z,3.80
2019-03-09T12:37:23.067Z,2.30
2019-03-09T12:38:23.060Z,2.00
2019-03-09T12:39:23.059Z,2.50
2019-03-09T12:40:23.055Z,3.20
2019-03-09T12:41:23.051Z,2.30
2019-03-09T12:42:23.045Z,4.10
2019-03-09T12:43:23.044Z,6.80
2019-03-09T12:44:23.037Z,7.90
2019-03-09T12:45:23.092Z,3.00
2019-03-09T12:46:23.031Z,3.60
2019-03-09T12:47:23.049Z,4.20
2019-03-09T12:48:23.030Z,3.60
2019-03-09T12:49:23.020Z,2.90
2019-03-09T12:50:23.014Z,2.80
2019-03-09T12:51:23.013Z,3.30
2019-03-09T12:52:23.006Z,3.40
2019-03-09T12:53:23.005Z,3.00
2019-03-09T12:54:22.999Z,3.20
2019-03-09T12:55:22.998Z,3.10
2019-03-09T12:56:22.992Z,4.20
2019-03-09T12:57:22.990Z,4.10
2019-03-09T12:58:22.985Z,3.40
2019-03-09T12:59:22.983Z,4.10
2019-03-09T13:00:23.054Z,3.10
2019-03-09T13:01:22.977Z,3.30
2019-03-09T13:02:22.970Z,3.10
2019-03-09T13:03:22.969Z,2.30
2019-03-09T13:04:22.962Z,2.50
2019-03-09T13:05:22.960Z,3.70
2019-03-09T13:06:22.956Z,3.80
2019-03-09T13:07:22.953Z,2.80
2019-03-09T13:08:23.671Z,3.30
2019-03-09T13:09:22.945Z,2.80
2019-03-09T13:10:22.939Z,3.00
2019-03-09T13:11:22.938Z,3.50
2019-03-09T13:12:22.941Z,2.70
2019-03-09T13:13:22.933Z,2.00
2019-03-09T13:14:22.941Z,1.70
2019-03-09T13:15:22.922Z,2.30
2019-03-09T13:16:22.915Z,3.50
2019-03-09T13:17:22.914Z,3.30
2019-03-09T13:18:22.910Z,1.90
2019-03-09T13:19:22.907Z,2.60
2019-03-09T13:20:23.102Z,2.20
2019-03-09T13:21:22.898Z,3.10
2019-03-09T13:22:22.893Z,1.90
2019-03-09T13:23:22.889Z,3.40
2019-03-09T13:24:22.882Z,3.80
2019-03-09T13:25:22.880Z,3.40
2019-03-09T13:26:22.874Z,2.70
2019-03-09T13:27:22.871Z,1.90
2019-03-09T13:28:22.865Z,1.50
2019-03-09T13:29:22.865Z,2.00
2019-03-09T13:30:22.856Z,1.90
2019-03-09T13:31:22.857Z,2.60
2019-03-09T13:32:22.849Z,2.00
2019-03-09T13:33:22.846Z,3.20
2019-03-09T13:34:22.839Z,3.20
2019-03-09T13:35:22.836Z,2.90
2019-03-09T13:36:22.828Z,2.20
2019-03-09T13:37:22.828Z,2.00
2019-03-09T13:38:22.820Z,3.00
2019-03-09T13:39:22.817Z,3.00
2019-03-09T13:40:22.809Z,2.40
2019-03-09T13:41:22.807Z,3.00
2019-03-09T13:42:22.801Z,3.10
2019-03-09T13:43:22.798Z,3.50
2019-03-09T13:44:22.790Z,3.60
2019-03-09T13:45:22.788Z,3.40
2019-03-09T13:46:22.785Z,3.60
2019-03-09T13:47:22.778Z,3.50
2019-03-09T13:48:22.834Z,3.80
2019-03-09T13:49:22.767Z,3.20
2019-03-09T13:50:22.760Z,3.30
2019-03-09T13:51:22.758Z,4.20
2019-03-09T13:52:22.750Z,3.80
2019-03-09T13:53:22.747Z,4.20
2019-03-09T13:54:22.744Z,2.60
2019-03-09T13:55:22.739Z,3.40
2019-03-09T13:56:22.730Z,4.00
2019-03-09T13:57:22.727Z,3.30
2019-03-09T13:58:22.719Z,2.80
2019-03-09T13:59:22.716Z,4.20
2019-03-09T14:00:22.737Z,4.50
2019-03-09T14:01:22.706Z,4.10
2019-03-09T14:02:22.697Z,4.50
2019-03-09T14:03:22.695Z,3.70
2019-03-09T14:04:22.686Z,3.80
2019-03-09T14:05:22.684Z,3.10
2019-03-09T14:06:22.675Z,3.70
2019-03-09T14:07:22.844Z,4.00
2019-03-09T14:08:22.663Z,2.60
2019-03-09T14:09:22.662Z,3.50
2019-03-09T14:10:22.653Z,3.40
2019-03-09T14:11:22.671Z,3.10
2019-03-09T14:12:22.640Z,3.30
2019-03-09T14:13:22.638Z,3.30
2019-03-09T14:14:22.633Z,3.10
2019-03-09T14:15:22.627Z,3.70
2019-03-09T14:16:22.620Z,2.90
2019-03-09T14:17:22.620Z,3.70
2019-03-09T14:18:22.612Z,3.70
2019-03-09T14:19:22.610Z,3.10
2019-03-09T14:20:22.604Z,3.30
2019-03-09T14:21:22.603Z,2.90
2019-03-09T14:22:22.598Z,3.00
2019-03-09T14:23:22.597Z,2.70
2019-03-09T14:24:22.604Z,3.20
2019-03-09T14:25:22.592Z,2.50
2019-03-09T14:26:22.588Z,3.50
2019-03-09T14:27:22.589Z,3.80
2019-03-09T14:28:22.583Z,3.60
2019-03-09T14:29:22.584Z,3.30
2019-03-09T14:30:22.580Z,3.60
2019-03-09T14:31:22.581Z,3.10
2019-03-09T14:32:22.827Z,3.50
2019-03-09T14:33:22.578Z,3.70
2019-03-09T14:34:22.574Z,3.60
2019-03-09T14:35:22.574Z,4.30
2019-03-09T14:36:22.569Z,4.40
2019-03-09T14:37:22.570Z,3.90
2019-03-09T14:38:22.566Z,4.50
2019-03-09T14:39:22.566Z,4.90
2019-03-09T14:40:22.561Z,5.10
2019-03-09T14:41:22.559Z,5.20
2019-03-09T14:42:22.567Z,4.50
2019-03-09T14:43:22.553Z,5.70
2019-03-09T14:44:22.547Z,4.90
2019-03-09T14:45:22.548Z,5.40
2019-03-09T14:46:22.540Z,4.70
2019-03-09T14:47:22.539Z,5.20
2019-03-09T14:48:22.532Z,4.90
2019-03-09T14:49:22.531Z,4.70
2019-03-09T14:50:22.526Z,4.10
2019-03-09T14:51:22.524Z,4.50
2019-03-09T14:52:22.516Z,4.60
2019-03-09T14:53:22.516Z,5.10
2019-03-09T14:54:22.509Z,4.50
2019-03-09T14:55:22.507Z,4.50
2019-03-09T14:56:22.499Z,4.80
2019-03-09T14:57:22.498Z,4.60
2019-03-09T14:58:22.491Z,5.00
2019-03-09T14:59:22.503Z,5.20
2019-03-09T15:00:22.483Z,5.50
2019-03-09T15:01:22.483Z,4.60
2019-03-09T15:02:22.474Z,4.60
2019-03-09T15:03:22.474Z,5.00
2019-03-09T15:04:22.463Z,4.60
2019-03-09T15:05:22.466Z,5.00
2019-03-09T15:06:22.454Z,4.10
2019-03-09T15:07:22.451Z,4.70
2019-03-09T15:08:22.443Z,4.60
2019-03-09T15:09:22.444Z,5.40
2019-03-09T15:10:22.434Z,5.00
2019-03-09T15:11:22.435Z,5.00
2019-03-09T15:12:22.424Z,4.60
2019-03-09T15:13:22.421Z,4.40
2019-03-09T15:14:22.414Z,4.00
2019-03-09T15:15:22.411Z,4.30
2019-03-09T15:16:22.405Z,3.90
2019-03-09T15:17:22.401Z,4.20
2019-03-09T15:18:22.398Z,4.10
2019-03-09T15:19:22.391Z,4.30
2019-03-09T15:20:22.383Z,3.40
2019-03-09T15:21:22.377Z,4.60
2019-03-09T15:22:22.370Z,4.50
2019-03-09T15:23:22.366Z,3.90
2019-03-09T15:24:22.359Z,3.80
2019-03-09T15:25:22.361Z,4.10
2019-03-09T15:26:22.367Z,3.80
2019-03-09T15:27:22.342Z,3.30
2019-03-09T15:28:22.335Z,3.50
2019-03-09T15:29:22.329Z,3.40
2019-03-09T15:30:22.321Z,2.50
2019-03-09T15:31:22.327Z,2.80
2019-03-09T15:32:22.324Z,2.30
2019-03-09T15:33:22.326Z,2.10
2019-03-09T15:34:22.295Z,2.80
2019-03-09T15:35:22.290Z,2.10
2019-03-09T15:36:22.280Z,2.60
2019-03-09T15:37:22.276Z,2.40
2019-03-09T15:38:22.267Z,2.40
2019-03-09T15:39:22.263Z,2.30
2019-03-09T15:40:22.257Z,1.90
2019-03-09T15:41:22.248Z,2.50
2019-03-09T15:43:24.683Z,2.40
2019-03-09T15:44:24.678Z,2.20
2019-03-09T15:45:24.667Z,2.70
2019-03-09T15:47:24.657Z,2.90
2019-03-09T15:52:53.628Z,2.20
2019-03-09T15:53:53.620Z,2.10
2019-03-09T15:54:53.610Z,2.10
2019-03-09T15:55:53.605Z,2.00
2019-03-09T15:56:53.598Z,2.40
2019-03-09T15:57:53.590Z,2.10
2019-03-09T15:58:53.579Z,2.50
2019-03-09T15:59:53.574Z,2.10
2019-03-09T16:00:53.563Z,2.50
2019-03-09T16:01:53.559Z,2.40
2019-03-09T16:02:53.555Z,2.00
2019-03-09T16:03:53.541Z,2.30
2019-03-09T16:04:53.531Z,2.30
2019-03-09T16:05:53.525Z,1.90
2019-03-09T16:06:53.515Z,2.60
2019-03-09T16:07:53.510Z,2.30
2019-03-09T16:08:53.498Z,2.40
2019-03-09T16:11:21.586Z,2.20
2019-03-09T16:15:26.722Z,2.10
2019-03-09T16:16:26.712Z,2.20
2019-03-09T16:17:26.702Z,2.20
2019-03-09T16:18:26.709Z,2.00
2019-03-09T16:19:26.688Z,2.40
2019-03-09T16:20:26.681Z,2.20
2019-03-09T16:21:26.670Z,2.40
2019-03-09T16:22:26.666Z,2.30