createdAt,value
2018-09-21T00:00:00.407Z,22.22
2018-09-21T00:02:28.607Z,22.18
2018-09-21T00:04:56.800Z,22.14
2018-09-21T00:07:25.002Z,22.13
2018-09-21T00:09:53.221Z,22.11
2018-09-21T00:12:21.447Z,22.06
2018-09-21T00:14:49.713Z,22.02
2018-09-21T00:17:17.892Z,21.99
2018-09-21T00:19:46.103Z,21.98
2018-09-21T00:22:14.351Z,21.97
2018-09-21T00:24:42.590Z,21.96
2018-09-21T00:27:10.807Z,21.95
2018-09-21T00:29:39.018Z,21.95
2018-09-21T00:32:07.257Z,21.93
2018-09-21T00:34:35.452Z,21.93
2018-09-21T00:37:03.683Z,21.94
2018-09-21T00:39:31.894Z,21.92
2018-09-21T00:42:00.103Z,21.92
2018-09-21T00:44:28.365Z,21.93
2018-09-21T00:46:56.579Z,21.93
2018-09-21T00:49:24.827Z,21.95
2018-09-21T00:51:53.047Z,21.97
2018-09-21T00:54:21.222Z,21.97
2018-09-21T00:56:49.433Z,21.96
2018-09-21T00:59:17.676Z,21.97
2018-09-21T01:01:45.910Z,21.97
2018-09-21T01:04:14.228Z,21.95
2018-09-21T01:06:42.447Z,21.93
2018-09-21T01:09:11.712Z,21.91
2018-09-21T01:11:40.179Z,21.91
2018-09-21T01:14:08.440Z,21.91
2018-09-21T01:16:36.673Z,21.91
2018-09-21T01:19:05.631Z,21.91
2018-09-21T01:21:33.843Z,21.92
2018-09-21T01:24:02.059Z,21.91
2018-09-21T01:26:30.263Z,21.91
2018-09-21T01:28:58.557Z,21.89
2018-09-21T01:31:26.765Z,21.88
2018-09-21T01:33:54.958Z,21.90
2018-09-21T01:36:23.176Z,21.90
2018-09-21T01:38:51.404Z,21.90
2018-09-21T01:41:19.681Z,21.90
2018-09-21T01:43:47.876Z,21.89
2018-09-21T01:46:16.104Z,21.90
2018-09-21T01:48:44.340Z,21.89
2018-09-21T01:51:12.545Z,21.89
2018-09-21T01:53:40.752Z,21.87
2018-09-21T01:56:08.943Z,21.89
2018-09-21T01:58:37.124Z,21.90
2018-09-21T02:01:05.340Z,21.93
2018-09-21T02:03:33.531Z,21.92
2018-09-21T02:06:01.753Z,21.95
2018-09-21T02:08:29.956Z,21.95
2018-09-21T02:10:58.183Z,21.95
2018-09-21T02:13:26.392Z,21.97
2018-09-21T02:15:54.643Z,21.95
2018-09-21T02:18:22.887Z,21.96
2018-09-21T02:20:51.091Z,21.95
2018-09-21T02:23:19.307Z,21.95
2018-09-21T02:25:47.521Z,21.95
2018-09-21T02:28:15.771Z,21.97
2018-09-21T02:30:43.994Z,21.97
2018-09-21T02:33:12.194Z,21.97
2018-09-21T02:35:40.392Z,21.94
2018-09-21T02:38:08.678Z,21.95
2018-09-21T02:40:36.902Z,21.94
2018-09-21T02:43:05.111Z,21.93
2018-09-21T02:45:33.303Z,21.93
2018-09-21T02:48:01.508Z,21.92
2018-09-21T02:50:29.769Z,21.91
2018-09-21T02:52:58.019Z,21.91
2018-09-21T02:55:26.303Z,21.90
2018-09-21T02:57:54.507Z,21.90
2018-09-21T03:00:22.717Z,21.90
2018-09-21T03:02:50.915Z,21.93
2018-09-21T03:05:19.147Z,21.92
2018-09-21T03:07:47.359Z,21.89
2018-09-21T03:10:15.604Z,21.95
2018-09-21T03:12:43.838Z,21.98
2018-09-21T03:15:12.060Z,22.00
2018-09-21T03:17:40.276Z,22.01
2018-09-21T03:20:08.522Z,22.02
2018-09-21T03:22:36.713Z,22.03
2018-09-21T03:25:04.951Z,22.04
2018-09-21T03:27:33.233Z,22.07
2018-09-21T03:30:01.448Z,22.06
2018-09-21T03:32:29.697Z,22.08
2018-09-21T03:34:57.954Z,22.06
2018-09-21T03:37:26.109Z,22.07
2018-09-21T03:39:54.364Z,22.05
2018-09-21T03:42:22.588Z,22.04
2018-09-21T03:44:50.798Z,22.03
2018-09-21T03:47:19.052Z,22.01
2018-09-21T03:49:47.282Z,22.02
2018-09-21T03:52:15.508Z,22.02
2018-09-21T03:54:43.764Z,22.02
2018-09-21T03:57:11.996Z,22.03
2018-09-21T03:59:40.211Z,22.05
2018-09-21T04:02:08.412Z,22.06
2018-09-21T04:04:40.842Z,22.07
2018-09-21T04:07:09.280Z,22.11
2018-09-21T04:09:37.477Z,22.13
2018-09-21T04:12:05.753Z,22.14
2018-09-21T04:14:33.927Z,22.15
2018-09-21T04:17:02.199Z,22.17
2018-09-21T04:19:30.436Z,22.17
2018-09-21T04:21:58.619Z,22.19
2018-09-21T04:24:26.804Z,22.20
2018-09-21T04:26:55.348Z,22.21
2018-09-21T04:29:23.566Z,22.22
2018-09-21T04:31:51.767Z,22.22
2018-09-21T04:34:20.013Z,22.22
2018-09-21T04:36:48.222Z,22.22
2018-09-21T04:39:16.420Z,22.18
2018-09-21T04:41:44.619Z,22.18
2018-09-21T04:44:12.796Z,22.20
2018-09-21T04:46:40.996Z,22.20
2018-09-21T04:49:09.187Z,22.19
2018-09-21T04:51:37.378Z,22.20
2018-09-21T04:54:05.554Z,22.20
2018-09-21T04:56:33.744Z,22.19
2018-09-21T04:59:01.930Z,22.20
2018-09-21T05:01:30.078Z,22.20
2018-09-21T05:03:58.316Z,22.19
2018-09-21T05:06:26.490Z,22.21
2018-09-21T05:08:54.685Z,22.20
2018-09-21T05:11:22.875Z,22.20
2018-09-21T05:13:51.113Z,22.19
2018-09-21T05:16:19.291Z,22.20
2018-09-21T05:18:47.574Z,22.20
2018-09-21T05:21:16.051Z,22.20
2018-09-21T05:23:44.291Z,22.21
2018-09-21T05:26:12.535Z,22.20
2018-09-21T05:28:40.739Z,22.19
2018-09-21T05:31:08.926Z,22.19
2018-09-21T05:33:37.107Z,22.18
2018-09-21T05:36:05.315Z,22.19
2018-09-21T05:38:33.498Z,22.19
2018-09-21T05:41:01.696Z,22.20
2018-09-21T05:43:29.959Z,22.21
2018-09-21T05:45:58.158Z,22.21
2018-09-21T05:48:26.346Z,22.21
2018-09-21T05:50:54.550Z,22.20
2018-09-21T05:53:22.751Z,22.20
2018-09-21T05:55:50.930Z,22.19
2018-09-21T05:58:19.107Z,22.19
2018-09-21T06:00:47.313Z,22.21
2018-09-21T06:03:15.504Z,22.21
2018-09-21T06:05:43.679Z,22.21
2018-09-21T06:08:11.868Z,22.19
2018-09-21T06:10:40.096Z,22.22
2018-09-21T06:13:08.307Z,22.22
2018-09-21T06:15:36.506Z,22.21
2018-09-21T06:18:04.727Z,22.21
2018-09-21T06:20:32.948Z,22.22
2018-09-21T06:23:01.182Z,22.22
2018-09-21T06:25:29.291Z,22.23
2018-09-21T06:27:57.484Z,22.24
2018-09-21T06:30:25.653Z,22.24
2018-09-21T06:32:53.815Z,22.26
2018-09-21T06:35:21.984Z,22.27
2018-09-21T06:37:50.225Z,22.24
2018-09-21T06:40:18.439Z,22.25
2018-09-21T06:42:46.707Z,22.25
2018-09-21T06:45:14.880Z,22.25
2018-09-21T06:47:43.128Z,22.24
2018-09-21T06:50:11.403Z,22.25
2018-09-21T06:52:39.763Z,22.26
2018-09-21T06:55:07.954Z,22.26
2018-09-21T06:57:36.114Z,22.27
2018-09-21T07:00:04.382Z,22.26
2018-09-21T07:02:32.572Z,22.27
2018-09-21T07:05:06.081Z,22.29
2018-09-21T07:07:34.299Z,22.27
2018-09-21T07:10:02.509Z,22.29
2018-09-21T07:12:30.743Z,22.30
2018-09-21T07:14:58.962Z,22.32
2018-09-21T07:17:27.134Z,22.33
2018-09-21T07:19:55.367Z,22.34
2018-09-21T07:22:23.555Z,22.36
2018-09-21T07:24:51.794Z,22.34
2018-09-21T07:27:20.043Z,22.34
2018-09-21T07:29:48.210Z,22.34
2018-09-21T07:32:16.415Z,22.35
2018-09-21T07:34:44.600Z,22.36
2018-09-21T07:37:12.855Z,22.37
2018-09-21T07:39:41.032Z,22.37
2018-09-21T07:42:09.239Z,22.37
2018-09-21T07:44:37.564Z,22.37
2018-09-21T07:47:05.775Z,22.37
2018-09-21T07:49:33.947Z,22.38
2018-09-21T07:52:02.147Z,22.37
2018-09-21T07:54:30.362Z,22.35
2018-09-21T07:56:58.537Z,22.39
2018-09-21T07:59:26.716Z,22.40
2018-09-21T08:01:54.937Z,22.39
2018-09-21T08:04:23.135Z,22.40
2018-09-21T08:06:51.439Z,22.40
2018-09-21T08:09:19.659Z,22.39
2018-09-21T08:11:47.950Z,22.40
2018-09-21T08:14:16.223Z,22.39
2018-09-21T08:16:44.400Z,22.42
2018-09-21T08:19:12.638Z,22.44
2018-09-21T08:21:40.849Z,22.44
2018-09-21T08:24:09.027Z,22.43
2018-09-21T08:26:37.319Z,22.44
2018-09-21T08:29:05.552Z,22.44
2018-09-21T08:31:33.826Z,22.44
2018-09-21T08:34:01.969Z,22.45
2018-09-21T08:36:30.136Z,22.45
2018-09-21T08:38:58.308Z,22.48
2018-09-21T08:41:26.518Z,22.49
2018-09-21T08:43:54.710Z,22.48
2018-09-21T08:46:22.931Z,22.46
2018-09-21T08:48:51.135Z,22.43
2018-09-21T08:51:19.474Z,22.37
2018-09-21T08:53:47.666Z,22.16
2018-09-21T08:56:15.857Z,22.02
2018-09-21T08:58:44.054Z,21.71
2018-09-21T09:01:12.326Z,21.31
2018-09-21T09:03:40.570Z,20.19
2018-09-21T09:06:08.860Z,19.12
2018-09-21T09:08:37.050Z,18.40
2018-09-21T09:11:05.370Z,17.78
2018-09-21T09:13:33.542Z,17.45
2018-09-21T09:16:01.852Z,17.20
2018-09-21T09:18:30.102Z,16.94
2018-09-21T09:20:58.362Z,16.84
2018-09-21T09:23:26.557Z,16.72
2018-09-21T09:25:54.762Z,16.70
2018-09-21T09:28:23.084Z,16.64
2018-09-21T09:30:51.279Z,16.66
2018-09-21T09:33:19.470Z,16.76
2018-09-21T09:35:47.659Z,16.79
2018-09-21T09:38:15.871Z,16.82
2018-09-21T09:40:44.143Z,16.78
2018-09-21T09:43:12.405Z,16.74
2018-09-21T09:45:40.536Z,16.73
2018-09-21T09:48:08.712Z,16.72
2018-09-21T09:50:36.902Z,16.60
2018-09-21T09:53:05.187Z,16.52
2018-09-21T09:55:33.441Z,16.53
2018-09-21T09:58:01.610Z,16.54
2018-09-21T10:00:35.728Z,16.60
2018-09-21T10:03:03.999Z,16.67
2018-09-21T10:05:32.222Z,16.76
2018-09-21T10:08:00.383Z,16.82
2018-09-21T10:10:28.593Z,16.88
2018-09-21T10:12:56.744Z,16.92
2018-09-21T10:15:25.011Z,16.77
2018-09-21T10:17:53.147Z,16.72
2018-09-21T10:20:21.307Z,16.71
2018-09-21T10:22:49.478Z,16.65
2018-09-21T10:25:17.699Z,16.69
2018-09-21T10:27:46.185Z,16.69
2018-09-21T10:30:14.180Z,16.72
2018-09-21T10:32:42.334Z,16.79
2018-09-21T10:35:10.524Z,16.84
2018-09-21T10:37:38.738Z,16.87
2018-09-21T10:40:06.969Z,16.96
2018-09-21T10:42:35.138Z,17.03
2018-09-21T10:45:03.292Z,17.09
2018-09-21T10:47:31.539Z,17.10
2018-09-21T10:49:59.703Z,17.12
2018-09-21T10:52:27.936Z,17.13
2018-09-21T10:54:56.249Z,17.13
2018-09-21T10:57:24.433Z,17.11
2018-09-21T10:59:52.655Z,17.15
2018-09-21T11:02:20.854Z,17.17
2018-09-21T11:04:49.053Z,17.23
2018-09-21T11:07:17.286Z,17.23
2018-09-21T11:09:45.431Z,17.29
2018-09-21T11:12:13.658Z,17.40
2018-09-21T11:14:41.899Z,17.46
2018-09-21T11:17:10.183Z,17.52
2018-09-21T11:19:38.365Z,17.64
2018-09-21T11:22:06.627Z,17.72
2018-09-21T11:24:34.895Z,17.71
2018-09-21T11:27:03.114Z,17.71
2018-09-21T11:29:31.350Z,17.85
2018-09-21T11:32:00.941Z,17.97
2018-09-21T11:34:29.129Z,18.07
2018-09-21T11:36:57.324Z,18.20
2018-09-21T11:39:25.496Z,18.36
2018-09-21T11:41:53.731Z,18.50
2018-09-21T11:44:21.996Z,18.61
2018-09-21T11:46:50.209Z,18.83
2018-09-21T11:49:18.471Z,19.03
2018-09-21T11:51:46.786Z,19.15
2018-09-21T11:54:14.975Z,19.20
2018-09-21T11:56:43.183Z,19.17
2018-09-21T11:59:11.398Z,19.18
2018-09-21T12:01:39.633Z,19.16
2018-09-21T12:04:07.824Z,19.12
2018-09-21T12:06:36.036Z,19.06
2018-09-21T12:09:05.026Z,19.02
2018-09-21T12:11:33.211Z,18.84
2018-09-21T12:14:01.385Z,18.53
2018-09-21T12:16:29.614Z,18.31
2018-09-21T12:18:57.855Z,18.22
2018-09-21T12:21:26.084Z,18.18
2018-09-21T12:23:54.288Z,18.14
2018-09-21T12:26:22.783Z,18.14
2018-09-21T12:28:50.962Z,18.12
2018-09-21T12:31:19.172Z,18.04
2018-09-21T12:33:47.335Z,17.98
2018-09-21T12:36:15.544Z,18.01
2018-09-21T12:38:43.778Z,18.00
2018-09-21T12:41:11.960Z,18.06
2018-09-21T12:43:40.174Z,18.03
2018-09-21T12:46:11.568Z,17.99
2018-09-21T12:48:39.786Z,17.92
2018-09-21T12:51:07.999Z,17.88
2018-09-21T12:53:36.245Z,17.81
2018-09-21T12:56:04.420Z,17.77
2018-09-21T12:58:32.825Z,17.81
2018-09-21T13:01:00.932Z,17.82
2018-09-21T13:03:29.126Z,17.92
2018-09-21T13:05:57.683Z,17.98
2018-09-21T13:08:26.964Z,17.91
2018-09-21T13:10:55.855Z,17.89
2018-09-21T13:13:24.055Z,17.91
2018-09-21T13:15:52.799Z,17.94
2018-09-21T13:18:21.012Z,17.92
2018-09-21T13:20:49.260Z,17.91
2018-09-21T13:23:17.431Z,17.89
2018-09-21T13:25:45.649Z,17.89
2018-09-21T13:28:13.871Z,17.84
2018-09-21T13:30:42.146Z,17.81
2018-09-21T13:33:10.330Z,17.81
2018-09-21T13:35:38.532Z,17.84
2018-09-21T13:38:06.686Z,17.90
2018-09-21T13:40:34.862Z,17.84
2018-09-21T13:43:03.050Z,17.81
2018-09-21T13:45:31.274Z,17.70
2018-09-21T13:47:59.503Z,17.71
2018-09-21T13:50:27.779Z,17.72
2018-09-21T13:52:55.984Z,17.73
2018-09-21T13:55:24.239Z,17.74
2018-09-21T13:57:52.598Z,17.79
2018-09-21T14:00:20.777Z,17.84
2018-09-21T14:02:48.983Z,17.90
2018-09-21T14:05:17.216Z,17.90
2018-09-21T14:07:45.434Z,17.88
2018-09-21T14:10:13.625Z,17.88
2018-09-21T14:12:41.823Z,17.92
2018-09-21T14:15:10.020Z,17.94
2018-09-21T14:17:38.211Z,18.00
2018-09-21T14:20:06.691Z,18.04
2018-09-21T14:22:34.883Z,18.04
2018-09-21T14:25:03.127Z,18.07
2018-09-21T14:27:31.449Z,18.11
2018-09-21T14:29:59.654Z,18.13
2018-09-21T14:32:27.851Z,18.11
2018-09-21T14:34:56.048Z,18.11
2018-09-21T14:37:24.245Z,18.12
2018-09-21T14:39:52.443Z,18.17
2018-09-21T14:42:20.628Z,18.23
2018-09-21T14:44:48.833Z,18.26
2018-09-21T14:47:16.999Z,18.35
2018-09-21T14:49:45.175Z,18.34
2018-09-21T14:52:13.356Z,18.39
2018-09-21T14:54:41.535Z,18.43
2018-09-21T14:57:09.810Z,18.45
2018-09-21T14:59:37.991Z,18.49
2018-09-21T15:02:06.762Z,18.43
2018-09-21T15:04:34.935Z,18.43
2018-09-21T15:07:03.106Z,18.47
2018-09-21T15:09:31.316Z,18.55
2018-09-21T15:11:59.516Z,18.57
2018-09-21T15:14:27.694Z,18.56
2018-09-21T15:16:55.932Z,18.58
2018-09-21T15:19:24.113Z,18.56
2018-09-21T15:21:52.285Z,18.50
2018-09-21T15:24:20.454Z,18.42
2018-09-21T15:26:48.668Z,18.32
2018-09-21T15:29:16.847Z,18.25
2018-09-21T15:31:45.054Z,18.24
2018-09-21T15:34:13.351Z,18.23
2018-09-21T15:36:41.519Z,18.25
2018-09-21T15:39:11.316Z,18.29
2018-09-21T15:41:39.945Z,18.30
2018-09-21T15:44:08.185Z,18.30
2018-09-21T15:46:37.218Z,18.34
2018-09-21T15:49:05.837Z,18.34
2018-09-21T15:51:34.856Z,18.28
2018-09-21T15:54:03.019Z,18.24
2018-09-21T15:56:31.243Z,18.25
2018-09-21T15:58:59.779Z,18.20
2018-09-21T16:01:28.367Z,18.13
2018-09-21T16:03:56.555Z,18.08
2018-09-21T16:06:24.744Z,18.07
2018-09-21T16:08:52.938Z,17.99
2018-09-21T16:11:21.147Z,17.95
2018-09-21T16:13:49.346Z,17.91
2018-09-21T16:16:17.602Z,17.96
2018-09-21T16:18:46.135Z,17.95
2018-09-21T16:21:14.374Z,17.96
2018-09-21T16:23:42.522Z,18.03
2018-09-21T16:26:10.781Z,18.01
2018-09-21T16:28:38.991Z,18.04
2018-09-21T16:31:07.386Z,18.06
2018-09-21T16:33:35.560Z,18.00
2018-09-21T16:36:03.774Z,18.01
2018-09-21T16:38:31.916Z,18.00
2018-09-21T16:41:00.098Z,18.01
2018-09-21T16:43:28.295Z,18.06
2018-09-21T16:45:56.511Z,18.03
2018-09-21T16:48:24.711Z,17.97
2018-09-21T16:50:52.931Z,17.96
2018-09-21T16:53:21.287Z,17.95
2018-09-21T16:55:49.447Z,17.88
2018-09-21T16:58:17.640Z,17.80
2018-09-21T17:00:45.808Z,17.74
2018-09-21T17:03:14.011Z,17.73
2018-09-21T17:05:42.182Z,17.70
2018-09-21T17:08:10.404Z,17.69
2018-09-21T17:10:38.573Z,17.67
2018-09-21T17:13:06.748Z,17.63
2018-09-21T17:15:34.962Z,17.65
2018-09-21T17:18:03.174Z,17.63
2018-09-21T17:20:31.404Z,17.60
2018-09-21T17:22:59.642Z,17.57
2018-09-21T17:25:27.953Z,17.56
2018-09-21T17:27:56.274Z,17.53
2018-09-21T17:30:24.456Z,17.52
2018-09-21T17:32:52.614Z,17.51
2018-09-21T17:35:20.831Z,17.49
2018-09-21T17:37:49.074Z,17.46
2018-09-21T17:40:17.207Z,17.46
2018-09-21T17:42:45.395Z,17.42
2018-09-21T17:45:13.561Z,17.41
2018-09-21T17:47:41.759Z,17.40
2018-09-21T17:50:09.963Z,17.38
2018-09-21T17:52:38.251Z,17.33
2018-09-21T17:55:06.412Z,17.27
2018-09-21T17:57:34.573Z,17.27
2018-09-21T18:00:02.780Z,17.23
2018-09-21T18:02:30.979Z,17.18
2018-09-21T18:04:59.196Z,17.13
2018-09-21T18:07:27.389Z,17.10
2018-09-21T18:09:55.522Z,17.10
2018-09-21T18:12:23.728Z,17.10
2018-09-21T18:14:51.921Z,17.07
2018-09-21T18:17:20.379Z,17.10
2018-09-21T18:19:48.544Z,17.06
2018-09-21T18:22:16.698Z,17.04
2018-09-21T18:24:44.904Z,17.05
2018-09-21T18:27:13.126Z,17.02
2018-09-21T18:29:41.356Z,17.04
2018-09-21T18:32:09.551Z,17.08
2018-09-21T18:34:37.720Z,17.02
2018-09-21T18:37:05.911Z,16.97
2018-09-21T18:39:34.189Z,16.94
2018-09-21T18:42:02.319Z,16.90
2018-09-21T18:44:30.474Z,16.90
2018-09-21T18:46:58.641Z,16.90
2018-09-21T18:49:26.830Z,16.90
2018-09-21T18:51:55.091Z,16.87
2018-09-21T18:54:23.295Z,16.86
2018-09-21T18:56:51.478Z,16.81
2018-09-21T18:59:19.652Z,16.80
2018-09-21T19:01:47.813Z,16.80
2018-09-21T19:04:16.052Z,16.77
2018-09-21T19:06:44.248Z,16.74
2018-09-21T19:09:13.027Z,16.72
2018-09-21T19:11:41.270Z,16.71
2018-09-21T19:14:09.990Z,16.70
2018-09-21T19:16:38.772Z,16.70
2018-09-21T19:19:07.510Z,16.66
2018-09-21T19:21:36.579Z,16.68
2018-09-21T19:24:05.117Z,16.64
2018-09-21T19:26:33.485Z,16.61
2018-09-21T19:29:02.395Z,16.60
2018-09-21T19:31:30.681Z,16.57
2018-09-21T19:33:58.989Z,16.56
2018-09-21T19:36:27.257Z,16.52
2018-09-21T19:38:55.550Z,16.52
2018-09-21T19:41:23.917Z,16.56
2018-09-21T19:43:52.334Z,16.56
2018-09-21T19:46:20.697Z,16.57
2018-09-21T19:48:49.107Z,16.54
2018-09-21T19:51:17.342Z,16.56
2018-09-21T19:53:45.590Z,16.60
2018-09-21T19:56:14.468Z,16.57
2018-09-21T19:58:43.112Z,16.57
2018-09-21T20:01:11.549Z,16.48
2018-09-21T20:03:40.424Z,16.49
2018-09-21T20:06:10.060Z,16.50
2018-09-21T20:08:38.794Z,16.47
2018-09-21T20:11:07.144Z,16.44
2018-09-21T20:13:35.375Z,16.42
2018-09-21T20:16:03.662Z,16.46
2018-09-21T20:18:32.011Z,16.46
2018-09-21T20:21:00.298Z,16.44
2018-09-21T20:23:28.532Z,16.48
2018-09-21T20:25:56.810Z,16.46
2018-09-21T20:28:25.085Z,16.44
2018-09-21T20:30:59.134Z,16.41
2018-09-21T20:33:30.038Z,16.41
2018-09-21T20:35:59.130Z,16.35
2018-09-21T20:38:28.399Z,16.33
2018-09-21T20:40:57.359Z,16.35
2018-09-21T20:43:26.036Z,16.33
2018-09-21T20:45:55.033Z,16.33
2018-09-21T20:48:23.758Z,16.31
2018-09-21T20:50:52.364Z,16.30
2018-09-21T20:53:20.858Z,16.31
2018-09-21T20:55:49.165Z,16.31
2018-09-21T20:58:17.465Z,16.30
2018-09-21T21:00:45.793Z,16.26
2018-09-21T21:03:14.131Z,16.18
2018-09-21T21:05:42.389Z,16.16
2018-09-21T21:08:10.652Z,16.13
2018-09-21T21:10:38.982Z,16.09
2018-09-21T21:13:07.472Z,16.09
2018-09-21T21:15:35.697Z,16.06
2018-09-21T21:18:03.955Z,16.06
2018-09-21T21:20:32.231Z,16.04
2018-09-21T21:23:00.610Z,16.05
2018-09-21T21:25:28.905Z,16.10
2018-09-21T21:27:57.158Z,16.08
2018-09-21T21:30:25.595Z,16.06
2018-09-21T21:32:53.885Z,16.06
2018-09-21T21:35:22.138Z,16.01
2018-09-21T21:37:50.459Z,16.00
2018-09-21T21:40:18.757Z,16.02
2018-09-21T21:42:47.073Z,16.02
2018-09-21T21:45:15.354Z,16.00
2018-09-21T21:47:43.632Z,16.05
2018-09-21T21:50:11.949Z,16.01
2018-09-21T21:52:40.340Z,16.00
2018-09-21T21:55:08.640Z,16.01
2018-09-21T21:57:36.907Z,16.00
2018-09-21T22:00:06.806Z,15.96
2018-09-21T22:02:35.079Z,16.00
2018-09-21T22:05:03.577Z,15.93
2018-09-21T22:07:35.310Z,15.86
2018-09-21T22:10:05.454Z,15.83
2018-09-21T22:12:38.817Z,15.86
2018-09-21T22:15:13.514Z,15.90
2018-09-21T22:17:41.826Z,15.91
2018-09-21T22:20:10.136Z,15.90
2018-09-21T22:22:38.431Z,15.89
2018-09-21T22:25:06.870Z,15.86
2018-09-21T22:27:35.225Z,15.80
2018-09-21T22:30:03.584Z,15.80
2018-09-21T22:32:31.890Z,15.77
2018-09-21T22:35:00.181Z,15.75
2018-09-21T22:37:28.804Z,15.73
2018-09-21T22:39:57.111Z,15.75
2018-09-21T22:42:25.578Z,15.76
2018-09-21T22:44:54.043Z,15.78
2018-09-21T22:47:22.326Z,15.70
2018-09-21T22:49:50.590Z,15.72
2018-09-21T22:52:18.873Z,15.68
2018-09-21T22:54:47.260Z,15.64
2018-09-21T22:57:15.590Z,15.65
2018-09-21T22:59:43.871Z,15.64
2018-09-21T23:02:12.163Z,15.64
2018-09-21T23:04:40.455Z,15.65
2018-09-21T23:07:08.716Z,15.65
2018-09-21T23:09:37.062Z,15.70
2018-09-21T23:12:05.346Z,15.73
2018-09-21T23:14:33.750Z,15.76
2018-09-21T23:17:02.016Z,15.72
2018-09-21T23:19:30.365Z,15.70
2018-09-21T23:21:58.665Z,15.67
2018-09-21T23:24:26.977Z,15.69
2018-09-21T23:26:55.258Z,15.66
2018-09-21T23:29:23.738Z,15.68
2018-09-21T23:31:52.188Z,15.69
2018-09-21T23:34:21.280Z,15.70
2018-09-21T23:36:49.591Z,15.72
2018-09-21T23:39:17.865Z,15.75
2018-09-21T23:41:46.174Z,15.75
2018-09-21T23:44:14.481Z,15.73
2018-09-21T23:46:42.761Z,15.74
2018-09-21T23:49:11.086Z,15.72
2018-09-21T23:51:39.474Z,15.74
2018-09-21T23:54:07.747Z,15.76
2018-09-21T23:56:36.022Z,15.79
2018-09-21T23:59:04.346Z,15.82
