createdAt,value
2024-02-15T00:08:35.804Z,91.34
2024-02-15T00:13:37.855Z,91.98
2024-02-15T00:18:40.793Z,91.99
2024-02-15T00:23:43.784Z,91.66
2024-02-15T00:28:45.644Z,91.63
2024-02-15T00:33:47.869Z,91.76
2024-02-15T00:38:50.258Z,92.83
2024-02-15T00:43:52.131Z,92.99
2024-02-15T00:48:54.080Z,93.77
2024-02-15T00:53:55.968Z,93.53
2024-02-15T00:58:58.131Z,94.01
2024-02-15T01:03:59.928Z,94.79
2024-02-15T01:09:03.405Z,94.42
2024-02-15T01:14:05.317Z,95.32
2024-02-15T01:19:07.196Z,95.53
2024-02-15T01:24:09.007Z,95.79
2024-02-15T01:29:13.420Z,96.79
2024-02-15T01:34:15.405Z,97.16
2024-02-15T01:39:17.668Z,98.19
2024-02-15T01:44:22.787Z,98.10
2024-02-15T01:49:25.895Z,97.92
2024-02-15T01:54:28.679Z,97.77
2024-02-15T01:59:31.823Z,97.25
2024-02-15T02:04:33.624Z,97.15
2024-02-15T02:09:35.685Z,96.99
2024-02-15T02:14:37.470Z,97.55
2024-02-15T02:19:39.866Z,97.63
2024-02-15T02:24:56.616Z,97.23
2024-02-15T02:30:00.669Z,97.15
2024-02-15T02:35:03.237Z,97.29
2024-02-15T02:40:09.751Z,97.51
2024-02-15T02:45:11.587Z,97.67
2024-02-15T02:50:13.844Z,97.63
2024-02-15T02:55:57.306Z,98.54
2024-02-15T03:01:01.695Z,97.66
2024-02-15T03:06:04.029Z,97.58
2024-02-15T03:11:05.860Z,98.09
2024-02-15T03:16:07.544Z,98.25
2024-02-15T03:21:12.013Z,97.42
2024-02-15T03:26:14.068Z,98.52
2024-02-15T03:31:16.129Z,98.39
2024-02-15T03:36:21.219Z,99.17
2024-02-15T03:41:23.686Z,98.65
2024-02-15T03:46:25.455Z,99.62
2024-02-15T03:51:27.238Z,99.24
2024-02-15T03:56:29.384Z,99.34
2024-02-15T04:01:35.228Z,99.64
2024-02-15T04:06:37.626Z,99.85
2024-02-15T04:11:39.765Z,99.16
2024-02-15T04:16:41.740Z,99.93
2024-02-15T04:21:45.187Z,99.78
2024-02-15T04:26:49.497Z,99.39
2024-02-15T04:31:51.479Z,99.67
2024-02-15T04:36:56.868Z,99.82
2024-02-15T04:41:58.729Z,100.00
2024-02-15T04:47:00.539Z,100.00
2024-02-15T04:52:05.308Z,100.00
2024-02-15T04:57:09.938Z,99.95
2024-02-15T05:02:12.628Z,100.00
2024-02-15T05:07:18.094Z,100.00
2024-02-15T05:12:25.493Z,99.82
2024-02-15T05:17:31.085Z,100.00
2024-02-15T05:22:34.012Z,99.89
2024-02-15T05:27:37.195Z,99.98
2024-02-15T05:32:43.081Z,99.43
2024-02-15T05:37:45.260Z,100.00
2024-02-15T05:42:47.512Z,99.92
2024-02-15T05:47:49.418Z,100.00
2024-02-15T05:52:54.271Z,100.00
2024-02-15T05:57:56.119Z,100.00
2024-02-15T06:02:58.042Z,100.00
2024-02-15T06:08:00.108Z,100.00
2024-02-15T06:13:02.081Z,100.00
2024-02-15T06:18:10.568Z,100.00
2024-02-15T06:23:12.680Z,100.00
2024-02-15T06:28:20.946Z,100.00
2024-02-15T06:33:41.192Z,100.00
2024-02-15T06:39:01.578Z,100.00
2024-02-15T06:44:05.603Z,99.99
2024-02-15T06:49:07.672Z,100.00
2024-02-15T06:54:09.530Z,100.00
2024-02-15T06:59:11.679Z,100.00
2024-02-15T07:04:13.547Z,100.00
2024-02-15T07:09:22.786Z,100.00
2024-02-15T07:14:24.662Z,100.00
2024-02-15T07:19:28.894Z,100.00
2024-02-15T07:24:31.137Z,100.00
2024-02-15T07:29:33.766Z,100.00
2024-02-15T07:34:35.696Z,100.00
2024-02-15T07:39:37.804Z,100.00
2024-02-15T07:44:39.694Z,100.00
2024-02-15T07:49:43.076Z,100.00
2024-02-15T07:54:45.174Z,100.00
2024-02-15T07:59:49.447Z,100.00
2024-02-15T08:04:51.729Z,100.00
2024-02-15T08:09:56.065Z,100.00
2024-02-15T08:14:59.390Z,100.00
2024-02-15T08:20:01.352Z,100.00
2024-02-15T08:25:06.086Z,100.00
2024-02-15T08:30:10.475Z,100.00
2024-02-15T08:35:14.267Z,100.00
2024-02-15T08:40:16.716Z,100.00
2024-02-15T08:45:18.581Z,100.00
2024-02-15T08:50:22.486Z,99.92
2024-02-15T08:55:28.410Z,98.66
2024-02-15T09:00:30.296Z,98.30
2024-02-15T09:05:32.129Z,97.11
2024-02-15T09:10:34.053Z,95.81
2024-02-15T09:15:36.732Z,94.03
2024-02-15T09:20:41.476Z,93.10
2024-02-15T09:25:46.095Z,92.29
2024-02-15T09:30:48.554Z,90.32
2024-02-15T09:35:50.427Z,89.25
2024-02-15T09:40:52.692Z,88.02
2024-02-15T09:45:54.426Z,86.84
2024-02-15T09:50:57.660Z,85.17
2024-02-15T09:56:05.549Z,84.24
2024-02-15T10:01:11.456Z,84.07
2024-02-15T10:06:13.808Z,83.12
2024-02-15T10:11:17.290Z,81.38
2024-02-15T10:16:20.659Z,81.97
2024-02-15T10:21:34.819Z,80.77
2024-02-15T10:26:37.638Z,79.71
2024-02-15T10:31:42.898Z,79.00
2024-02-15T10:36:45.020Z,77.73
2024-02-15T10:41:52.619Z,77.25
2024-02-15T10:46:54.817Z,76.24
2024-02-15T10:52:05.341Z,75.60
2024-02-15T10:57:07.712Z,74.04
2024-02-15T11:02:31.197Z,74.05
2024-02-15T11:07:33.854Z,72.35
2024-02-15T11:12:36.783Z,72.69
2024-02-15T11:17:51.869Z,71.37
2024-02-15T11:23:01.032Z,70.85
2024-02-15T11:28:41.996Z,68.40
2024-02-15T11:33:44.614Z,69.96
2024-02-15T11:38:46.478Z,68.28
2024-02-15T11:43:51.354Z,68.59
2024-02-15T11:48:57.994Z,66.36
2024-02-15T11:54:07.576Z,66.75
2024-02-15T11:59:09.443Z,67.31
2024-02-15T12:04:29.913Z,65.86
2024-02-15T12:09:50.575Z,66.65
2024-02-15T12:15:19.233Z,67.19
2024-02-15T12:20:26.619Z,65.78
2024-02-15T12:25:28.769Z,65.12
2024-02-15T12:30:37.901Z,65.30
2024-02-15T12:35:40.516Z,64.61
2024-02-15T12:40:44.586Z,65.24
2024-02-15T12:45:48.387Z,65.06
2024-02-15T12:50:50.467Z,64.11
2024-02-15T12:55:56.422Z,63.96
2024-02-15T13:01:00.129Z,63.38
2024-02-15T13:06:02.226Z,62.69
2024-02-15T13:11:04.791Z,62.71
2024-02-15T13:16:07.481Z,62.89
2024-02-15T13:21:11.665Z,62.57
2024-02-15T13:26:15.764Z,62.51
2024-02-15T13:31:17.649Z,61.87
2024-02-15T13:36:21.221Z,62.15
2024-02-15T13:41:23.117Z,62.19
2024-02-15T13:46:25.706Z,60.90
2024-02-15T13:51:27.546Z,61.05
2024-02-15T13:56:29.343Z,61.22
2024-02-15T14:01:31.102Z,61.28
2024-02-15T14:06:33.145Z,60.30
2024-02-15T14:11:35.094Z,60.74
2024-02-15T14:16:36.873Z,61.11
2024-02-15T14:21:39.868Z,61.44
2024-02-15T14:26:41.997Z,61.57
2024-02-15T14:32:02.057Z,61.23
2024-02-15T14:37:07.123Z,61.97
2024-02-15T14:47:13.645Z,62.70
2024-02-15T14:52:16.074Z,62.86
2024-02-15T14:57:20.715Z,62.96
2024-02-15T15:02:23.431Z,62.44
2024-02-15T15:07:43.496Z,62.84
2024-02-15T15:12:46.843Z,62.92
2024-02-15T15:17:48.683Z,63.34
2024-02-15T15:22:50.804Z,62.99
2024-02-15T15:27:52.986Z,63.15
2024-02-15T15:32:54.985Z,63.50
2024-02-15T15:38:00.290Z,63.63
2024-02-15T15:43:03.774Z,64.03
2024-02-15T15:48:07.299Z,64.02
2024-02-15T15:53:11.175Z,64.20
2024-02-15T15:58:13.125Z,64.32
2024-02-15T16:03:15.533Z,64.61
2024-02-15T16:08:17.259Z,64.92
2024-02-15T16:13:21.314Z,65.32
2024-02-15T16:18:24.650Z,65.06
2024-02-15T16:23:27.059Z,65.30
2024-02-15T16:28:28.828Z,65.70
2024-02-15T16:33:30.745Z,66.17
2024-02-15T16:38:34.224Z,66.36
2024-02-15T16:43:36.841Z,66.48
2024-02-15T16:48:38.718Z,66.83
2024-02-15T16:53:40.814Z,66.90
2024-02-15T16:58:42.681Z,66.95
2024-02-15T17:03:44.688Z,67.46
2024-02-15T17:08:47.375Z,67.69
2024-02-15T17:13:50.115Z,68.07
2024-02-15T17:18:52.376Z,68.67
2024-02-15T17:23:54.548Z,68.74
2024-02-15T17:28:58.351Z,69.53
2024-02-15T17:34:00.274Z,69.81
2024-02-15T17:39:02.533Z,70.26
2024-02-15T17:44:05.016Z,70.98
2024-02-15T17:49:06.946Z,71.07
2024-02-15T17:54:09.079Z,72.36
2024-02-15T17:59:12.261Z,72.43
2024-02-15T18:04:14.149Z,72.91
2024-02-15T18:09:15.921Z,73.32
2024-02-15T18:14:17.891Z,73.30
2024-02-15T18:19:21.039Z,73.52
2024-02-15T18:24:23.078Z,73.54
2024-02-15T18:29:28.036Z,74.44
2024-02-15T18:34:29.985Z,74.81
2024-02-15T18:39:32.549Z,75.47
2024-02-15T18:44:34.452Z,75.56
2024-02-15T18:49:41.158Z,76.37
2024-02-15T18:54:45.797Z,76.61
2024-02-15T18:59:47.633Z,76.94
2024-02-15T19:04:50.417Z,77.59
2024-02-15T19:09:52.255Z,77.24
2024-02-15T19:14:54.615Z,77.70
2024-02-15T19:19:56.435Z,78.00
2024-02-15T19:24:58.274Z,78.53
2024-02-15T19:30:00.637Z,79.75
2024-02-15T19:35:02.785Z,79.66
2024-02-15T19:40:08.949Z,80.00
2024-02-15T19:45:10.971Z,80.21
2024-02-15T19:50:16.300Z,80.54
2024-02-15T19:55:18.238Z,81.32
2024-02-15T20:00:20.637Z,82.05
2024-02-15T20:05:25.136Z,82.19
2024-02-15T20:10:26.994Z,82.72
2024-02-15T20:15:30.682Z,82.77
2024-02-15T20:20:34.162Z,83.90
2024-02-15T20:25:36.077Z,84.46
2024-02-15T20:30:39.272Z,84.38
2024-02-15T20:35:44.421Z,84.34
2024-02-15T20:40:46.189Z,84.32
2024-02-15T20:45:48.203Z,84.42
2024-02-15T20:50:51.815Z,85.29
2024-02-15T20:55:53.652Z,85.35
2024-02-15T21:00:56.188Z,85.62
2024-02-15T21:05:58.095Z,85.81
2024-02-15T21:11:01.173Z,86.21
2024-02-15T21:16:05.464Z,87.59
2024-02-15T21:21:10.393Z,87.75
2024-02-15T21:26:12.542Z,88.63
2024-02-15T21:31:17.157Z,89.00
2024-02-15T21:36:19.940Z,89.41
2024-02-15T21:41:22.387Z,89.49
2024-02-15T21:46:24.269Z,89.70
2024-02-15T21:51:26.288Z,90.13
2024-02-15T21:56:28.461Z,89.66
2024-02-15T22:01:32.549Z,90.70
2024-02-15T22:06:34.818Z,91.49
2024-02-15T22:11:36.730Z,91.98
2024-02-15T22:16:38.752Z,92.04
2024-02-15T22:21:40.565Z,92.55
2024-02-15T22:26:42.424Z,92.91
2024-02-15T22:31:45.495Z,93.51
2024-02-15T22:36:47.392Z,93.13
2024-02-15T22:41:51.065Z,93.16
2024-02-15T22:46:55.939Z,94.25
2024-02-15T22:51:58.159Z,93.52
2024-02-15T22:57:00.031Z,94.09
2024-02-15T23:02:01.835Z,93.78
2024-02-15T23:07:05.477Z,94.56
2024-02-15T23:12:07.686Z,94.33
2024-02-15T23:17:11.943Z,94.57
2024-02-15T23:22:14.854Z,94.78
2024-02-15T23:27:17.069Z,94.70
2024-02-15T23:32:18.934Z,94.66
2024-02-15T23:37:39.252Z,94.61
2024-02-15T23:42:41.037Z,94.96
2024-02-15T23:47:43.082Z,95.34
2024-02-15T23:52:46.732Z,95.22
2024-02-15T23:57:48.584Z,95.79
