createdAt,value
2019-04-04T00:01:43.538Z,1.00
2019-04-04T00:04:16.283Z,1.00
2019-04-04T00:06:45.929Z,1.00
2019-04-04T00:09:16.167Z,1.00
2019-04-04T00:11:53.420Z,1.00
2019-04-04T00:14:23.074Z,99.90
2019-04-04T00:16:52.820Z,99.90
2019-04-04T00:19:22.500Z,99.90
2019-04-04T00:21:52.082Z,99.90
2019-04-04T00:24:21.753Z,99.90
2019-04-04T00:26:51.288Z,99.90
2019-04-04T00:29:20.836Z,99.90
2019-04-04T00:31:50.401Z,1.00
2019-04-04T00:34:19.952Z,1.00
2019-04-04T00:36:49.601Z,1.00
2019-04-04T00:39:20.068Z,1.00
2019-04-04T00:41:49.786Z,99.90
2019-04-04T00:44:23.137Z,99.90
2019-04-04T00:46:52.848Z,99.90
2019-04-04T00:49:22.587Z,99.90
2019-04-04T00:51:52.117Z,99.90
2019-04-04T00:54:21.563Z,99.90
2019-04-04T00:56:51.059Z,99.90
2019-04-04T00:59:22.644Z,1.00
2019-04-04T01:01:51.702Z,1.00
2019-04-04T01:04:21.309Z,1.00
2019-04-04T01:06:50.836Z,1.00
2019-04-04T01:09:20.377Z,1.00
2019-04-04T01:11:51.279Z,1.00
2019-04-04T01:14:21.084Z,1.00
2019-04-04T01:16:50.502Z,1.00
2019-04-04T01:19:20.008Z,1.00
2019-04-04T01:21:52.986Z,1.00
2019-04-04T01:24:20.650Z,1.00
2019-04-04T01:26:50.141Z,1.00
2019-04-04T01:29:19.688Z,1.00
2019-04-04T01:31:49.222Z,1.00
2019-04-04T01:34:20.540Z,1.00
2019-04-04T01:36:49.869Z,1.00
2019-04-04T01:39:19.349Z,1.00
2019-04-04T01:41:48.825Z,1.00
2019-04-04T01:44:18.455Z,1.00
2019-04-04T01:46:47.897Z,1.00
2019-04-04T01:49:19.129Z,1.00
2019-04-04T01:51:48.526Z,1.00
2019-04-04T01:54:18.003Z,1.00
2019-04-04T01:56:47.531Z,1.00
2019-04-04T01:59:17.069Z,1.00
2019-04-04T02:01:46.828Z,1.00
2019-04-04T02:04:16.935Z,1.00
2019-04-04T02:06:46.378Z,1.00
2019-04-04T02:09:15.944Z,1.00
2019-04-04T02:11:45.551Z,1.00
2019-04-04T02:14:15.024Z,1.00
2019-04-04T02:16:47.525Z,1.00
2019-04-04T02:19:15.539Z,11.30
2019-04-04T02:21:44.928Z,21.10
2019-04-04T02:24:14.417Z,24.80
2019-04-04T02:26:44.098Z,52.00
2019-04-04T02:29:13.518Z,42.10
2019-04-04T02:31:46.397Z,36.60
2019-04-04T02:34:16.027Z,85.90
2019-04-04T02:36:48.770Z,86.70
2019-04-04T02:39:17.738Z,52.30
2019-04-04T02:41:48.447Z,53.70
2019-04-04T02:44:18.337Z,69.80
2019-04-04T02:46:48.052Z,99.90
2019-04-04T02:49:17.431Z,99.90
2019-04-04T02:51:46.964Z,99.90
2019-04-04T02:54:16.327Z,99.90
2019-04-04T02:56:45.756Z,99.90
2019-04-04T02:59:20.158Z,99.90
2019-04-04T03:01:46.342Z,99.90
2019-04-04T03:04:15.817Z,99.90
2019-04-04T03:06:45.251Z,99.90
2019-04-04T03:09:14.665Z,99.90
2019-04-04T03:11:44.130Z,99.90
2019-04-04T03:14:13.725Z,99.90
2019-04-04T03:16:43.919Z,1.00
2019-04-04T03:19:13.352Z,99.90
2019-04-04T03:21:42.918Z,99.90
2019-04-04T03:24:12.442Z,99.90
2019-04-04T03:26:42.020Z,1.00
2019-04-04T03:29:11.509Z,1.00
2019-04-04T03:31:40.942Z,1.00
2019-04-04T03:34:12.398Z,1.00
2019-04-04T03:36:41.702Z,1.00
2019-04-04T03:39:11.290Z,1.00
2019-04-04T03:41:41.619Z,1.00
2019-04-04T03:44:11.090Z,1.00
2019-04-04T03:46:40.781Z,1.00
2019-04-04T03:49:10.341Z,1.00
2019-04-04T03:51:39.906Z,1.00
2019-04-04T03:54:13.677Z,1.00
2019-04-04T03:56:43.302Z,1.00
2019-04-04T03:59:12.899Z,1.00
2019-04-04T04:01:45.229Z,1.00
2019-04-04T04:04:13.825Z,1.00
2019-04-04T04:06:43.472Z,1.00
2019-04-04T04:09:13.053Z,1.00
2019-04-04T04:11:42.618Z,1.00
2019-04-04T04:14:12.227Z,1.00
2019-04-04T04:16:41.893Z,1.00
2019-04-04T04:19:11.545Z,1.00
2019-04-04T04:21:43.397Z,1.00
2019-04-04T04:24:12.409Z,1.00
2019-04-04T04:26:42.263Z,1.00
2019-04-04T04:29:12.051Z,1.00
2019-04-04T04:31:41.748Z,1.00
2019-04-04T04:34:11.360Z,1.00
2019-04-04T04:36:41.030Z,1.00
2019-04-04T04:39:10.735Z,1.00
2019-04-04T04:41:40.413Z,1.00
2019-04-04T04:44:10.458Z,1.00
2019-04-04T04:46:40.009Z,1.00
2019-04-04T04:49:09.592Z,1.00
2019-04-04T04:51:43.056Z,1.00
2019-04-04T04:54:10.528Z,1.00
2019-04-04T04:56:40.167Z,1.00
2019-04-04T04:59:12.868Z,1.00
2019-04-04T05:01:40.940Z,1.00
2019-04-04T05:04:10.496Z,1.00
2019-04-04T05:06:40.138Z,1.00
2019-04-04T05:09:09.731Z,1.00
2019-04-04T05:11:39.302Z,1.00
2019-04-04T05:14:08.966Z,99.90
2019-04-04T05:16:38.642Z,99.90
2019-04-04T05:19:08.356Z,99.90
2019-04-04T05:21:38.007Z,99.90
2019-04-04T05:24:07.595Z,99.90
2019-04-04T05:26:38.712Z,99.90
2019-04-04T05:29:08.606Z,99.90
2019-04-04T05:31:38.706Z,99.90
2019-04-04T05:34:08.375Z,99.90
2019-04-04T05:36:38.055Z,99.90
2019-04-04T05:39:08.815Z,99.90
2019-04-04T05:41:38.520Z,99.90
2019-04-04T05:44:09.948Z,99.90
2019-04-04T05:46:39.457Z,99.90
2019-04-04T05:49:09.096Z,99.90
2019-04-04T05:51:38.675Z,99.90
2019-04-04T05:54:08.478Z,82.10
2019-04-04T05:56:38.135Z,66.20
2019-04-04T05:59:07.773Z,44.50
2019-04-04T06:01:37.531Z,14.50
2019-04-04T06:04:07.203Z,1.00
2019-04-04T06:06:36.849Z,1.00
2019-04-04T06:09:08.397Z,1.00
2019-04-04T06:11:38.011Z,1.00
2019-04-04T06:14:07.618Z,1.00
2019-04-04T06:16:37.173Z,1.00
2019-04-04T06:19:06.810Z,1.00
2019-04-04T06:21:36.453Z,1.00
2019-04-04T06:24:06.023Z,1.00
2019-04-04T06:26:36.052Z,1.00
2019-04-04T06:29:06.874Z,1.00
2019-04-04T06:31:36.511Z,1.00
2019-04-04T06:34:08.179Z,1.00
2019-04-04T06:36:37.385Z,1.00
2019-04-04T06:39:08.172Z,1.00
2019-04-04T06:41:37.924Z,1.00
2019-04-04T06:44:07.961Z,1.00
2019-04-04T06:46:37.554Z,1.00
2019-04-04T06:49:07.168Z,1.00
2019-04-04T06:51:36.762Z,1.00
2019-04-04T06:54:06.603Z,1.00
2019-04-04T06:56:36.178Z,1.00
2019-04-04T06:59:05.891Z,1.00
2019-04-04T07:01:35.470Z,1.00
2019-04-04T07:04:05.203Z,99.90
2019-04-04T07:06:34.807Z,99.90
2019-04-04T07:09:05.941Z,99.90
2019-04-04T07:11:35.918Z,99.90
2019-04-04T07:14:05.777Z,99.90
2019-04-04T07:16:36.937Z,99.90
2019-04-04T07:19:08.145Z,99.90
2019-04-04T07:21:37.831Z,99.90
2019-04-04T07:24:07.461Z,99.90
2019-04-04T07:26:37.101Z,99.90
2019-04-04T07:29:07.203Z,99.90
2019-04-04T07:31:46.064Z,99.90
2019-04-04T07:34:24.016Z,99.90
2019-04-04T07:36:53.585Z,99.90
2019-04-04T07:39:23.150Z,99.90
2019-04-04T07:41:52.895Z,99.90
2019-04-04T07:44:23.370Z,99.90
2019-04-04T07:46:53.607Z,99.90
2019-04-04T07:49:23.859Z,99.90
2019-04-04T07:51:53.620Z,99.90
2019-04-04T07:54:23.966Z,99.90
2019-04-04T07:56:53.547Z,99.90
2019-04-04T07:59:23.119Z,99.90
2019-04-04T08:01:52.724Z,99.90
2019-04-04T08:04:22.274Z,99.90
2019-04-04T08:06:51.881Z,99.90
2019-04-04T08:09:21.614Z,99.90
2019-04-04T08:11:51.425Z,99.90
2019-04-04T08:14:23.677Z,99.90
2019-04-04T08:16:53.424Z,99.90
2019-04-04T08:19:23.087Z,99.90
2019-04-04T08:21:52.742Z,99.90
2019-04-04T08:24:22.436Z,99.90
2019-04-04T08:26:52.201Z,99.90
2019-04-04T08:29:21.935Z,99.90
2019-04-04T08:31:51.841Z,99.90
2019-04-04T08:34:21.894Z,99.90
2019-04-04T08:36:51.746Z,99.90
2019-04-04T08:39:21.458Z,99.90
2019-04-04T08:41:52.491Z,99.90
2019-04-04T08:44:22.272Z,99.90
2019-04-04T08:46:51.895Z,99.90
2019-04-04T08:49:21.643Z,99.90
2019-04-04T08:51:51.372Z,99.90
2019-04-04T08:54:21.203Z,99.90
2019-04-04T08:56:50.968Z,99.90
2019-04-04T08:59:20.789Z,99.90
2019-04-04T09:01:50.494Z,99.90
2019-04-04T09:04:20.166Z,99.90
2019-04-04T09:06:49.967Z,99.90
2019-04-04T09:09:19.915Z,99.90
2019-04-04T09:11:49.699Z,99.90
2019-04-04T09:14:19.453Z,99.90
2019-04-04T09:16:49.297Z,99.90
2019-04-04T09:19:19.283Z,99.90
2019-04-04T09:21:49.038Z,99.90
2019-04-04T09:24:18.781Z,99.90
2019-04-04T09:26:48.560Z,99.90
2019-04-04T09:29:18.363Z,99.90
2019-04-04T09:31:48.242Z,99.90
2019-04-04T09:34:17.943Z,99.90
2019-04-04T09:36:47.752Z,99.90
2019-04-04T09:39:17.406Z,99.90
2019-04-04T09:41:46.997Z,99.90
2019-04-04T09:44:17.506Z,99.90
2019-04-04T09:46:47.123Z,99.90
2019-04-04T09:49:17.076Z,99.90
2019-04-04T09:51:46.838Z,99.90
2019-04-04T09:54:19.257Z,99.90
2019-04-04T09:56:48.290Z,99.90
2019-04-04T09:59:18.305Z,98.50
2019-04-04T10:01:48.007Z,96.60
2019-04-04T10:04:17.776Z,93.10
2019-04-04T10:06:47.458Z,88.10
2019-04-04T10:09:17.180Z,83.60
2019-04-04T10:11:46.857Z,81.00
2019-04-04T10:14:16.608Z,82.60
2019-04-04T10:16:46.323Z,81.30
2019-04-04T10:19:16.022Z,79.80
2019-04-04T10:21:45.703Z,75.90
2019-04-04T10:24:15.439Z,73.60
2019-04-04T10:26:51.706Z,73.30
2019-04-04T10:29:21.358Z,73.00
2019-04-04T10:31:50.889Z,70.50
2019-04-04T10:34:20.607Z,69.50
2019-04-04T10:36:50.208Z,68.40
2019-04-04T10:39:28.661Z,63.30
2019-04-04T10:41:51.241Z,60.10
2019-04-04T10:44:20.865Z,58.30
2019-04-04T10:46:50.455Z,51.90
2019-04-04T10:49:20.095Z,46.70
2019-04-04T10:51:49.870Z,44.80
2019-04-04T10:54:19.588Z,42.60
2019-04-04T10:56:49.267Z,41.90
2019-04-04T10:59:18.934Z,41.80
2019-04-04T11:01:48.536Z,40.30
2019-04-04T11:04:18.112Z,38.50
2019-04-04T11:06:47.924Z,38.60
2019-04-04T11:09:17.504Z,40.10
2019-04-04T11:11:47.111Z,37.10
2019-04-04T11:14:19.040Z,35.60
2019-04-04T11:16:48.763Z,35.50
2019-04-04T11:19:30.377Z,34.60
2019-04-04T11:21:49.617Z,34.10
2019-04-04T11:24:19.238Z,32.10
2019-04-04T11:26:48.893Z,28.70
2019-04-04T11:29:18.559Z,27.30
2019-04-04T11:31:48.195Z,25.20
2019-04-04T11:34:17.902Z,24.30
2019-04-04T11:36:47.538Z,24.30
2019-04-04T11:39:17.242Z,22.30
2019-04-04T11:41:46.876Z,19.40
2019-04-04T11:44:16.512Z,18.50
2019-04-04T11:46:46.142Z,17.70
2019-04-04T11:49:15.898Z,16.70
2019-04-04T11:51:45.551Z,16.40
2019-04-04T11:54:15.217Z,15.60
2019-04-04T11:56:44.825Z,15.60
2019-04-04T11:59:14.767Z,14.20
2019-04-04T12:01:44.950Z,11.90
2019-04-04T12:04:14.695Z,9.80
2019-04-04T12:06:44.297Z,6.50
2019-04-04T12:09:14.009Z,3.10
2019-04-04T12:11:43.641Z,1.50
2019-04-04T12:14:13.293Z,1.00
2019-04-04T12:16:42.962Z,1.00
2019-04-04T12:19:12.563Z,1.00
2019-04-04T12:21:42.151Z,1.00
2019-04-04T12:24:11.816Z,1.00
2019-04-04T12:26:41.490Z,1.00
2019-04-04T12:29:11.154Z,1.00
2019-04-04T12:31:40.866Z,1.00
2019-04-04T12:34:10.501Z,1.00
2019-04-04T12:36:40.164Z,1.00
2019-04-04T12:39:09.902Z,1.00
2019-04-04T12:41:39.576Z,1.00
2019-04-04T12:44:09.213Z,1.00
2019-04-04T12:46:38.858Z,1.00
2019-04-04T12:49:08.474Z,1.00
2019-04-04T12:51:38.279Z,1.00
2019-04-04T12:54:07.911Z,1.00
2019-04-04T12:56:37.668Z,1.00
2019-04-04T12:59:07.379Z,1.00
2019-04-04T13:01:37.111Z,1.00
2019-04-04T13:04:06.787Z,1.00
2019-04-04T13:06:36.425Z,1.00
2019-04-04T13:09:08.256Z,1.00
2019-04-04T13:11:37.960Z,1.00
2019-04-04T13:14:07.822Z,1.00
2019-04-04T13:16:38.042Z,1.00
2019-04-04T13:19:07.680Z,1.00
2019-04-04T13:21:37.314Z,1.00
2019-04-04T13:24:07.100Z,1.00
2019-04-04T13:26:36.823Z,1.00
2019-04-04T13:29:07.258Z,1.00
2019-04-04T13:31:36.942Z,1.00
2019-04-04T13:34:07.560Z,1.00
2019-04-04T13:36:39.011Z,1.00
2019-04-04T13:39:12.364Z,1.00
2019-04-04T13:41:42.173Z,1.00
2019-04-04T13:44:12.186Z,1.00
2019-04-04T13:46:41.911Z,1.00
2019-04-04T13:49:11.849Z,1.00
2019-04-04T13:51:41.676Z,1.00
2019-04-04T13:54:11.319Z,1.00
2019-04-04T13:56:41.116Z,1.00
2019-04-04T13:59:11.771Z,1.00
2019-04-04T14:01:42.975Z,1.00
2019-04-04T14:04:13.055Z,1.00
2019-04-04T14:06:42.738Z,1.00
2019-04-04T14:09:13.038Z,1.00
2019-04-04T14:11:42.940Z,1.00
2019-04-04T14:14:12.578Z,1.00
2019-04-04T14:16:42.273Z,1.00
2019-04-04T14:19:12.142Z,1.00
2019-04-04T14:21:41.729Z,1.00
2019-04-04T14:24:13.937Z,1.00
2019-04-04T14:26:45.795Z,1.00
2019-04-04T14:29:26.699Z,1.00
2019-04-04T14:31:46.269Z,1.00
2019-04-04T14:34:16.178Z,1.00
2019-04-04T14:36:45.917Z,1.00
2019-04-04T14:39:15.685Z,1.00
2019-04-04T14:41:45.427Z,1.00
2019-04-04T14:44:15.704Z,1.00
2019-04-04T14:46:48.327Z,1.00
2019-04-04T14:49:18.176Z,1.00
2019-04-04T14:51:47.923Z,1.00
2019-04-04T14:54:17.671Z,1.00
2019-04-04T14:56:47.656Z,1.00
2019-04-04T14:59:17.426Z,1.00
2019-04-04T15:01:50.862Z,1.00
2019-04-04T15:04:20.569Z,1.00
2019-04-04T15:06:50.235Z,1.00
2019-04-04T15:09:20.555Z,1.00
2019-04-04T15:11:50.333Z,1.00
2019-04-04T15:14:27.729Z,1.00
2019-04-04T15:16:57.302Z,1.00
2019-04-04T15:19:26.935Z,1.00
2019-04-04T15:21:56.671Z,1.00
2019-04-04T15:24:27.388Z,1.00
2019-04-04T15:26:58.733Z,1.00
2019-04-04T15:29:28.521Z,1.00
2019-04-04T15:32:01.179Z,1.00
2019-04-04T15:34:32.175Z,1.00
2019-04-04T15:37:02.090Z,1.00
2019-04-04T15:39:31.759Z,1.00
2019-04-04T15:42:04.165Z,1.00
2019-04-04T15:44:33.774Z,1.00
2019-04-04T15:47:03.718Z,1.00
2019-04-04T15:49:33.639Z,1.00
2019-04-04T15:52:03.373Z,1.00
2019-04-04T15:54:33.861Z,1.00
2019-04-04T15:57:03.679Z,1.00
2019-04-04T15:59:33.716Z,1.00
2019-04-04T16:02:03.412Z,1.00
2019-04-04T16:04:33.195Z,1.00
2019-04-04T16:07:03.389Z,1.00
2019-04-04T16:09:33.174Z,1.00
2019-04-04T16:12:03.169Z,1.00
2019-04-04T16:14:32.797Z,1.00
2019-04-04T16:17:02.738Z,1.00
2019-04-04T16:19:32.446Z,1.00
2019-04-04T16:22:02.161Z,1.00
2019-04-04T16:24:31.947Z,1.00
2019-04-04T16:27:01.743Z,1.00
2019-04-04T16:29:31.373Z,1.00
2019-04-04T16:32:01.332Z,1.00
2019-04-04T16:34:31.254Z,1.00
2019-04-04T16:37:05.563Z,1.00
2019-04-04T16:39:35.550Z,1.00
2019-04-04T16:42:05.695Z,1.00
2019-04-04T16:44:35.799Z,1.00
2019-04-04T16:47:06.038Z,1.00
2019-04-04T16:49:38.219Z,1.00
2019-04-04T16:52:09.203Z,1.00
2019-04-04T16:54:44.968Z,1.00
2019-04-04T16:57:16.462Z,1.00
2019-04-04T16:59:46.523Z,1.00
2019-04-04T17:02:16.650Z,1.00
2019-04-04T17:04:48.988Z,1.00
2019-04-04T17:07:18.818Z,1.00
2019-04-04T17:09:48.902Z,1.00
2019-04-04T17:12:18.639Z,1.00
2019-04-04T17:14:48.501Z,1.00
2019-04-04T17:17:18.156Z,1.00
2019-04-04T17:19:47.908Z,1.00
2019-04-04T17:22:18.747Z,1.00
2019-04-04T17:24:50.207Z,1.00
2019-04-04T17:27:20.197Z,1.00
2019-04-04T17:29:51.261Z,1.00
2019-04-04T17:32:21.453Z,1.00
2019-04-04T17:34:51.360Z,1.00
2019-04-04T17:37:21.514Z,1.00
2019-04-04T17:39:51.358Z,1.00
2019-04-04T17:42:29.076Z,1.00
2019-04-04T17:44:52.674Z,1.00
2019-04-04T17:47:22.592Z,1.00
2019-04-04T17:49:52.491Z,1.00
2019-04-04T17:52:22.821Z,1.00
2019-04-04T17:55:03.502Z,1.00
2019-04-04T17:57:33.148Z,1.00
2019-04-04T18:00:03.034Z,1.00
2019-04-04T18:02:35.849Z,1.60
2019-04-04T18:05:09.518Z,7.60
2019-04-04T18:07:39.226Z,12.10
2019-04-04T18:10:09.480Z,15.40
2019-04-04T18:12:40.621Z,18.50
2019-04-04T18:15:11.927Z,21.60
2019-04-04T18:17:41.881Z,25.10
2019-04-04T18:20:15.602Z,27.40
2019-04-04T18:22:45.349Z,27.30
2019-04-04T18:25:15.372Z,28.70
2019-04-04T18:27:45.159Z,30.20
2019-04-04T18:30:15.374Z,31.70
2019-04-04T18:32:45.023Z,34.20
2019-04-04T18:35:15.173Z,37.00
2019-04-04T18:37:45.136Z,39.20
2019-04-04T18:40:15.568Z,40.70
2019-04-04T18:42:53.193Z,41.90
2019-04-04T18:45:17.294Z,43.60
2019-04-04T18:47:48.820Z,48.50
2019-04-04T18:50:18.780Z,50.10
2019-04-04T18:55:24.593Z,46.60
2019-04-04T18:57:54.162Z,45.20
2019-04-04T19:00:23.954Z,45.20
2019-04-04T19:02:53.589Z,45.40
2019-04-04T19:05:23.114Z,46.10
2019-04-04T19:07:52.772Z,48.70
2019-04-04T19:10:22.426Z,51.60
2019-04-04T19:13:04.524Z,53.80
2019-04-04T19:15:23.396Z,58.50
2019-04-04T19:17:53.098Z,66.60
2019-04-04T19:20:22.765Z,85.00
2019-04-04T19:22:52.405Z,98.70
2019-04-04T19:25:22.112Z,99.90
2019-04-04T19:27:51.780Z,99.90
2019-04-04T19:30:21.481Z,99.90
2019-04-04T19:32:51.062Z,99.90
2019-04-04T19:35:20.645Z,99.90
2019-04-04T19:37:59.521Z,99.90
2019-04-04T19:40:21.418Z,99.90
2019-04-04T19:42:51.053Z,99.90
2019-04-04T19:45:21.621Z,99.90
2019-04-04T19:47:51.288Z,99.90
2019-04-04T19:50:21.015Z,99.90
2019-04-04T19:52:50.559Z,99.90
2019-04-04T19:55:20.180Z,99.90
2019-04-04T19:57:49.722Z,99.90
2019-04-04T20:00:19.957Z,99.90
2019-04-04T20:02:49.502Z,99.90
2019-04-04T20:05:19.303Z,99.90
2019-04-04T20:07:48.890Z,99.90
2019-04-04T20:10:18.577Z,99.90
2019-04-04T20:12:48.153Z,99.90
2019-04-04T20:15:17.775Z,99.90
2019-04-04T20:17:47.357Z,99.90
2019-04-04T20:20:17.050Z,99.90
2019-04-04T20:22:46.642Z,99.90
2019-04-04T20:25:16.633Z,99.90
2019-04-04T20:27:54.479Z,99.90
2019-04-04T20:30:18.863Z,99.90
2019-04-04T20:32:48.408Z,99.90
2019-04-04T20:35:18.062Z,99.90
2019-04-04T20:37:47.670Z,99.90
2019-04-04T20:40:17.482Z,99.90
2019-04-04T20:42:47.161Z,99.90
2019-04-04T20:45:16.820Z,99.90
2019-04-04T20:47:46.451Z,99.90
2019-04-04T20:50:16.312Z,99.90
2019-04-04T20:52:45.990Z,99.90
2019-04-04T20:55:15.598Z,99.90
2019-04-04T20:57:45.200Z,99.90
2019-04-04T21:00:14.777Z,99.90
2019-04-04T21:02:44.469Z,99.90
2019-04-04T21:05:14.199Z,99.90
2019-04-04T21:07:43.743Z,99.90
2019-04-04T21:10:13.487Z,99.90
2019-04-04T21:12:43.271Z,99.90
2019-04-04T21:15:13.379Z,99.90
2019-04-04T21:17:43.078Z,99.90
2019-04-04T21:20:13.042Z,99.90
2019-04-04T21:22:42.610Z,99.90
2019-04-04T21:25:12.804Z,99.90
2019-04-04T21:27:42.473Z,99.90
2019-04-04T21:30:12.276Z,99.90
2019-04-04T21:32:41.984Z,99.90
2019-04-04T21:35:11.894Z,99.90
2019-04-04T21:37:41.452Z,99.90
2019-04-04T21:40:11.245Z,99.90
2019-04-04T21:42:40.888Z,99.90
2019-04-04T21:45:10.793Z,99.90
2019-04-04T21:47:40.432Z,99.90
2019-04-04T21:50:10.208Z,99.90
2019-04-04T21:52:39.819Z,99.90
2019-04-04T21:55:09.528Z,99.90
2019-04-04T21:57:39.126Z,99.90
2019-04-04T22:00:09.284Z,99.90
2019-04-04T22:02:39.082Z,99.90
2019-04-04T22:05:08.805Z,99.90
2019-04-04T22:07:38.705Z,99.90
2019-04-04T22:10:08.464Z,99.90
2019-04-04T22:12:38.083Z,99.90
2019-04-04T22:15:08.140Z,99.90
2019-04-04T22:17:37.704Z,99.90
2019-04-04T22:20:07.529Z,99.90
2019-04-04T22:22:37.214Z,99.90
2019-04-04T22:25:07.041Z,99.90
2019-04-04T22:27:36.803Z,99.90
2019-04-04T22:30:07.328Z,99.90
2019-04-04T22:32:36.893Z,99.90
2019-04-04T22:35:06.858Z,99.90
2019-04-04T22:37:36.535Z,99.90
2019-04-04T22:40:07.150Z,99.90
2019-04-04T22:42:36.715Z,99.90
2019-04-04T22:45:06.758Z,99.90
2019-04-04T22:47:36.466Z,99.90
2019-04-04T22:50:06.435Z,99.90
2019-04-04T22:52:36.010Z,99.90
2019-04-04T22:55:05.637Z,99.90
2019-04-04T22:57:35.561Z,99.90
2019-04-04T23:00:05.889Z,99.90
2019-04-04T23:02:35.474Z,99.90
2019-04-04T23:05:05.622Z,99.90
2019-04-04T23:07:35.116Z,99.90
2019-04-04T23:10:05.065Z,99.90
2019-04-04T23:12:34.845Z,99.90
2019-04-04T23:15:04.791Z,99.90
2019-04-04T23:17:34.406Z,99.90
2019-04-04T23:20:03.979Z,99.90
2019-04-04T23:22:33.614Z,99.90
2019-04-04T23:25:03.196Z,99.90
2019-04-04T23:27:33.499Z,99.90
2019-04-04T23:30:03.062Z,99.90
2019-04-04T23:32:32.663Z,99.90
2019-04-04T23:35:02.360Z,99.90
2019-04-04T23:37:31.882Z,99.90
2019-04-04T23:40:01.500Z,99.90
2019-04-04T23:42:31.141Z,99.90
2019-04-04T23:45:01.592Z,99.90
2019-04-04T23:47:41.919Z,99.90
2019-04-04T23:50:02.440Z,99.90
2019-04-04T23:52:32.105Z,99.90
2019-04-04T23:55:01.733Z,99.90
2019-04-04T23:57:31.291Z,99.90
