createdAt,value
2023-01-19T00:00:45.624Z,5.38
2023-01-19T00:03:16.343Z,8.02
2023-01-19T00:05:44.701Z,5.93
2023-01-19T00:08:16.203Z,5.88
2023-01-19T00:10:46.053Z,6.17
2023-01-19T00:13:15.145Z,5.55
2023-01-19T00:15:44.969Z,7.88
2023-01-19T00:18:13.216Z,8.93
2023-01-19T00:20:41.603Z,8.13
2023-01-19T00:23:10.044Z,14.65
2023-01-19T00:25:42.369Z,11.65
2023-01-19T00:28:11.053Z,6.82
2023-01-19T00:30:39.470Z,7.93
2023-01-19T00:33:09.159Z,7.53
2023-01-19T00:35:37.715Z,11.57
2023-01-19T00:38:05.713Z,9.48
2023-01-19T00:40:33.771Z,13.68
2023-01-19T00:43:02.165Z,14.00
2023-01-19T00:45:30.610Z,10.55
2023-01-19T00:47:58.805Z,9.15
2023-01-19T00:50:29.982Z,11.93
2023-01-19T00:53:00.961Z,7.90
2023-01-19T00:55:29.910Z,11.40
2023-01-19T00:57:58.495Z,9.20
2023-01-19T01:00:27.277Z,10.50
2023-01-19T01:02:56.581Z,9.25
2023-01-19T01:05:25.108Z,10.55
2023-01-19T01:07:54.568Z,14.27
2023-01-19T01:10:24.680Z,12.90
2023-01-19T01:12:57.610Z,11.98
2023-01-19T01:15:27.537Z,10.18
2023-01-19T01:17:55.811Z,10.35
2023-01-19T01:20:28.060Z,8.63
2023-01-19T01:25:28.423Z,9.88
2023-01-19T01:27:56.752Z,11.55
2023-01-19T01:30:24.870Z,11.50
2023-01-19T01:32:52.908Z,13.32
2023-01-19T01:35:21.085Z,13.27
2023-01-19T01:37:49.126Z,10.82
2023-01-19T01:40:19.898Z,12.27
2023-01-19T01:42:48.208Z,12.48
2023-01-19T01:45:33.040Z,12.23
2023-01-19T01:48:05.547Z,7.60
2023-01-19T01:50:38.172Z,10.15
2023-01-19T01:53:10.297Z,12.70
2023-01-19T01:58:11.792Z,11.50
2023-01-19T02:00:55.179Z,10.90
2023-01-19T02:03:24.769Z,12.52
2023-01-19T02:05:57.566Z,13.93
2023-01-19T02:08:49.663Z,11.63
2023-01-19T02:11:36.693Z,9.07
2023-01-19T02:14:05.870Z,10.57
2023-01-19T02:16:34.442Z,9.27
2023-01-19T02:19:03.219Z,12.32
2023-01-19T02:21:37.911Z,10.55
2023-01-19T02:24:08.303Z,13.80
2023-01-19T02:26:39.107Z,10.43
2023-01-19T02:29:10.311Z,9.55
2023-01-19T02:31:40.216Z,10.02
2023-01-19T02:34:11.012Z,8.23
2023-01-19T02:36:42.159Z,10.02
2023-01-19T02:39:13.517Z,12.27
2023-01-19T02:41:46.408Z,9.05
2023-01-19T02:44:15.703Z,9.82
2023-01-19T02:46:43.747Z,8.82
2023-01-19T02:49:11.816Z,7.75
2023-01-19T02:51:40.358Z,9.45
2023-01-19T02:54:43.894Z,10.77
2023-01-19T02:57:40.653Z,12.23
2023-01-19T03:00:24.404Z,15.90
2023-01-19T03:03:07.068Z,15.95
2023-01-19T03:05:47.048Z,16.90
2023-01-19T03:08:23.896Z,17.65
2023-01-19T03:10:58.450Z,19.08
2023-01-19T03:13:35.944Z,22.00
2023-01-19T03:16:12.481Z,23.00
2023-01-19T03:18:43.364Z,26.08
2023-01-19T03:21:14.158Z,25.90
2023-01-19T03:23:44.577Z,26.00
2023-01-19T03:26:16.472Z,26.45
2023-01-19T03:28:46.993Z,27.20
2023-01-19T03:31:18.302Z,29.45
2023-01-19T03:33:50.916Z,26.35
2023-01-19T03:36:23.187Z,23.55
2023-01-19T03:38:52.319Z,27.60
2023-01-19T03:41:23.417Z,20.75
2023-01-19T03:43:54.714Z,22.85
2023-01-19T03:46:24.879Z,27.88
2023-01-19T03:48:53.531Z,22.52
2023-01-19T03:51:22.899Z,20.55
2023-01-19T03:53:50.952Z,24.05
2023-01-19T03:56:20.645Z,17.83
2023-01-19T03:58:48.713Z,14.60
2023-01-19T04:01:22.859Z,16.23
2023-01-19T04:03:51.292Z,20.33
2023-01-19T04:06:20.144Z,27.23
2023-01-19T04:08:49.746Z,22.60
2023-01-19T04:11:18.004Z,23.13
2023-01-19T04:13:46.183Z,22.95
2023-01-19T04:16:14.377Z,16.88
2023-01-19T04:18:43.900Z,21.58
2023-01-19T04:21:12.058Z,20.60
2023-01-19T04:23:40.078Z,18.80
2023-01-19T04:26:09.467Z,25.65
2023-01-19T04:28:38.198Z,19.10
2023-01-19T04:31:07.415Z,17.70
2023-01-19T04:33:35.867Z,18.73
2023-01-19T04:36:05.896Z,18.73
2023-01-19T04:38:33.927Z,16.00
2023-01-19T04:41:02.117Z,20.35
2023-01-19T04:43:30.153Z,15.45
2023-01-19T04:45:58.700Z,22.05
2023-01-19T04:48:26.845Z,24.02
2023-01-19T04:50:54.846Z,16.77
2023-01-19T04:53:24.454Z,23.13
2023-01-19T04:55:55.008Z,19.05
2023-01-19T04:58:23.155Z,19.33
2023-01-19T05:00:53.146Z,20.23
2023-01-19T05:03:21.459Z,18.42
2023-01-19T05:05:49.529Z,16.33
2023-01-19T05:08:17.537Z,17.23
2023-01-19T05:10:46.983Z,16.25
2023-01-19T05:13:15.227Z,18.13
2023-01-19T05:15:43.398Z,13.10
2023-01-19T05:18:11.524Z,16.05
2023-01-19T05:20:39.693Z,17.45
2023-01-19T05:23:07.889Z,16.77
2023-01-19T05:25:35.935Z,15.50
2023-01-19T05:28:05.711Z,20.08
2023-01-19T05:30:33.823Z,12.10
2023-01-19T05:33:02.255Z,11.88
2023-01-19T05:35:36.304Z,17.73
2023-01-19T05:38:04.912Z,20.58
2023-01-19T05:40:33.536Z,21.80
2023-01-19T05:43:05.084Z,14.68
2023-01-19T05:45:35.029Z,18.30
2023-01-19T05:48:03.413Z,19.98
2023-01-19T05:50:31.573Z,22.20
2023-01-19T05:53:00.239Z,15.00
2023-01-19T05:55:29.133Z,14.18
2023-01-19T05:57:57.236Z,9.35
2023-01-19T06:00:25.839Z,10.00
2023-01-19T06:02:55.309Z,17.50
2023-01-19T06:05:23.363Z,14.73
2023-01-19T06:07:51.367Z,11.93
2023-01-19T06:10:19.662Z,17.50
2023-01-19T06:12:47.717Z,16.50
2023-01-19T06:15:15.890Z,14.15
2023-01-19T06:17:44.101Z,7.80
2023-01-19T06:20:15.099Z,14.77
2023-01-19T06:22:43.331Z,22.35
2023-01-19T06:25:12.039Z,16.13
2023-01-19T06:27:41.092Z,13.52
2023-01-19T06:30:10.495Z,13.80
2023-01-19T06:32:38.486Z,17.58
2023-01-19T06:35:07.859Z,12.18
2023-01-19T06:37:37.437Z,20.77
2023-01-19T06:40:06.459Z,17.17
2023-01-19T06:42:34.526Z,16.70
2023-01-19T06:45:02.480Z,22.00
2023-01-19T06:47:30.553Z,16.13
2023-01-19T06:49:58.597Z,18.63
2023-01-19T06:52:26.986Z,15.70
2023-01-19T06:54:56.779Z,18.13
2023-01-19T06:57:25.973Z,16.13
2023-01-19T06:59:54.081Z,16.05
2023-01-19T07:02:26.178Z,10.57
2023-01-19T07:04:56.334Z,16.45
2023-01-19T07:07:24.477Z,16.00
2023-01-19T07:09:53.980Z,15.45
2023-01-19T07:12:23.653Z,20.48
2023-01-19T07:14:52.908Z,10.77
2023-01-19T07:17:21.203Z,15.50
2023-01-19T07:19:49.103Z,10.48
2023-01-19T07:22:17.050Z,16.05
2023-01-19T07:24:45.156Z,16.20
2023-01-19T07:27:13.435Z,13.40
2023-01-19T07:29:42.942Z,9.15
2023-01-19T07:32:11.068Z,10.50
2023-01-19T07:34:39.082Z,13.80
2023-01-19T07:37:07.037Z,13.85
2023-01-19T07:39:36.715Z,10.95
2023-01-19T07:42:04.936Z,17.15
2023-01-19T07:44:33.190Z,12.82
2023-01-19T07:47:02.694Z,11.00
2023-01-19T07:49:30.697Z,13.73
2023-01-19T07:51:58.845Z,10.68
2023-01-19T07:54:26.918Z,12.63
2023-01-19T07:56:55.818Z,10.35
2023-01-19T07:59:23.800Z,15.30
2023-01-19T08:01:53.448Z,10.55
2023-01-19T08:04:23.237Z,10.80
2023-01-19T08:06:51.458Z,11.35
2023-01-19T08:09:19.571Z,11.13
2023-01-19T08:11:47.753Z,13.57
2023-01-19T08:14:15.798Z,12.27
2023-01-19T08:16:43.811Z,13.13
2023-01-19T08:19:12.891Z,14.70
2023-01-19T08:21:42.325Z,15.00
2023-01-19T08:24:19.556Z,10.07
2023-01-19T08:26:48.658Z,16.02
2023-01-19T08:29:17.051Z,18.65
2023-01-19T08:31:45.345Z,15.07
2023-01-19T08:34:13.468Z,11.32
2023-01-19T08:36:43.344Z,13.75
2023-01-19T08:39:12.335Z,13.82
2023-01-19T08:41:40.393Z,11.35
2023-01-19T08:44:08.529Z,13.35
2023-01-19T08:46:36.615Z,10.63
2023-01-19T08:49:04.698Z,14.98
2023-01-19T08:51:32.740Z,10.77
2023-01-19T08:54:02.545Z,11.57
2023-01-19T08:56:30.664Z,9.15
2023-01-19T08:59:08.778Z,14.73
2023-01-19T09:01:38.335Z,8.18
2023-01-19T09:04:07.011Z,10.27
2023-01-19T09:06:35.209Z,11.98
2023-01-19T09:09:05.152Z,14.20
2023-01-19T09:11:33.286Z,8.40
2023-01-19T09:14:01.418Z,11.90
2023-01-19T09:16:29.710Z,10.73
2023-01-19T09:18:58.539Z,9.10
2023-01-19T09:21:26.856Z,11.18
2023-01-19T09:23:55.672Z,5.93
2023-01-19T09:26:25.164Z,7.57
2023-01-19T09:28:53.336Z,11.60
2023-01-19T09:31:21.652Z,10.65
2023-01-19T09:33:49.848Z,11.95
2023-01-19T09:36:17.920Z,7.28
2023-01-19T09:38:46.039Z,10.25
2023-01-19T09:41:20.142Z,6.63
2023-01-19T09:43:55.812Z,5.00
2023-01-19T09:46:30.027Z,8.48
2023-01-19T09:49:04.904Z,5.55
2023-01-19T09:51:36.980Z,4.40
2023-01-19T09:54:13.216Z,5.75
2023-01-19T09:56:41.980Z,4.97
2023-01-19T09:59:24.830Z,3.42
2023-01-19T10:02:20.547Z,9.88
2023-01-19T10:04:58.309Z,5.68
2023-01-19T10:07:34.488Z,4.40
2023-01-19T10:10:20.854Z,3.88
2023-01-19T10:13:11.440Z,3.95
2023-01-19T10:15:47.880Z,3.80
2023-01-19T10:18:20.840Z,4.97
2023-01-19T10:20:51.971Z,8.05
2023-01-19T10:23:40.771Z,5.85
2023-01-19T10:26:12.925Z,6.07
2023-01-19T10:28:41.913Z,5.45
2023-01-19T10:31:12.848Z,4.63
2023-01-19T10:33:41.097Z,3.80
2023-01-19T10:36:19.107Z,4.22
2023-01-19T10:38:48.564Z,5.15
2023-01-19T10:41:22.426Z,5.40
2023-01-19T10:43:59.465Z,5.18
2023-01-19T10:46:35.187Z,6.32
2023-01-19T10:49:03.510Z,4.57
2023-01-19T10:51:31.704Z,9.25
2023-01-19T10:54:02.727Z,4.38
2023-01-19T10:56:37.323Z,3.75
2023-01-19T10:59:07.160Z,5.75
2023-01-19T11:01:38.069Z,5.80
2023-01-19T11:04:22.724Z,5.15
2023-01-19T11:06:50.708Z,6.35
2023-01-19T11:09:20.585Z,3.97
2023-01-19T11:11:52.173Z,5.95
2023-01-19T11:14:22.839Z,5.00
2023-01-19T11:16:56.408Z,3.28
2023-01-19T11:19:30.315Z,5.78
2023-01-19T11:22:21.686Z,5.38
2023-01-19T11:24:50.653Z,7.78
2023-01-19T11:27:19.275Z,7.88
2023-01-19T11:29:54.856Z,6.95
2023-01-19T11:32:26.865Z,5.15
2023-01-19T11:34:55.273Z,5.40
2023-01-19T11:37:29.288Z,5.05
2023-01-19T11:39:59.260Z,6.07
2023-01-19T11:42:29.131Z,4.55
2023-01-19T11:45:03.888Z,4.82
2023-01-19T11:47:38.557Z,7.18
2023-01-19T11:50:12.967Z,8.15
2023-01-19T11:52:46.055Z,3.83
2023-01-19T11:55:21.136Z,5.18
2023-01-19T11:57:54.301Z,3.60
2023-01-19T12:00:29.400Z,4.80
2023-01-19T12:03:08.620Z,4.97
2023-01-19T12:05:41.981Z,7.70
2023-01-19T12:08:16.752Z,4.55
2023-01-19T12:10:48.292Z,5.25
2023-01-19T12:13:22.647Z,3.53
2023-01-19T12:15:55.592Z,7.25
2023-01-19T12:18:29.326Z,4.82
2023-01-19T12:20:58.858Z,9.27
2023-01-19T12:23:36.354Z,5.82
2023-01-19T12:26:27.851Z,4.78
2023-01-19T12:29:01.090Z,3.40
2023-01-19T12:31:29.542Z,6.30
2023-01-19T12:34:31.344Z,6.88
2023-01-19T12:37:03.864Z,5.00
2023-01-19T12:39:34.029Z,4.55
2023-01-19T12:42:14.480Z,5.30
2023-01-19T12:44:43.731Z,5.10
2023-01-19T12:47:24.434Z,6.70
2023-01-19T12:49:59.459Z,5.25
2023-01-19T12:52:34.125Z,4.32
2023-01-19T12:55:07.743Z,4.63
2023-01-19T12:57:39.357Z,5.82
2023-01-19T13:00:28.253Z,4.13
2023-01-19T13:02:57.647Z,3.58
2023-01-19T13:06:00.522Z,4.55
2023-01-19T13:08:31.280Z,4.60
2023-01-19T13:11:20.941Z,4.70
2023-01-19T13:14:25.673Z,5.82
2023-01-19T13:17:03.472Z,4.18
2023-01-19T13:19:53.372Z,4.63
2023-01-19T13:23:04.820Z,6.05
2023-01-19T13:25:36.544Z,5.35
2023-01-19T13:28:10.169Z,5.93
2023-01-19T13:30:45.721Z,6.00
2023-01-19T13:33:20.824Z,4.47
2023-01-19T13:35:54.790Z,6.82
2023-01-19T13:38:24.775Z,6.18
2023-01-19T13:40:55.926Z,4.05
2023-01-19T13:43:30.313Z,5.43
2023-01-19T13:45:58.375Z,5.47
2023-01-19T13:48:26.797Z,5.90
2023-01-19T13:51:04.056Z,4.20
2023-01-19T13:53:32.544Z,6.75
2023-01-19T13:56:23.510Z,5.43
2023-01-19T13:59:10.471Z,7.03
2023-01-19T14:01:40.858Z,6.20
2023-01-19T14:04:31.007Z,4.43
2023-01-19T14:07:01.975Z,5.93
2023-01-19T14:09:30.540Z,4.30
2023-01-19T14:12:19.897Z,6.05
2023-01-19T14:14:48.302Z,3.65
2023-01-19T14:17:23.854Z,2.40
2023-01-19T14:19:53.237Z,3.20
2023-01-19T14:22:21.732Z,3.33
2023-01-19T14:24:49.876Z,3.97
2023-01-19T14:27:22.894Z,4.10
2023-01-19T14:29:53.857Z,4.18
2023-01-19T14:32:23.808Z,6.65
2023-01-19T14:34:54.176Z,5.90
2023-01-19T14:37:25.558Z,5.03
2023-01-19T14:40:00.146Z,5.32
2023-01-19T14:42:34.086Z,3.83
2023-01-19T14:45:05.446Z,4.65
2023-01-19T14:47:39.458Z,5.13
2023-01-19T14:50:18.846Z,5.07
2023-01-19T14:52:53.953Z,3.72
2023-01-19T14:55:26.156Z,4.30
2023-01-19T14:57:56.568Z,6.60
2023-01-19T15:00:26.560Z,4.10
2023-01-19T15:02:54.677Z,3.97
2023-01-19T15:05:23.934Z,4.40
2023-01-19T15:07:53.369Z,4.68
2023-01-19T15:10:24.053Z,5.57
2023-01-19T15:12:53.650Z,6.30
2023-01-19T15:15:28.097Z,2.85
2023-01-19T15:17:56.515Z,4.68
2023-01-19T15:20:25.046Z,4.05
2023-01-19T15:22:53.047Z,6.68
2023-01-19T15:25:23.022Z,4.07
2023-01-19T15:27:51.172Z,4.32
2023-01-19T15:30:24.601Z,9.20
2023-01-19T15:32:52.913Z,6.65
2023-01-19T15:35:22.807Z,5.28
2023-01-19T15:37:51.680Z,6.38
2023-01-19T15:40:22.717Z,8.68
2023-01-19T15:42:51.473Z,6.53
2023-01-19T15:45:39.371Z,7.30
2023-01-19T15:48:09.607Z,5.25
2023-01-19T15:50:40.075Z,4.93
2023-01-19T15:53:08.700Z,7.68
2023-01-19T15:55:36.796Z,6.22
2023-01-19T15:58:05.045Z,4.55
2023-01-19T16:00:34.488Z,6.30
2023-01-19T16:03:04.659Z,4.47
2023-01-19T16:05:42.621Z,4.60
2023-01-19T16:08:11.781Z,9.68
2023-01-19T16:10:40.104Z,9.80
2023-01-19T16:13:08.347Z,6.82
2023-01-19T16:15:38.016Z,5.60
2023-01-19T16:18:08.131Z,8.73
2023-01-19T16:20:36.221Z,8.15
2023-01-19T16:23:20.133Z,5.63
2023-01-19T16:25:57.236Z,7.60
2023-01-19T16:28:25.820Z,8.23
2023-01-19T16:30:54.012Z,6.38
2023-01-19T16:33:23.765Z,4.60
2023-01-19T16:35:52.271Z,4.80
2023-01-19T16:38:20.443Z,3.97
2023-01-19T16:40:48.457Z,2.85
2023-01-19T16:43:16.755Z,5.55
2023-01-19T16:45:58.669Z,6.78
2023-01-19T16:48:28.767Z,2.63
2023-01-19T16:51:00.335Z,2.22
2023-01-19T16:53:37.199Z,6.07
2023-01-19T16:56:07.488Z,3.53
2023-01-19T16:58:37.494Z,2.78
2023-01-19T17:01:10.431Z,2.85
2023-01-19T17:03:40.727Z,3.17
2023-01-19T17:06:09.836Z,2.47
2023-01-19T17:08:38.824Z,3.38
2023-01-19T17:11:11.113Z,3.75
2023-01-19T17:16:08.120Z,4.40
2023-01-19T17:18:37.915Z,6.07
2023-01-19T17:21:09.688Z,4.97
2023-01-19T17:23:42.908Z,4.30
2023-01-19T17:26:11.078Z,4.63
2023-01-19T17:28:39.298Z,4.70
2023-01-19T17:31:09.344Z,5.05
2023-01-19T17:33:39.302Z,5.43
2023-01-19T17:36:11.431Z,4.60
2023-01-19T17:38:40.073Z,4.30
2023-01-19T17:41:14.524Z,6.25
2023-01-19T17:43:42.903Z,9.15
2023-01-19T17:46:11.259Z,8.68
2023-01-19T17:48:39.548Z,7.32
2023-01-19T17:51:10.855Z,8.98
2023-01-19T17:53:40.315Z,10.77
2023-01-19T17:56:10.810Z,11.18
2023-01-19T17:58:39.033Z,8.38
2023-01-19T18:01:11.649Z,8.55
2023-01-19T18:03:40.275Z,7.78
2023-01-19T18:06:10.887Z,5.32
2023-01-19T18:08:40.149Z,6.57
2023-01-19T18:11:10.000Z,9.95
2023-01-19T18:13:38.753Z,6.90
2023-01-19T18:16:09.700Z,9.23
2023-01-19T18:18:39.280Z,8.85
2023-01-19T18:21:11.031Z,6.38
2023-01-19T18:23:39.351Z,7.25
2023-01-19T18:26:09.712Z,7.55
2023-01-19T18:28:38.626Z,8.63
2023-01-19T18:31:08.416Z,9.95
2023-01-19T18:33:36.658Z,9.90
2023-01-19T18:36:06.175Z,10.50
2023-01-19T18:38:36.154Z,10.57
2023-01-19T18:41:05.837Z,8.18
2023-01-19T18:43:34.437Z,6.60
2023-01-19T18:46:02.613Z,7.22
2023-01-19T18:48:31.090Z,6.90
2023-01-19T18:51:03.474Z,7.13
2023-01-19T18:53:33.004Z,8.88
2023-01-19T18:56:03.705Z,9.57
2023-01-19T18:58:33.358Z,13.75
2023-01-19T19:01:02.630Z,8.15
2023-01-19T19:03:31.353Z,11.23
2023-01-19T19:06:03.744Z,12.80
2023-01-19T19:10:59.767Z,23.90
2023-01-19T19:13:29.372Z,14.82
2023-01-19T19:16:04.101Z,13.95
2023-01-19T19:18:32.435Z,9.23
2023-01-19T19:21:00.545Z,7.70
2023-01-19T19:23:28.528Z,8.93
2023-01-19T19:25:56.721Z,8.82
2023-01-19T19:28:25.392Z,7.45
2023-01-19T19:31:05.868Z,9.52
2023-01-19T19:33:34.380Z,10.02
2023-01-19T19:36:02.416Z,9.90
2023-01-19T19:38:30.634Z,8.77
2023-01-19T19:41:00.386Z,9.32
2023-01-19T19:43:28.861Z,7.82
2023-01-19T19:46:01.283Z,8.85
2023-01-19T19:48:31.117Z,9.10
2023-01-19T19:51:17.053Z,13.05
2023-01-19T19:53:46.327Z,12.88
2023-01-19T19:56:14.953Z,13.93
2023-01-19T19:58:44.034Z,13.38
2023-01-19T20:01:13.444Z,14.20
2023-01-19T20:03:43.844Z,13.70
2023-01-19T20:06:14.690Z,13.80
2023-01-19T20:08:42.849Z,11.30
2023-01-19T20:11:12.354Z,12.52
2023-01-19T20:13:42.357Z,13.77
2023-01-19T20:16:12.916Z,13.75
2023-01-19T20:18:44.338Z,13.15
2023-01-19T20:21:14.690Z,25.70
2023-01-19T20:23:44.257Z,16.90
2023-01-19T20:26:14.269Z,15.77
2023-01-19T20:28:42.429Z,15.52
2023-01-19T20:31:13.380Z,15.25
2023-01-19T20:33:43.396Z,14.20
2023-01-19T20:36:11.946Z,15.88
2023-01-19T20:38:40.751Z,17.63
2023-01-19T20:41:10.937Z,17.60
2023-01-19T20:43:39.138Z,16.80
2023-01-19T20:46:08.240Z,18.83
2023-01-19T20:48:36.494Z,15.88
2023-01-19T20:51:08.064Z,15.93
2023-01-19T20:53:36.297Z,19.17
2023-01-19T20:56:06.207Z,19.55
2023-01-19T20:58:34.650Z,19.65
2023-01-19T21:01:11.512Z,21.63
2023-01-19T21:03:39.676Z,20.00
2023-01-19T21:06:09.872Z,20.40
2023-01-19T21:08:38.433Z,22.23
2023-01-19T21:11:07.423Z,21.85
2023-01-19T21:13:35.686Z,21.25
2023-01-19T21:16:04.301Z,22.77
2023-01-19T21:18:32.528Z,22.73
2023-01-19T21:21:00.594Z,21.17
2023-01-19T21:23:30.171Z,22.23
2023-01-19T21:25:59.825Z,22.65
2023-01-19T21:28:28.829Z,23.17
2023-01-19T21:30:58.360Z,24.85
2023-01-19T21:33:26.313Z,27.63
2023-01-19T21:35:55.713Z,26.17
2023-01-19T21:38:26.771Z,29.48
2023-01-19T21:40:56.338Z,29.55
2023-01-19T21:43:24.760Z,30.45
2023-01-19T21:45:53.183Z,31.00
2023-01-19T21:48:21.420Z,31.00
2023-01-19T21:50:58.336Z,31.50
2023-01-19T21:53:26.460Z,31.58
2023-01-19T21:55:56.099Z,36.65
2023-01-19T21:58:24.733Z,35.95
2023-01-19T22:00:59.269Z,36.22
2023-01-19T22:03:27.725Z,35.92
2023-01-19T22:05:56.846Z,35.42
2023-01-19T22:08:25.348Z,34.83
2023-01-19T22:10:53.441Z,34.45
2023-01-19T22:13:22.897Z,32.35
2023-01-19T22:15:51.016Z,34.95
2023-01-19T22:18:20.929Z,33.40
2023-01-19T22:20:48.998Z,34.75
2023-01-19T22:23:17.009Z,38.20
2023-01-19T22:25:45.014Z,35.83
2023-01-19T22:28:13.035Z,41.30
2023-01-19T22:30:43.052Z,43.78
2023-01-19T22:33:11.160Z,41.72
2023-01-19T22:35:39.207Z,42.40
2023-01-19T22:38:07.210Z,46.47
2023-01-19T22:40:35.227Z,44.10
2023-01-19T22:43:03.292Z,47.53
2023-01-19T22:45:31.468Z,43.33
2023-01-19T22:48:00.884Z,50.80
2023-01-19T22:50:29.245Z,48.30
2023-01-19T22:52:57.810Z,48.50
2023-01-19T22:55:26.860Z,48.45
2023-01-19T22:57:54.975Z,50.97
2023-01-19T23:00:23.366Z,51.03
2023-01-19T23:02:51.349Z,56.05
2023-01-19T23:05:20.765Z,56.25
2023-01-19T23:07:48.792Z,53.63
2023-01-19T23:10:17.457Z,58.03
2023-01-19T23:12:46.678Z,62.00
2023-01-19T23:15:15.142Z,61.78
2023-01-19T23:17:45.327Z,65.90
2023-01-19T23:20:14.378Z,62.63
2023-01-19T23:22:43.738Z,64.45
2023-01-19T23:25:12.501Z,74.22
2023-01-19T23:27:40.569Z,74.88
2023-01-19T23:30:09.707Z,75.47
2023-01-19T23:32:37.674Z,74.30
2023-01-19T23:35:06.065Z,78.15
2023-01-19T23:37:34.030Z,80.40
2023-01-19T23:40:03.392Z,80.47
2023-01-19T23:42:31.353Z,84.10
2023-01-19T23:44:59.389Z,84.72
2023-01-19T23:47:27.392Z,90.43
2023-01-19T23:49:55.384Z,89.97
2023-01-19T23:52:23.486Z,89.60
2023-01-19T23:54:52.195Z,90.47
2023-01-19T23:57:21.569Z,88.93
2023-01-19T23:59:49.683Z,92.70
