createdAt,value
2019-04-01T00:01:58.172Z,0.80
2019-04-01T00:04:28.697Z,0.80
2019-04-01T00:06:58.825Z,0.80
2019-04-01T00:09:29.094Z,0.70
2019-04-01T00:11:59.511Z,0.80
2019-04-01T00:14:29.681Z,0.80
2019-04-01T00:16:59.970Z,0.80
2019-04-01T00:19:30.171Z,0.70
2019-04-01T00:22:00.521Z,0.80
2019-04-01T00:24:30.803Z,0.70
2019-04-01T00:27:00.990Z,0.80
2019-04-01T00:29:31.284Z,0.80
2019-04-01T00:32:01.586Z,0.80
2019-04-01T00:34:31.850Z,0.70
2019-04-01T00:37:02.175Z,0.80
2019-04-01T00:39:32.358Z,0.80
2019-04-01T00:42:19.560Z,0.73
2019-04-01T00:44:57.645Z,0.70
2019-04-01T00:47:27.933Z,0.70
2019-04-01T00:49:58.089Z,0.77
2019-04-01T00:52:28.361Z,0.80
2019-04-01T00:54:58.612Z,0.80
2019-04-01T00:57:28.825Z,0.80
2019-04-01T00:59:59.145Z,0.73
2019-04-01T01:02:29.292Z,0.80
2019-04-01T01:04:59.448Z,0.70
2019-04-01T01:07:29.601Z,0.80
2019-04-01T01:09:59.920Z,0.80
2019-04-01T01:12:30.222Z,0.80
2019-04-01T01:15:00.559Z,0.80
2019-04-01T01:17:30.842Z,0.80
2019-04-01T01:20:01.049Z,0.80
2019-04-01T01:22:31.278Z,0.80
2019-04-01T01:25:01.470Z,0.80
2019-04-01T01:27:31.778Z,0.70
2019-04-01T01:30:01.960Z,0.83
2019-04-01T01:32:32.200Z,0.70
2019-04-01T01:35:02.300Z,0.80
2019-04-01T01:37:32.520Z,0.80
2019-04-01T01:40:02.723Z,0.80
2019-04-01T01:42:33.068Z,0.80
2019-04-01T01:45:03.280Z,0.70
2019-04-01T01:47:33.480Z,0.70
2019-04-01T01:50:03.834Z,0.70
2019-04-01T01:52:34.258Z,0.80
2019-04-01T01:55:04.470Z,0.77
2019-04-01T01:57:34.770Z,0.80
2019-04-01T02:00:05.602Z,0.80
2019-04-01T02:02:35.726Z,0.80
2019-04-01T02:05:06.102Z,0.80
2019-04-01T02:07:36.350Z,0.80
2019-04-01T02:10:06.858Z,0.80
2019-04-01T02:12:37.052Z,0.70
2019-04-01T02:15:07.355Z,0.80
2019-04-01T02:17:37.616Z,0.70
2019-04-01T02:20:07.838Z,0.70
2019-04-01T02:22:38.138Z,0.80
2019-04-01T02:25:08.246Z,0.70
2019-04-01T02:27:38.420Z,0.70
2019-04-01T02:30:08.709Z,0.70
2019-04-01T02:32:39.244Z,0.80
2019-04-01T02:35:09.594Z,0.80
2019-04-01T02:37:39.823Z,0.70
2019-04-01T02:40:10.058Z,0.73
2019-04-01T02:42:40.252Z,0.80
2019-04-01T02:45:10.683Z,0.80
2019-04-01T02:47:41.062Z,0.80
2019-04-01T02:50:11.215Z,0.70
2019-04-01T02:52:41.492Z,0.80
2019-04-01T02:55:11.631Z,0.70
2019-04-01T02:57:41.938Z,0.80
2019-04-01T03:00:12.249Z,0.80
2019-04-01T03:02:42.474Z,0.80
2019-04-01T03:05:12.941Z,0.80
2019-04-01T03:07:43.208Z,0.80
2019-04-01T03:10:13.672Z,0.80
2019-04-01T03:12:43.946Z,0.80
2019-04-01T03:15:14.230Z,0.80
2019-04-01T03:17:44.470Z,0.80
2019-04-01T03:20:14.748Z,0.80
2019-04-01T03:22:45.034Z,0.80
2019-04-01T03:25:15.247Z,0.80
2019-04-01T03:27:45.599Z,0.80
2019-04-01T03:30:15.775Z,0.80
2019-04-01T03:32:46.440Z,0.80
2019-04-01T03:35:16.883Z,0.80
2019-04-01T03:37:47.178Z,0.80
2019-04-01T03:40:17.376Z,0.80
2019-04-01T03:42:47.700Z,0.80
2019-04-01T03:45:17.956Z,0.80
2019-04-01T03:47:48.185Z,0.80
2019-04-01T03:50:18.454Z,0.80
2019-04-01T03:52:48.767Z,0.80
2019-04-01T03:55:18.920Z,0.80
2019-04-01T03:57:49.239Z,0.80
2019-04-01T04:00:19.520Z,0.80
2019-04-01T04:02:49.708Z,0.80
2019-04-01T04:05:20.038Z,0.80
2019-04-01T04:07:50.334Z,0.80
2019-04-01T04:10:20.613Z,0.80
2019-04-01T04:12:50.901Z,0.80
2019-04-01T04:15:21.267Z,0.80
2019-04-01T04:17:51.404Z,0.80
2019-04-01T04:20:21.661Z,0.80
2019-04-01T04:22:51.840Z,0.80
2019-04-01T04:25:22.097Z,0.80
2019-04-01T04:27:52.414Z,0.80
2019-04-01T04:30:22.648Z,0.80
2019-04-01T04:32:52.926Z,0.80
2019-04-01T04:35:23.073Z,0.80
2019-04-01T04:37:53.378Z,0.80
2019-04-01T04:40:23.579Z,0.80
2019-04-01T04:42:53.729Z,0.80
2019-04-01T04:45:23.961Z,0.80
2019-04-01T04:47:54.263Z,0.80
2019-04-01T04:50:24.555Z,0.73
2019-04-01T04:52:54.803Z,0.80
2019-04-01T04:55:24.938Z,0.80
2019-04-01T04:57:58.477Z,0.80
2019-04-01T05:00:28.714Z,0.80
2019-04-01T05:02:58.878Z,0.80
2019-04-01T05:05:29.126Z,0.80
2019-04-01T05:07:59.345Z,0.80
2019-04-01T05:10:29.644Z,0.80
2019-04-01T05:13:00.115Z,0.80
2019-04-01T05:15:30.442Z,0.80
2019-04-01T05:18:00.861Z,0.80
2019-04-01T05:20:32.864Z,0.80
2019-04-01T05:23:04.289Z,0.80
2019-04-01T05:25:35.217Z,0.80
2019-04-01T05:28:05.466Z,0.80
2019-04-01T05:30:37.898Z,0.80
2019-04-01T05:33:09.192Z,0.80
2019-04-01T05:35:39.424Z,0.80
2019-04-01T05:38:09.674Z,0.80
2019-04-01T05:40:39.888Z,0.80
2019-04-01T05:43:10.430Z,0.83
2019-04-01T05:45:40.659Z,0.90
2019-04-01T05:48:11.909Z,0.80
2019-04-01T05:50:42.349Z,0.80
2019-04-01T05:53:12.752Z,0.77
2019-04-01T05:55:43.025Z,0.80
2019-04-01T05:58:13.262Z,0.80
2019-04-01T06:00:57.494Z,0.80
2019-04-01T06:03:27.804Z,0.80
2019-04-01T06:05:57.998Z,0.80
2019-04-01T06:08:28.516Z,0.80
2019-04-01T06:10:58.926Z,0.80
2019-04-01T06:13:29.182Z,0.80
2019-04-01T06:15:59.796Z,0.80
2019-04-01T06:18:29.922Z,0.80
2019-04-01T06:21:00.866Z,0.80
2019-04-01T06:23:31.077Z,0.80
2019-04-01T06:26:01.351Z,0.90
2019-04-01T06:28:31.591Z,0.80
2019-04-01T06:31:01.903Z,0.70
2019-04-01T06:33:32.024Z,0.80
2019-04-01T06:36:02.346Z,0.80
2019-04-01T06:38:32.665Z,0.80
2019-04-01T06:41:02.904Z,0.80
2019-04-01T06:43:33.129Z,0.80
2019-04-01T06:46:03.353Z,0.80
2019-04-01T06:48:33.544Z,0.80
2019-04-01T06:51:03.732Z,0.80
2019-04-01T06:53:33.954Z,0.80
2019-04-01T06:56:04.108Z,0.80
2019-04-01T06:58:34.334Z,0.80
2019-04-01T07:01:04.543Z,0.80
2019-04-01T07:03:34.935Z,0.80
2019-04-01T07:06:05.216Z,0.80
2019-04-01T07:08:35.562Z,0.80
2019-04-01T07:11:05.851Z,0.70
2019-04-01T07:13:39.722Z,0.80
2019-04-01T07:16:15.273Z,0.80
2019-04-01T07:18:39.945Z,0.70
2019-04-01T07:21:10.175Z,0.70
2019-04-01T07:23:40.496Z,0.80
2019-04-01T07:26:10.757Z,0.80
2019-04-01T07:28:41.356Z,0.80
2019-04-01T07:31:11.578Z,0.80
2019-04-01T07:33:41.884Z,0.80
2019-04-01T07:36:12.227Z,0.80
2019-04-01T07:38:42.537Z,0.80
2019-04-01T07:41:13.799Z,0.80
2019-04-01T07:43:44.003Z,0.80
2019-04-01T07:46:14.245Z,0.80
2019-04-01T07:48:44.653Z,0.70
2019-04-01T07:51:15.362Z,0.80
2019-04-01T07:53:45.737Z,0.70
2019-04-01T07:56:15.949Z,0.70
2019-04-01T07:58:46.113Z,0.70
2019-04-01T08:01:16.532Z,0.70
2019-04-01T08:03:47.153Z,0.70
2019-04-01T08:06:18.094Z,0.70
2019-04-01T08:08:48.561Z,0.70
2019-04-01T08:11:18.689Z,0.80
2019-04-01T08:13:49.127Z,0.70
2019-04-01T08:16:19.417Z,0.70
2019-04-01T08:18:49.748Z,0.70
2019-04-01T08:21:20.069Z,0.70
2019-04-01T08:23:50.743Z,0.70
2019-04-01T08:26:20.953Z,0.70
2019-04-01T08:28:51.197Z,0.70
2019-04-01T08:31:21.577Z,0.70
2019-04-01T08:33:51.925Z,0.70
2019-04-01T08:36:22.147Z,0.70
2019-04-01T08:38:55.304Z,0.80
2019-04-01T08:41:24.440Z,0.70
2019-04-01T08:43:54.660Z,0.70
2019-04-01T08:46:24.911Z,0.70
2019-04-01T08:48:55.131Z,0.70
2019-04-01T08:51:25.367Z,0.60
2019-04-01T08:53:55.517Z,0.70
2019-04-01T08:56:25.843Z,0.70
2019-04-01T08:58:56.085Z,0.70
2019-04-01T09:01:35.054Z,0.70
2019-04-01T09:03:58.384Z,0.70
2019-04-01T09:06:31.335Z,0.70
2019-04-01T09:09:01.126Z,0.70
2019-04-01T09:11:31.641Z,0.60
2019-04-01T09:14:01.917Z,0.70
2019-04-01T09:16:33.319Z,0.70
2019-04-01T09:19:03.578Z,0.70
2019-04-01T09:21:33.742Z,0.70
2019-04-01T09:24:04.072Z,0.70
2019-04-01T09:26:34.255Z,0.70
2019-04-01T09:29:04.407Z,0.70
2019-04-01T09:31:34.628Z,0.70
2019-04-01T09:34:05.281Z,0.70
2019-04-01T09:36:35.584Z,0.70
2019-04-01T09:39:07.529Z,0.70
2019-04-01T09:41:37.674Z,0.70
2019-04-01T09:44:08.102Z,0.70
2019-04-01T09:46:38.404Z,0.70
2019-04-01T09:49:08.653Z,0.60
2019-04-01T09:51:48.606Z,0.70
2019-04-01T09:54:10.791Z,0.70
2019-04-01T09:56:41.074Z,0.70
2019-04-01T09:59:11.239Z,0.63
2019-04-01T10:01:41.520Z,0.70
2019-04-01T10:04:11.713Z,0.70
2019-04-01T10:06:42.025Z,0.70
2019-04-01T10:09:12.291Z,0.70
2019-04-01T10:11:42.469Z,0.60
2019-04-01T10:14:12.673Z,0.60
2019-04-01T10:16:43.045Z,0.60
2019-04-01T10:19:13.393Z,0.60
2019-04-01T10:21:45.246Z,0.60
2019-04-01T10:24:15.552Z,0.70
2019-04-01T10:26:45.788Z,0.60
2019-04-01T10:29:16.117Z,0.67
2019-04-01T10:31:46.381Z,0.70
2019-04-01T10:34:16.642Z,0.60
2019-04-01T10:36:46.863Z,0.60
2019-04-01T10:39:17.132Z,0.70
2019-04-01T10:41:47.429Z,0.60
2019-04-01T10:44:17.626Z,0.70
2019-04-01T10:46:47.779Z,0.60
2019-04-01T10:49:17.975Z,0.60
2019-04-01T10:51:48.401Z,0.60
2019-04-01T10:54:18.742Z,0.60
2019-04-01T10:56:49.074Z,0.60
2019-04-01T10:59:19.400Z,0.60
2019-04-01T11:01:49.712Z,0.60
2019-04-01T11:04:20.037Z,0.60
2019-04-01T11:06:50.401Z,0.60
2019-04-01T11:09:20.627Z,0.60
2019-04-01T11:11:51.019Z,0.60
2019-04-01T11:14:22.166Z,0.53
2019-04-01T11:16:53.188Z,0.60
2019-04-01T11:19:23.382Z,0.60
2019-04-01T11:21:53.680Z,0.60
2019-04-01T11:24:23.970Z,0.60
2019-04-01T11:26:54.194Z,0.60
2019-04-01T11:29:25.740Z,0.60
2019-04-01T11:31:56.176Z,0.60
2019-04-01T11:34:26.942Z,0.60
2019-04-01T11:36:57.272Z,0.60
2019-04-01T11:39:27.598Z,0.60
2019-04-01T11:42:01.290Z,0.60
2019-04-01T11:44:29.950Z,0.60
2019-04-01T11:47:00.271Z,0.60
2019-04-01T11:49:30.560Z,0.60
2019-04-01T11:52:00.950Z,0.60
2019-04-01T11:54:31.203Z,0.60
2019-04-01T11:57:01.527Z,0.50
2019-04-01T11:59:31.899Z,0.50
2019-04-01T12:02:02.236Z,0.60
2019-04-01T12:04:32.514Z,0.60
2019-04-01T12:07:02.842Z,0.60
2019-04-01T12:09:33.170Z,0.53
2019-04-01T12:12:03.718Z,0.60
2019-04-01T12:14:34.118Z,0.60
2019-04-01T12:17:04.398Z,0.50
2019-04-01T12:19:34.621Z,0.60
2019-04-01T12:22:04.916Z,0.50
2019-04-01T12:24:35.153Z,0.50
2019-04-01T12:27:05.492Z,0.50
2019-04-01T12:29:35.786Z,0.50
2019-04-01T12:32:05.988Z,0.50
2019-04-01T12:34:36.326Z,0.50
2019-04-01T12:37:06.623Z,0.50
2019-04-01T12:39:36.928Z,0.50
2019-04-01T12:42:07.277Z,0.50
2019-04-01T12:44:37.599Z,0.60
2019-04-01T12:47:07.778Z,0.50
2019-04-01T12:49:38.123Z,0.60
2019-04-01T12:52:08.444Z,0.50
2019-04-01T12:54:38.671Z,0.50
2019-04-01T12:57:08.938Z,0.50
2019-04-01T12:59:39.196Z,0.50
2019-04-01T13:02:09.504Z,0.50
2019-04-01T13:04:39.743Z,0.50
2019-04-01T13:07:10.206Z,0.50
2019-04-01T13:09:40.520Z,0.50
2019-04-01T13:12:10.931Z,0.50
2019-04-01T13:14:41.211Z,0.40
2019-04-01T13:17:11.614Z,0.50
2019-04-01T13:19:41.931Z,0.60
2019-04-01T13:22:12.196Z,0.50
2019-04-01T13:24:42.378Z,0.50
2019-04-01T13:27:12.665Z,0.60
2019-04-01T13:29:42.865Z,0.50
2019-04-01T13:32:13.180Z,0.50
2019-04-01T13:34:43.584Z,0.50
2019-04-01T13:37:13.803Z,0.50
2019-04-01T13:39:44.077Z,0.50
2019-04-01T13:42:14.668Z,0.50
2019-04-01T13:44:45.325Z,0.50
2019-04-01T13:47:15.588Z,0.60
2019-04-01T13:49:45.861Z,0.60
2019-04-01T13:52:16.085Z,0.60
2019-04-01T13:54:46.425Z,0.60
2019-04-01T13:57:16.629Z,0.50
2019-04-01T13:59:49.574Z,0.50
2019-04-01T14:02:18.916Z,0.57
2019-04-01T14:04:49.138Z,0.55
2019-04-01T14:07:19.566Z,0.55
2019-04-01T14:09:50.788Z,0.50
2019-04-01T14:12:21.580Z,0.50
2019-04-01T14:14:51.737Z,0.50
2019-04-01T14:17:22.024Z,0.50
2019-04-01T14:19:52.211Z,0.50
2019-04-01T14:22:22.661Z,0.50
2019-04-01T14:24:53.057Z,0.45
2019-04-01T14:27:25.004Z,0.50
2019-04-01T14:29:55.324Z,0.50
2019-04-01T14:32:25.703Z,0.60
2019-04-01T14:34:55.987Z,0.50
2019-04-01T14:37:29.890Z,0.50
2019-04-01T14:39:58.238Z,0.53
2019-04-01T14:42:28.373Z,0.60
2019-04-01T14:44:59.688Z,0.47
2019-04-01T14:47:29.916Z,0.60
2019-04-01T14:50:00.192Z,0.60
2019-04-01T14:52:32.793Z,0.50
2019-04-01T14:55:02.909Z,0.50
2019-04-01T14:57:33.146Z,0.57
2019-04-01T15:00:03.732Z,0.50
2019-04-01T15:02:34.271Z,0.50
2019-04-01T15:05:04.979Z,0.50
2019-04-01T15:07:35.517Z,0.50
2019-04-01T15:10:06.185Z,0.50
2019-04-01T15:12:36.534Z,0.50
2019-04-01T15:15:07.242Z,0.50
2019-04-01T15:17:37.485Z,0.60
2019-04-01T15:20:07.958Z,0.50
2019-04-01T15:22:38.330Z,0.60
2019-04-01T15:25:08.742Z,0.60
2019-04-01T15:27:39.099Z,0.50
2019-04-01T15:30:09.878Z,0.50
2019-04-01T15:32:40.214Z,0.60
2019-04-01T15:35:10.768Z,0.50
2019-04-01T15:37:41.210Z,0.50
2019-04-01T15:40:11.912Z,0.50
2019-04-01T15:42:43.101Z,0.50
2019-04-01T15:45:14.027Z,0.50
2019-04-01T15:47:44.364Z,0.50
2019-04-01T15:50:27.834Z,0.50
2019-04-01T15:52:46.613Z,0.60
2019-04-01T15:55:16.949Z,0.50
2019-04-01T15:57:47.120Z,0.60
2019-04-01T16:00:19.485Z,0.50
2019-04-01T16:02:49.633Z,0.50
2019-04-01T16:05:19.858Z,0.50
2019-04-01T16:07:50.087Z,0.60
2019-04-01T16:10:21.153Z,0.60
2019-04-01T16:12:51.998Z,0.57
2019-04-01T16:15:22.272Z,0.60
2019-04-01T16:17:53.993Z,0.60
2019-04-01T16:20:26.019Z,0.60
2019-04-01T16:22:56.576Z,0.53
2019-04-01T16:25:26.767Z,0.57
2019-04-01T16:27:57.189Z,0.60
2019-04-01T16:30:28.082Z,0.50
2019-04-01T16:32:59.155Z,0.50
2019-04-01T16:35:29.404Z,0.50
2019-04-01T16:37:59.667Z,0.60
2019-04-01T16:40:29.959Z,0.60
2019-04-01T16:43:00.329Z,0.60
2019-04-01T16:45:30.721Z,0.60
2019-04-01T16:48:01.006Z,0.60
2019-04-01T16:50:31.227Z,0.60
2019-04-01T16:53:01.600Z,0.60
2019-04-01T16:55:31.832Z,0.60
2019-04-01T16:58:03.055Z,0.60
2019-04-01T17:00:33.559Z,0.60
2019-04-01T17:03:03.802Z,0.60
2019-04-01T17:05:35.570Z,0.60
2019-04-01T17:08:05.936Z,0.60
2019-04-01T17:10:36.289Z,0.60
2019-04-01T17:13:08.512Z,0.60
2019-04-01T17:15:38.717Z,0.60
2019-04-01T17:18:09.143Z,0.60
2019-04-01T17:20:39.357Z,0.60
2019-04-01T17:23:09.668Z,0.60
2019-04-01T17:25:39.782Z,0.60
2019-04-01T17:28:10.040Z,0.60
2019-04-01T17:30:40.364Z,0.60
2019-04-01T17:33:10.741Z,0.60
2019-04-01T17:35:41.859Z,0.60
2019-04-01T17:38:13.855Z,0.60
2019-04-01T17:40:44.166Z,0.60
2019-04-01T17:43:16.305Z,0.50
2019-04-01T17:45:46.635Z,0.60
2019-04-01T17:48:16.947Z,0.60
2019-04-01T17:50:47.301Z,0.63
2019-04-01T17:53:17.518Z,0.60
2019-04-01T17:55:48.486Z,0.60
2019-04-01T17:58:18.902Z,0.60
2019-04-01T18:00:54.358Z,0.60
2019-04-01T18:03:24.601Z,0.60
2019-04-01T18:05:54.923Z,0.60
2019-04-01T18:08:25.264Z,0.70
2019-04-01T18:10:57.196Z,0.70
2019-04-01T18:13:27.512Z,0.60
2019-04-01T18:15:57.821Z,0.60
2019-04-01T18:18:28.165Z,0.60
2019-04-01T18:20:58.379Z,0.53
2019-04-01T18:23:28.656Z,0.70
2019-04-01T18:25:58.839Z,0.70
2019-04-01T18:28:29.198Z,0.60
2019-04-01T18:30:59.683Z,0.70
2019-04-01T18:33:30.344Z,0.60
2019-04-01T18:36:00.943Z,0.70
2019-04-01T18:38:31.265Z,0.60
2019-04-01T18:41:01.493Z,0.60
2019-04-01T18:43:31.805Z,0.60
2019-04-01T18:46:02.067Z,0.70
2019-04-01T18:48:32.335Z,0.60
2019-04-01T18:51:02.639Z,0.70
2019-04-01T18:53:32.945Z,0.60
2019-04-01T18:56:03.129Z,0.70
2019-04-01T18:58:33.405Z,0.60
2019-04-01T19:01:04.482Z,0.70
2019-04-01T19:03:34.867Z,0.60
2019-04-01T19:06:05.177Z,0.60
2019-04-01T19:08:35.363Z,0.70
2019-04-01T19:11:05.809Z,0.60
2019-04-01T19:13:36.085Z,0.70
2019-04-01T19:16:07.394Z,0.70
2019-04-01T19:18:39.673Z,0.70
2019-04-01T19:21:10.483Z,0.60
2019-04-01T19:23:40.733Z,0.60
2019-04-01T19:26:10.922Z,0.60
2019-04-01T19:28:41.231Z,0.70
2019-04-01T19:31:12.178Z,0.60
2019-04-01T19:33:42.840Z,0.60
2019-04-01T19:36:13.135Z,0.70
2019-04-01T19:38:43.429Z,0.63
2019-04-01T19:41:13.736Z,0.70
2019-04-01T19:43:45.127Z,0.70
2019-04-01T19:46:15.688Z,0.70
2019-04-01T19:48:46.049Z,0.70
2019-04-01T19:51:16.409Z,0.70
2019-04-01T19:53:46.762Z,0.70
2019-04-01T19:56:17.214Z,0.70
2019-04-01T19:58:47.459Z,0.70
2019-04-01T20:01:17.799Z,0.60
2019-04-01T20:03:48.132Z,0.70
2019-04-01T20:06:18.868Z,0.70
2019-04-01T20:08:49.796Z,0.70
2019-04-01T20:11:20.221Z,0.70
2019-04-01T20:13:50.433Z,0.70
2019-04-01T20:16:20.628Z,0.70
2019-04-01T20:18:50.889Z,0.70
2019-04-01T20:21:21.240Z,0.70
2019-04-01T20:23:51.425Z,0.70
2019-04-01T20:26:21.683Z,0.70
2019-04-01T20:28:52.001Z,0.70
2019-04-01T20:31:22.413Z,0.60
2019-04-01T20:33:52.659Z,0.70
2019-04-01T20:36:28.755Z,0.70
2019-04-01T20:38:55.268Z,0.70
2019-04-01T20:41:26.330Z,0.70
2019-04-01T20:43:56.636Z,0.60
2019-04-01T20:46:26.905Z,0.70
2019-04-01T20:48:57.204Z,0.70
2019-04-01T20:51:27.374Z,0.60
2019-04-01T20:53:57.570Z,0.70
2019-04-01T20:56:27.761Z,0.70
2019-04-01T20:58:58.097Z,0.70
2019-04-01T21:01:28.436Z,0.70
2019-04-01T21:03:58.960Z,0.70
2019-04-01T21:06:29.509Z,0.70
2019-04-01T21:08:59.694Z,0.70
2019-04-01T21:11:29.910Z,0.70
2019-04-01T21:14:00.037Z,0.70
2019-04-01T21:16:30.210Z,0.70
2019-04-01T21:19:00.433Z,0.67
2019-04-01T21:21:30.638Z,0.70
2019-04-01T21:24:00.982Z,0.70
2019-04-01T21:26:31.205Z,0.70
2019-04-01T21:29:01.544Z,0.70
2019-04-01T21:31:31.872Z,0.70
2019-04-01T21:34:02.172Z,0.70
2019-04-01T21:36:32.404Z,0.70
2019-04-01T21:39:02.647Z,0.60
2019-04-01T21:41:32.975Z,0.70
2019-04-01T21:44:03.304Z,0.70
2019-04-01T21:46:33.538Z,0.70
2019-04-01T21:49:03.714Z,0.70
2019-04-01T21:51:33.990Z,0.70
2019-04-01T21:54:04.268Z,0.70
2019-04-01T21:56:34.582Z,0.70
2019-04-01T21:59:04.818Z,0.70
2019-04-01T22:01:35.118Z,0.70
2019-04-01T22:04:05.586Z,0.70
2019-04-01T22:06:36.149Z,0.70
2019-04-01T22:09:09.026Z,0.70
2019-04-01T22:11:39.575Z,0.70
2019-04-01T22:14:10.190Z,0.70
2019-04-01T22:16:40.732Z,0.70
2019-04-01T22:19:12.215Z,0.70
2019-04-01T22:21:43.298Z,0.70
2019-04-01T22:24:13.844Z,0.70
2019-04-01T22:26:44.428Z,0.77
2019-04-01T22:29:15.170Z,0.70
2019-04-01T22:31:45.752Z,0.70
2019-04-01T22:34:16.310Z,0.70
2019-04-01T22:36:46.891Z,0.70
2019-04-01T22:39:26.616Z,0.70
2019-04-01T22:41:49.640Z,0.70
2019-04-01T22:44:20.235Z,0.70
2019-04-01T22:46:50.831Z,0.70
2019-04-01T22:49:21.420Z,0.80
2019-04-01T22:51:52.010Z,0.70
2019-04-01T22:54:22.579Z,0.70
2019-04-01T22:56:53.158Z,0.70
2019-04-01T22:59:23.712Z,0.70
2019-04-01T23:01:54.317Z,0.70
2019-04-01T23:04:24.874Z,0.80
2019-04-01T23:06:55.447Z,0.70
2019-04-01T23:09:26.021Z,0.70
2019-04-01T23:11:56.574Z,0.70
2019-04-01T23:14:27.170Z,0.70
2019-04-01T23:16:57.720Z,0.70
2019-04-01T23:19:28.350Z,0.77
2019-04-01T23:21:59.276Z,0.70
2019-04-01T23:24:30.606Z,0.70
2019-04-01T23:27:01.148Z,0.70
2019-04-01T23:29:31.702Z,0.70
2019-04-01T23:32:02.264Z,0.70
2019-04-01T23:34:32.834Z,0.70
2019-04-01T23:37:03.410Z,0.70
2019-04-01T23:39:34.278Z,0.80
2019-04-01T23:42:04.889Z,0.70
2019-04-01T23:44:35.444Z,0.70
2019-04-01T23:47:05.968Z,0.80
2019-04-01T23:49:36.577Z,0.80
2019-04-01T23:52:07.114Z,0.70
2019-04-01T23:54:37.707Z,0.80
2019-04-01T23:57:08.252Z,0.70
2019-04-01T23:59:38.796Z,0.70
