createdAt,value
2019-05-11T00:00:19.182Z,0.00
2019-05-11T00:01:19.159Z,0.00
2019-05-11T00:02:19.128Z,0.00
2019-05-11T00:03:19.086Z,0.00
2019-05-11T00:04:19.060Z,0.00
2019-05-11T00:05:18.994Z,0.00
2019-05-11T00:06:19.049Z,0.00
2019-05-11T00:07:18.943Z,0.00
2019-05-11T00:08:18.917Z,0.00
2019-05-11T00:09:18.859Z,0.00
2019-05-11T00:10:18.812Z,0.00
2019-05-11T00:11:18.788Z,0.00
2019-05-11T00:12:18.738Z,0.00
2019-05-11T00:13:18.686Z,0.00
2019-05-11T00:14:18.655Z,0.00
2019-05-11T00:15:18.626Z,0.00
2019-05-11T00:16:19.244Z,0.00
2019-05-11T00:17:18.618Z,0.00
2019-05-11T00:18:18.501Z,0.00
2019-05-11T00:19:18.481Z,0.00
2019-05-11T00:20:18.435Z,0.00
2019-05-11T00:21:18.384Z,0.00
2019-05-11T00:22:18.406Z,0.00
2019-05-11T00:23:18.320Z,0.00
2019-05-11T00:24:18.296Z,0.00
2019-05-11T00:25:18.340Z,0.00
2019-05-11T00:26:18.257Z,0.00
2019-05-11T00:27:18.217Z,0.00
2019-05-11T00:28:18.132Z,0.00
2019-05-11T00:29:18.120Z,0.00
2019-05-11T00:30:18.060Z,0.00
2019-05-11T00:31:17.997Z,0.00
2019-05-11T00:32:18.005Z,0.00
2019-05-11T00:33:17.926Z,0.00
2019-05-11T00:34:17.898Z,0.00
2019-05-11T00:35:17.926Z,0.00
2019-05-11T00:36:17.868Z,0.00
2019-05-11T00:37:17.798Z,0.00
2019-05-11T00:38:17.762Z,0.00
2019-05-11T00:39:17.738Z,0.00
2019-05-11T00:40:17.664Z,0.00
2019-05-11T00:41:17.617Z,0.00
2019-05-11T00:42:23.993Z,0.00
2019-05-11T00:43:17.551Z,0.00
2019-05-11T00:45:14.381Z,0.00
2019-05-11T00:46:11.110Z,0.00
2019-05-11T00:47:11.057Z,0.00
2019-05-11T00:48:11.118Z,0.00
2019-05-11T00:49:11.029Z,0.00
2019-05-11T00:50:16.255Z,0.00
2019-05-11T00:51:11.140Z,0.00
2019-05-11T00:53:04.487Z,0.00
2019-05-11T00:54:04.480Z,0.00
2019-05-11T00:55:04.388Z,0.00
2019-05-11T00:56:04.357Z,0.00
2019-05-11T00:57:04.291Z,0.00
2019-05-11T00:58:04.290Z,0.00
2019-05-11T00:59:04.224Z,0.00
2019-05-11T01:00:04.176Z,0.00
2019-05-11T01:01:04.147Z,0.00
2019-05-11T01:02:04.082Z,0.00
2019-05-11T01:03:04.042Z,0.00
2019-05-11T01:04:04.062Z,0.00
2019-05-11T01:05:04.032Z,0.00
2019-05-11T01:06:03.953Z,0.00
2019-05-11T01:07:03.936Z,0.00
2019-05-11T01:08:03.854Z,0.00
2019-05-11T01:09:03.834Z,0.00
2019-05-11T01:10:03.770Z,0.00
2019-05-11T01:11:03.745Z,0.00
2019-05-11T01:12:03.702Z,0.00
2019-05-11T01:13:03.671Z,0.00
2019-05-11T01:14:03.652Z,0.00
2019-05-11T01:15:03.597Z,0.00
2019-05-11T01:16:03.572Z,0.00
2019-05-11T01:17:03.518Z,0.00
2019-05-11T01:18:03.490Z,0.00
2019-05-11T01:19:03.479Z,0.00
2019-05-11T01:20:03.408Z,0.00
2019-05-11T01:21:03.412Z,0.00
2019-05-11T01:22:03.313Z,0.00
2019-05-11T01:23:03.369Z,0.00
2019-05-11T01:24:03.279Z,0.00
2019-05-11T01:25:03.212Z,0.00
2019-05-11T01:26:03.169Z,0.00
2019-05-11T01:27:03.166Z,0.00
2019-05-11T01:28:03.116Z,0.00
2019-05-11T01:29:03.111Z,0.00
2019-05-11T01:30:03.044Z,0.00
2019-05-11T01:31:03.025Z,0.00
2019-05-11T01:32:02.945Z,0.00
2019-05-11T01:33:02.890Z,0.00
2019-05-11T01:34:02.928Z,0.00
2019-05-11T01:35:02.846Z,0.00
2019-05-11T01:36:02.800Z,0.00
2019-05-11T01:37:02.760Z,0.00
2019-05-11T01:38:02.807Z,0.00
2019-05-11T01:39:02.674Z,0.00
2019-05-11T01:40:02.631Z,0.00
2019-05-11T01:41:02.657Z,0.00
2019-05-11T01:42:02.606Z,0.00
2019-05-11T01:43:02.527Z,0.00
2019-05-11T01:44:02.512Z,0.00
2019-05-11T01:45:02.452Z,0.00
2019-05-11T01:46:02.454Z,0.00
2019-05-11T01:47:02.378Z,0.00
2019-05-11T01:48:02.335Z,0.00
2019-05-11T01:49:02.323Z,0.00
2019-05-11T01:50:02.325Z,0.00
2019-05-11T01:51:02.244Z,0.00
2019-05-11T01:52:02.193Z,0.00
2019-05-11T01:53:02.177Z,0.00
2019-05-11T01:54:02.092Z,0.00
2019-05-11T01:55:02.090Z,0.00
2019-05-11T01:56:02.040Z,0.00
2019-05-11T01:57:02.001Z,0.00
2019-05-11T01:58:02.061Z,0.00
2019-05-11T01:59:01.980Z,0.00
2019-05-11T02:00:01.901Z,0.00
2019-05-11T02:01:01.879Z,0.00
2019-05-11T02:02:01.841Z,0.00
2019-05-11T02:03:01.773Z,0.00
2019-05-11T02:04:01.737Z,0.00
2019-05-11T02:05:01.723Z,0.00
2019-05-11T02:06:01.707Z,0.00
2019-05-11T02:07:01.702Z,0.00
2019-05-11T02:08:01.627Z,0.00
2019-05-11T02:09:01.574Z,0.00
2019-05-11T02:10:01.517Z,0.00
2019-05-11T02:11:14.929Z,0.00
2019-05-11T02:12:01.447Z,0.00
2019-05-11T02:13:01.371Z,0.00
2019-05-11T02:14:01.366Z,0.00
2019-05-11T02:15:01.364Z,0.00
2019-05-11T02:16:01.286Z,0.00
2019-05-11T02:17:01.260Z,0.00
2019-05-11T02:18:01.220Z,0.00
2019-05-11T02:19:01.182Z,0.00
2019-05-11T02:20:01.206Z,0.00
2019-05-11T02:21:01.135Z,0.00
2019-05-11T02:22:01.103Z,0.00
2019-05-11T02:23:01.047Z,0.00
2019-05-11T02:24:00.968Z,0.00
2019-05-11T02:25:00.961Z,0.00
2019-05-11T02:26:00.909Z,0.00
2019-05-11T02:27:00.885Z,0.00
2019-05-11T02:28:00.859Z,0.00
2019-05-11T02:29:00.838Z,0.00
2019-05-11T02:30:00.811Z,0.00
2019-05-11T02:31:00.736Z,0.00
2019-05-11T02:32:00.678Z,0.00
2019-05-11T02:33:00.630Z,0.00
2019-05-11T02:34:00.602Z,0.00
2019-05-11T02:35:00.546Z,0.00
2019-05-11T02:36:00.513Z,0.00
2019-05-11T02:37:00.469Z,0.00
2019-05-11T02:38:00.476Z,0.00
2019-05-11T02:39:00.387Z,0.00
2019-05-11T02:40:12.689Z,0.00
2019-05-11T02:41:03.843Z,0.00
2019-05-11T02:42:54.007Z,0.00
2019-05-11T02:43:53.877Z,0.00
2019-05-11T02:45:48.586Z,0.00
2019-05-11T02:46:49.178Z,0.00
2019-05-11T02:48:42.041Z,0.00
2019-05-11T02:49:41.910Z,0.00
2019-05-11T02:51:36.646Z,0.00
2019-05-11T02:52:36.521Z,0.00
2019-05-11T02:54:30.082Z,0.00
2019-05-11T02:55:29.989Z,0.00
2019-05-11T02:57:24.643Z,0.00
2019-05-11T02:58:24.663Z,0.00
2019-05-11T03:00:17.612Z,4.00
2019-05-11T03:01:17.561Z,4.00
2019-05-11T03:03:11.107Z,0.00
2019-05-11T03:04:11.057Z,4.00
2019-05-11T03:06:04.572Z,4.00
2019-05-11T03:07:04.462Z,8.00
2019-05-11T03:08:59.028Z,8.00
2019-05-11T03:09:58.957Z,8.00
2019-05-11T03:11:55.428Z,12.00
2019-05-11T03:12:51.948Z,16.00
2019-05-11T03:14:45.449Z,20.00
2019-05-11T03:15:45.371Z,24.00
2019-05-11T03:17:38.908Z,32.00
2019-05-11T03:18:38.919Z,36.00
2019-05-11T03:20:34.147Z,44.00
2019-05-11T03:21:33.341Z,52.00
2019-05-11T03:23:26.338Z,64.00
2019-05-11T03:24:26.272Z,72.00
2019-05-11T03:26:19.821Z,88.00
2019-05-11T03:27:19.736Z,96.00
2019-05-11T03:29:14.279Z,116.00
2019-05-11T03:30:14.241Z,124.00
2019-05-11T03:32:07.260Z,136.00
2019-05-11T03:33:07.200Z,136.00
2019-05-11T03:35:01.780Z,140.00
2019-05-11T03:36:01.693Z,140.00
2019-05-11T03:37:01.671Z,148.00
2019-05-11T03:38:01.633Z,152.00
2019-05-11T03:39:01.571Z,156.00
2019-05-11T03:40:01.543Z,156.00
2019-05-11T03:41:01.494Z,160.00
2019-05-11T03:42:14.181Z,164.00
2019-05-11T03:43:01.416Z,176.00
2019-05-11T03:44:01.401Z,192.00
2019-05-11T03:45:01.411Z,220.00
2019-05-11T03:46:01.291Z,260.00
2019-05-11T03:47:01.282Z,316.00
2019-05-11T03:48:01.242Z,364.00
2019-05-11T03:49:01.182Z,400.00
2019-05-11T03:50:01.145Z,424.00
2019-05-11T03:51:01.113Z,444.00
2019-05-11T03:52:01.067Z,468.00
2019-05-11T03:53:01.072Z,500.00
2019-05-11T03:54:01.011Z,532.00
2019-05-11T03:55:00.969Z,564.00
2019-05-11T03:56:00.916Z,600.00
2019-05-11T03:57:00.896Z,640.00
2019-05-11T03:58:00.852Z,664.00
2019-05-11T03:59:00.810Z,680.00
2019-05-11T04:00:00.764Z,720.00
2019-05-11T04:01:00.736Z,756.00
2019-05-11T04:02:00.752Z,788.00
2019-05-11T04:03:00.650Z,820.00
2019-05-11T04:04:00.621Z,856.00
2019-05-11T04:05:00.593Z,908.00
2019-05-11T04:06:00.543Z,960.00
2019-05-11T04:07:00.550Z,980.00
2019-05-11T04:08:00.481Z,984.00
2019-05-11T04:09:00.450Z,964.00
2019-05-11T04:10:00.437Z,948.00
2019-05-11T04:11:00.369Z,932.00
2019-05-11T04:12:00.353Z,924.00
2019-05-11T04:13:00.317Z,920.00
2019-05-11T04:14:00.262Z,908.00
2019-05-11T04:15:00.220Z,892.00
2019-05-11T04:16:00.195Z,872.00
2019-05-11T04:17:00.133Z,888.00
2019-05-11T04:18:00.102Z,924.00
2019-05-11T04:19:00.075Z,968.00
2019-05-11T04:20:00.028Z,992.00
2019-05-11T04:20:59.994Z,1004.00
2019-05-11T04:21:59.962Z,1004.00
2019-05-11T04:22:59.896Z,1016.00
2019-05-11T04:23:59.873Z,1052.00
2019-05-11T04:24:59.832Z,1152.00
2019-05-11T04:25:59.796Z,1328.00
2019-05-11T04:26:59.756Z,1556.00
2019-05-11T04:27:59.723Z,1764.00
2019-05-11T04:28:59.683Z,1908.00
2019-05-11T04:29:59.657Z,1980.00
2019-05-11T04:30:59.602Z,2012.00
2019-05-11T04:31:59.575Z,2016.00
2019-05-11T04:32:59.542Z,2024.00
2019-05-11T04:33:59.526Z,2048.00
2019-05-11T04:34:59.461Z,2036.00
2019-05-11T04:35:59.416Z,2020.00
2019-05-11T04:36:59.384Z,2024.00
2019-05-11T04:37:59.390Z,2064.00
2019-05-11T04:38:59.312Z,2128.00
2019-05-11T04:39:59.293Z,2224.00
2019-05-11T04:40:59.246Z,2308.00
2019-05-11T04:41:59.240Z,2360.00
2019-05-11T04:42:59.175Z,2396.00
2019-05-11T04:43:59.122Z,2432.00
2019-05-11T04:44:59.134Z,2492.00
2019-05-11T04:45:59.063Z,2604.00
2019-05-11T04:46:59.099Z,2736.00
2019-05-11T04:47:59.029Z,2856.00
2019-05-11T04:48:58.953Z,2964.00
2019-05-11T04:49:58.914Z,3028.00
2019-05-11T04:50:58.879Z,2976.00
2019-05-11T04:51:58.856Z,2928.00
2019-05-11T04:52:58.811Z,2868.00
2019-05-11T04:53:58.734Z,2828.00
2019-05-11T04:54:58.708Z,2812.00
2019-05-11T04:55:58.666Z,2812.00
2019-05-11T04:56:58.625Z,2816.00
2019-05-11T04:57:58.595Z,2844.00
2019-05-11T04:58:58.559Z,2864.00
2019-05-11T04:59:58.513Z,2900.00
2019-05-11T05:00:58.486Z,2884.00
2019-05-11T05:01:58.446Z,2808.00
2019-05-11T05:02:58.404Z,2696.00
2019-05-11T05:04:13.471Z,2604.00
2019-05-11T05:04:58.345Z,2540.00
2019-05-11T05:06:21.286Z,2532.00
2019-05-11T05:07:00.133Z,2600.00
2019-05-11T05:08:09.103Z,2676.00
2019-05-11T05:09:03.525Z,2744.00
2019-05-11T05:09:58.161Z,2788.00
2019-05-11T05:11:00.545Z,2780.00
2019-05-11T05:11:58.095Z,2684.00
2019-05-11T05:13:10.193Z,2564.00
2019-05-11T05:14:01.901Z,2460.00
2019-05-11T05:14:57.974Z,2424.00
2019-05-11T05:15:57.955Z,2452.00
2019-05-11T05:16:57.901Z,2500.00
2019-05-11T05:17:57.896Z,2508.00
2019-05-11T05:18:57.840Z,2464.00
2019-05-11T05:19:57.854Z,2388.00
2019-05-11T05:20:57.749Z,2324.00
2019-05-11T05:21:57.732Z,2288.00
2019-05-11T05:22:57.683Z,2288.00
2019-05-11T05:23:57.644Z,2352.00
2019-05-11T05:24:57.603Z,2460.00
2019-05-11T05:25:57.563Z,2608.00
2019-05-11T05:26:57.554Z,2780.00
2019-05-11T05:27:57.514Z,2936.00
2019-05-11T05:28:57.443Z,3072.00
2019-05-11T05:29:57.412Z,3208.00
2019-05-11T05:30:57.372Z,3336.00
2019-05-11T05:31:57.333Z,3460.00
2019-05-11T05:32:57.294Z,3576.00
2019-05-11T05:34:01.036Z,3712.00
2019-05-11T05:34:57.223Z,3840.00
2019-05-11T05:35:57.203Z,3996.00
2019-05-11T05:36:57.156Z,4236.00
2019-05-11T05:37:57.110Z,4548.00
2019-05-11T05:38:57.089Z,4932.00
2019-05-11T05:39:57.080Z,5356.00
2019-05-11T05:40:57.088Z,5780.00
2019-05-11T05:41:57.744Z,6200.00
2019-05-11T05:42:56.963Z,6528.00
2019-05-11T05:43:56.917Z,6744.00
2019-05-11T05:44:56.878Z,6892.00
2019-05-11T05:45:56.846Z,6920.00
2019-05-11T05:46:56.780Z,6848.00
2019-05-11T05:47:56.800Z,6796.00
2019-05-11T05:48:56.775Z,6716.00
2019-05-11T05:49:56.705Z,6628.00
2019-05-11T05:50:56.631Z,6508.00
2019-05-11T05:51:58.449Z,6396.00
2019-05-11T05:52:56.580Z,6204.00
2019-05-11T05:53:56.518Z,5908.00
2019-05-11T05:54:56.487Z,5516.00
2019-05-11T05:55:56.440Z,5140.00
2019-05-11T05:56:56.417Z,4796.00
2019-05-11T05:57:56.381Z,4520.00
2019-05-11T05:58:56.332Z,4308.00
2019-05-11T05:59:56.314Z,4192.00
2019-05-11T06:00:56.258Z,4152.00
2019-05-11T06:01:56.226Z,4196.00
2019-05-11T06:02:56.191Z,4292.00
2019-05-11T06:03:56.152Z,4480.00
2019-05-11T06:04:56.121Z,4708.00
2019-05-11T06:05:56.091Z,4928.00
2019-05-11T06:06:56.068Z,5128.00
2019-05-11T06:07:56.001Z,5332.00
2019-05-11T06:08:55.969Z,5512.00
2019-05-11T06:09:55.928Z,5656.00
2019-05-11T06:10:55.908Z,5756.00
2019-05-11T06:11:55.879Z,5812.00
2019-05-11T06:12:55.819Z,5860.00
2019-05-11T06:13:55.826Z,5912.00
2019-05-11T06:14:55.769Z,5908.00
2019-05-11T06:15:55.768Z,5832.00
2019-05-11T06:16:55.687Z,5700.00
2019-05-11T06:17:55.713Z,5472.00
2019-05-11T06:18:55.627Z,5200.00
2019-05-11T06:19:55.593Z,4924.00
2019-05-11T06:20:55.583Z,4676.00
2019-05-11T06:21:55.515Z,4488.00
2019-05-11T06:22:55.500Z,4388.00
2019-05-11T06:23:55.456Z,4356.00
2019-05-11T06:24:55.406Z,4392.00
2019-05-11T06:25:55.370Z,4488.00
2019-05-11T06:26:55.316Z,4664.00
2019-05-11T06:27:55.298Z,4824.00
2019-05-11T06:28:55.271Z,4988.00
2019-05-11T06:29:55.205Z,5052.00
2019-05-11T06:30:55.164Z,5044.00
2019-05-11T06:31:55.146Z,5052.00
2019-05-11T06:32:55.107Z,5148.00
2019-05-11T06:33:55.072Z,5372.00
2019-05-11T06:34:55.033Z,5680.00
2019-05-11T06:35:54.981Z,6076.00
2019-05-11T06:36:54.950Z,6504.00
2019-05-11T06:37:54.955Z,6904.00
2019-05-11T06:38:54.875Z,7224.00
2019-05-11T06:39:54.835Z,7480.00
2019-05-11T06:40:54.822Z,7696.00
2019-05-11T06:41:54.810Z,7672.00
2019-05-11T06:42:54.722Z,7472.00
2019-05-11T06:44:01.777Z,7148.00
2019-05-11T06:44:54.659Z,6748.00
2019-05-11T06:45:54.616Z,6376.00
2019-05-11T06:46:54.654Z,6060.00
2019-05-11T06:47:54.563Z,5856.00
2019-05-11T06:48:54.519Z,5716.00
2019-05-11T06:49:54.481Z,5716.00
2019-05-11T06:50:54.527Z,5908.00
2019-05-11T06:51:54.409Z,6148.00
2019-05-11T06:52:54.379Z,6284.00
2019-05-11T06:53:54.353Z,6332.00
2019-05-11T06:54:54.338Z,6312.00
2019-05-11T06:55:54.283Z,6248.00
2019-05-11T06:56:54.258Z,6132.00
2019-05-11T06:57:54.216Z,5936.00
2019-05-11T06:58:54.148Z,5656.00
2019-05-11T06:59:54.121Z,5300.00
2019-05-11T07:00:54.092Z,4888.00
2019-05-11T07:01:54.051Z,4452.00
2019-05-11T07:02:54.008Z,4092.00
2019-05-11T07:03:53.954Z,3824.00
2019-05-11T07:04:53.916Z,3656.00
2019-05-11T07:05:53.897Z,3556.00
2019-05-11T07:06:53.855Z,3464.00
2019-05-11T07:07:57.224Z,3368.00
2019-05-11T07:08:53.781Z,3316.00
2019-05-11T07:09:53.753Z,3344.00
2019-05-11T07:10:53.706Z,3512.00
2019-05-11T07:11:53.700Z,3748.00
2019-05-11T07:12:53.647Z,4056.00
2019-05-11T07:13:53.593Z,4440.00
2019-05-11T07:14:53.577Z,4940.00
2019-05-11T07:15:53.547Z,5592.00
2019-05-11T07:16:53.493Z,6372.00
2019-05-11T07:17:53.477Z,7080.00
2019-05-11T07:18:53.415Z,7660.00
2019-05-11T07:19:53.394Z,8240.00
2019-05-11T07:20:53.356Z,8776.00
2019-05-11T07:21:53.318Z,9276.00
2019-05-11T07:22:53.319Z,9720.00
2019-05-11T07:23:53.231Z,9816.00
2019-05-11T07:24:53.272Z,9720.00
2019-05-11T07:25:53.181Z,9480.00
2019-05-11T07:26:53.132Z,9216.00
2019-05-11T07:27:53.099Z,9000.00
2019-05-11T07:28:53.059Z,8984.00
2019-05-11T07:29:53.101Z,9052.00
2019-05-11T07:30:53.005Z,9160.00
2019-05-11T07:31:52.972Z,9412.00
2019-05-11T07:32:52.903Z,9668.00
2019-05-11T07:33:52.885Z,9896.00
2019-05-11T07:34:52.864Z,10092.00
2019-05-11T07:35:52.794Z,10280.00
2019-05-11T07:36:52.782Z,10624.00
2019-05-11T07:37:52.805Z,10864.00
2019-05-11T07:38:52.720Z,10708.00
2019-05-11T07:39:52.699Z,10276.00
2019-05-11T07:40:52.614Z,9964.00
2019-05-11T07:41:52.628Z,9796.00
2019-05-11T07:42:52.572Z,9912.00
2019-05-11T07:43:52.506Z,10364.00
2019-05-11T07:44:52.462Z,11164.00
2019-05-11T07:45:52.436Z,11860.00
2019-05-11T07:46:52.384Z,12248.00
2019-05-11T07:47:52.367Z,12624.00
2019-05-11T07:48:52.715Z,12940.00
2019-05-11T07:49:52.301Z,13348.00
2019-05-11T07:50:52.328Z,13568.00
2019-05-11T07:51:52.219Z,13928.00
2019-05-11T07:52:52.195Z,14524.00
2019-05-11T07:53:52.180Z,15280.00
2019-05-11T07:54:53.090Z,16144.00
2019-05-11T07:55:52.082Z,16724.00
2019-05-11T07:56:52.035Z,16736.00
2019-05-11T07:57:52.019Z,16300.00
2019-05-11T07:58:51.970Z,15696.00
2019-05-11T07:59:51.927Z,15148.00
2019-05-11T08:00:51.919Z,14668.00
2019-05-11T08:01:51.892Z,14120.00
2019-05-11T08:02:51.864Z,13396.00
2019-05-11T08:03:51.799Z,12716.00
2019-05-11T08:04:51.825Z,12228.00
2019-05-11T08:05:51.712Z,11748.00
2019-05-11T08:06:51.680Z,11408.00
2019-05-11T08:07:51.728Z,11064.00
2019-05-11T08:08:51.607Z,10780.00
2019-05-11T08:09:51.559Z,10436.00
2019-05-11T08:10:51.532Z,10080.00
2019-05-11T08:11:51.512Z,9744.00
2019-05-11T08:12:51.466Z,9416.00
2019-05-11T08:13:51.425Z,9348.00
2019-05-11T08:15:02.614Z,9320.00
2019-05-11T08:15:51.341Z,9220.00
2019-05-11T08:16:51.347Z,8904.00
2019-05-11T08:17:51.272Z,8624.00
2019-05-11T08:18:51.330Z,8284.00
2019-05-11T08:19:51.249Z,8164.00
2019-05-11T08:20:51.185Z,7780.00
2019-05-11T08:21:51.148Z,8048.00
2019-05-11T08:22:51.095Z,8508.00
2019-05-11T08:23:51.071Z,9128.00
2019-05-11T08:24:51.043Z,9652.00
2019-05-11T08:25:54.271Z,9852.00
2019-05-11T08:26:50.941Z,9912.00
2019-05-11T08:27:50.907Z,9536.00
2019-05-11T08:28:50.980Z,9280.00
2019-05-11T08:29:50.834Z,8808.00
2019-05-11T08:30:50.816Z,8352.00
2019-05-11T08:31:50.814Z,7952.00
2019-05-11T08:32:50.775Z,7824.00
2019-05-11T08:33:50.754Z,7720.00
2019-05-11T08:34:50.698Z,7708.00
2019-05-11T08:35:50.610Z,8124.00
2019-05-11T08:36:50.622Z,8844.00
2019-05-11T08:37:50.543Z,9456.00
2019-05-11T08:38:50.500Z,10408.00
2019-05-11T08:39:50.494Z,11768.00
2019-05-11T08:40:50.462Z,12676.00
2019-05-11T08:41:50.395Z,12164.00
2019-05-11T08:42:50.414Z,11092.00
2019-05-11T08:43:50.478Z,11564.00
2019-05-11T08:44:50.288Z,11652.00
2019-05-11T08:45:50.318Z,11148.00
2019-05-11T08:46:50.197Z,10444.00
2019-05-11T08:47:50.176Z,10252.00
2019-05-11T08:48:50.224Z,10608.00
2019-05-11T08:49:50.203Z,11392.00
2019-05-11T08:50:50.062Z,12752.00
2019-05-11T08:51:50.051Z,13972.00
2019-05-11T08:52:49.991Z,14648.00
2019-05-11T08:53:49.934Z,14276.00
2019-05-11T08:54:49.938Z,13552.00
2019-05-11T08:55:49.910Z,13080.00
2019-05-11T08:56:49.852Z,12896.00
2019-05-11T08:57:49.960Z,12408.00
2019-05-11T08:58:49.767Z,11664.00
2019-05-11T08:59:49.803Z,10368.00
2019-05-11T09:00:49.721Z,9152.00
2019-05-11T09:01:49.680Z,8664.00
2019-05-11T09:02:50.847Z,9252.00
2019-05-11T09:03:49.730Z,9332.00
2019-05-11T09:04:49.570Z,9668.00
2019-05-11T09:05:49.526Z,10236.00
2019-05-11T09:06:49.522Z,9976.00
2019-05-11T09:07:49.440Z,9728.00
2019-05-11T09:08:49.570Z,10804.00
2019-05-11T09:09:49.366Z,11848.00
2019-05-11T09:10:49.500Z,12328.00
2019-05-11T09:11:49.341Z,12352.00
2019-05-11T09:12:49.331Z,12912.00
2019-05-11T09:13:49.212Z,13268.00
2019-05-11T09:14:49.314Z,14100.00
2019-05-11T09:15:49.549Z,14432.00
2019-05-11T09:16:49.127Z,14616.00
2019-05-11T09:17:49.062Z,16896.00
2019-05-11T09:18:49.050Z,18008.00
2019-05-11T09:19:49.015Z,18432.00
2019-05-11T09:20:48.968Z,17188.00
2019-05-11T09:21:48.948Z,16556.00
2019-05-11T09:22:49.680Z,15524.00
2019-05-11T09:23:48.861Z,14020.00
2019-05-11T09:24:48.816Z,13592.00
2019-05-11T09:25:48.825Z,14564.00
2019-05-11T09:26:48.797Z,15440.00
2019-05-11T09:27:48.711Z,15904.00
2019-05-11T09:28:48.700Z,16068.00
2019-05-11T09:29:48.702Z,16156.00
2019-05-11T09:30:48.597Z,16360.00
2019-05-11T09:31:48.807Z,16780.00
2019-05-11T09:32:48.534Z,18064.00
2019-05-11T09:33:48.503Z,19936.00
2019-05-11T09:34:48.609Z,22432.00
2019-05-11T09:35:53.116Z,23360.00
2019-05-11T09:36:48.383Z,23136.00
2019-05-11T09:37:48.567Z,20416.00
2019-05-11T09:38:49.173Z,16180.00
2019-05-11T09:39:48.261Z,14364.00
2019-05-11T09:40:48.220Z,13224.00
2019-05-11T09:41:48.792Z,12572.00
2019-05-11T09:42:48.188Z,12140.00
2019-05-11T09:43:48.472Z,13324.00
2019-05-11T09:44:48.630Z,14500.00
2019-05-11T09:45:49.272Z,15336.00
2019-05-11T09:46:48.027Z,14692.00
2019-05-11T09:47:47.970Z,14648.00
2019-05-11T09:48:48.483Z,14344.00
2019-05-11T09:49:50.858Z,13552.00
2019-05-11T09:50:48.215Z,15252.00
2019-05-11T09:51:48.345Z,11956.00
2019-05-11T09:52:48.887Z,12104.00
2019-05-11T09:53:48.444Z,14548.00
2019-05-11T09:54:48.692Z,16072.00
2019-05-11T09:55:48.227Z,18020.00
2019-05-11T09:56:48.611Z,17588.00
2019-05-11T09:57:48.718Z,14652.00
2019-05-11T09:58:48.123Z,13380.00
2019-05-11T09:59:47.893Z,13888.00
2019-05-11T10:00:48.150Z,14360.00
2019-05-11T10:01:48.305Z,15260.00
2019-05-11T10:02:48.761Z,14628.00
2019-05-11T10:03:48.112Z,13528.00
2019-05-11T10:04:48.380Z,15296.00
2019-05-11T10:05:48.706Z,15712.00
2019-05-11T10:06:48.083Z,16324.00
2019-05-11T10:07:48.496Z,18560.00
2019-05-11T10:08:48.677Z,16284.00
2019-05-11T10:09:47.880Z,15008.00
2019-05-11T10:10:48.807Z,14784.00
2019-05-11T10:11:48.023Z,16560.00
2019-05-11T10:12:48.579Z,21248.00
2019-05-11T10:13:47.719Z,21536.00
2019-05-11T10:14:48.569Z,21024.00
2019-05-11T10:16:00.915Z,19744.00
2019-05-11T10:16:48.995Z,21920.00
2019-05-11T10:17:48.258Z,25408.00
2019-05-11T10:18:49.247Z,22880.00
2019-05-11T10:19:49.479Z,22144.00
2019-05-11T10:20:48.153Z,22304.00
2019-05-11T10:21:48.660Z,21280.00
2019-05-11T10:22:48.671Z,23296.00
2019-05-11T10:23:48.830Z,19744.00
2019-05-11T10:24:47.733Z,15432.00
2019-05-11T10:25:48.100Z,15192.00
2019-05-11T10:26:48.512Z,14852.00
2019-05-11T10:27:48.601Z,16660.00
2019-05-11T10:28:48.219Z,15952.00
2019-05-11T10:29:48.344Z,17280.00
2019-05-11T10:30:48.539Z,15016.00
2019-05-11T10:31:48.041Z,13996.00
2019-05-11T10:32:48.343Z,13552.00
2019-05-11T10:33:48.658Z,13028.00
2019-05-11T10:34:47.811Z,13848.00
2019-05-11T10:35:48.180Z,15136.00
2019-05-11T10:36:48.466Z,15692.00
2019-05-11T10:37:47.760Z,18156.00
2019-05-11T10:38:48.427Z,19680.00
2019-05-11T10:39:46.064Z,19040.00
2019-05-11T10:40:47.992Z,18400.00
2019-05-11T10:41:48.018Z,19488.00
2019-05-11T10:42:47.738Z,20800.00
2019-05-11T10:43:45.975Z,20160.00
2019-05-11T10:44:47.843Z,21312.00
2019-05-11T10:45:48.241Z,18816.00
2019-05-11T10:46:48.203Z,17104.00
2019-05-11T10:47:45.793Z,16448.00
2019-05-11T10:48:47.974Z,15856.00
2019-05-11T10:49:45.711Z,15244.00
2019-05-11T10:50:45.682Z,15168.00
2019-05-11T10:51:45.623Z,18560.00
2019-05-11T10:52:45.609Z,17176.00
2019-05-11T10:53:48.454Z,16588.00
2019-05-11T10:54:47.658Z,17260.00
2019-05-11T10:55:47.807Z,17636.00
2019-05-11T10:56:45.466Z,19904.00
2019-05-11T10:57:45.435Z,18368.00
2019-05-11T10:58:45.450Z,15868.00
2019-05-11T10:59:45.410Z,17412.00
2019-05-11T11:00:45.370Z,19104.00
2019-05-11T11:01:45.327Z,19936.00
2019-05-11T11:02:47.585Z,20256.00
2019-05-11T11:03:45.343Z,20992.00
2019-05-11T11:04:45.165Z,17020.00
2019-05-11T11:05:45.148Z,12620.00
2019-05-11T11:06:45.103Z,11304.00
2019-05-11T11:07:45.125Z,10168.00
2019-05-11T11:08:45.131Z,10656.00
2019-05-11T11:09:45.031Z,11132.00
2019-05-11T11:10:44.997Z,11992.00
2019-05-11T11:11:44.933Z,11876.00
2019-05-11T11:12:44.882Z,12052.00
2019-05-11T11:13:44.842Z,11752.00
2019-05-11T11:14:44.849Z,10640.00
2019-05-11T11:15:44.762Z,11192.00
2019-05-11T11:16:44.791Z,11760.00
2019-05-11T11:17:44.708Z,11316.00
2019-05-11T11:18:44.702Z,11524.00
2019-05-11T11:19:44.606Z,13156.00
2019-05-11T11:20:44.589Z,13112.00
2019-05-11T11:21:44.568Z,12924.00
2019-05-11T11:22:44.573Z,12612.00
2019-05-11T11:23:44.476Z,13176.00
2019-05-11T11:24:44.454Z,13168.00
2019-05-11T11:25:44.419Z,13704.00
2019-05-11T11:26:44.395Z,14376.00
2019-05-11T11:27:44.352Z,14020.00
2019-05-11T11:28:44.336Z,16548.00
2019-05-11T11:29:44.293Z,19040.00
2019-05-11T11:30:44.234Z,19136.00
2019-05-11T11:31:44.193Z,15556.00
2019-05-11T11:32:44.160Z,12620.00
2019-05-11T11:33:44.153Z,11968.00
2019-05-11T11:34:44.127Z,12424.00
2019-05-11T11:35:44.034Z,14364.00
2019-05-11T11:36:44.006Z,17808.00
2019-05-11T11:37:43.981Z,19840.00
2019-05-11T11:38:44.012Z,22368.00
2019-05-11T11:39:43.896Z,22496.00
2019-05-11T11:40:43.998Z,22016.00
2019-05-11T11:41:43.848Z,20544.00
2019-05-11T11:42:43.800Z,21440.00
2019-05-11T11:43:43.760Z,19680.00
2019-05-11T11:44:43.733Z,16452.00
2019-05-11T11:45:43.680Z,14656.00
2019-05-11T11:46:52.009Z,15004.00
2019-05-11T11:47:43.603Z,14356.00
2019-05-11T11:48:43.586Z,14384.00
2019-05-11T11:49:43.537Z,13832.00
2019-05-11T11:50:43.510Z,13704.00
2019-05-11T11:51:43.472Z,14428.00
2019-05-11T11:52:45.085Z,15868.00
2019-05-11T11:53:43.506Z,17528.00
2019-05-11T11:54:43.391Z,16768.00
2019-05-11T11:55:43.352Z,15368.00
2019-05-11T11:56:43.325Z,14268.00
2019-05-11T11:57:43.277Z,13080.00
2019-05-11T11:58:43.227Z,12820.00
2019-05-11T11:59:43.247Z,13116.00
2019-05-11T12:00:43.241Z,12060.00
2019-05-11T12:01:43.194Z,11784.00
2019-05-11T12:02:43.078Z,12584.00
2019-05-11T12:03:43.065Z,12212.00
2019-05-11T12:04:42.996Z,12876.00
2019-05-11T12:05:43.004Z,13648.00
2019-05-11T12:06:42.936Z,13032.00
2019-05-11T12:07:42.992Z,11832.00
2019-05-11T12:08:42.903Z,11960.00
2019-05-11T12:09:42.835Z,12236.00
2019-05-11T12:10:42.833Z,12148.00
2019-05-11T12:11:42.746Z,11292.00
2019-05-11T12:12:42.726Z,10692.00
2019-05-11T12:13:42.687Z,9852.00
2019-05-11T12:14:42.650Z,9516.00
2019-05-11T12:15:42.608Z,9452.00
2019-05-11T12:16:42.618Z,9112.00
2019-05-11T12:17:42.553Z,8804.00
2019-05-11T12:18:42.500Z,8788.00
2019-05-11T12:19:42.522Z,9540.00
2019-05-11T12:20:42.425Z,10476.00
2019-05-11T12:21:42.406Z,10824.00
2019-05-11T12:22:42.389Z,11208.00
2019-05-11T12:23:42.340Z,10892.00
2019-05-11T12:24:42.286Z,9824.00
2019-05-11T12:25:42.245Z,9476.00
2019-05-11T12:26:42.239Z,10764.00
2019-05-11T12:27:42.183Z,12324.00
2019-05-11T12:28:42.704Z,13080.00
2019-05-11T12:29:42.197Z,13152.00
2019-05-11T12:30:42.080Z,12284.00
2019-05-11T12:31:42.100Z,11160.00
2019-05-11T12:32:42.026Z,10476.00
2019-05-11T12:33:41.971Z,10564.00
2019-05-11T12:34:41.932Z,11412.00