createdAt,value
2023-05-13T00:00:40.283Z,0.50
2023-05-13T00:01:40.299Z,0.40
2023-05-13T00:02:40.379Z,0.35
2023-05-13T00:03:40.518Z,0.36
2023-05-13T00:04:40.394Z,0.36
2023-05-13T00:05:40.515Z,0.38
2023-05-13T00:06:40.775Z,0.42
2023-05-13T00:07:40.495Z,0.46
2023-05-13T00:08:40.539Z,0.50
2023-05-13T00:09:40.602Z,0.50
2023-05-13T00:10:40.642Z,0.50
2023-05-13T00:11:40.707Z,0.51
2023-05-13T00:12:40.738Z,0.50
2023-05-13T00:13:40.781Z,0.50
2023-05-13T00:14:40.848Z,0.50
2023-05-13T00:15:40.915Z,0.50
2023-05-13T00:16:41.093Z,0.51
2023-05-13T00:17:41.023Z,0.50
2023-05-13T00:18:41.056Z,0.50
2023-05-13T00:19:41.083Z,0.50
2023-05-13T00:20:41.128Z,0.51
2023-05-13T00:21:41.194Z,0.51
2023-05-13T00:22:41.282Z,0.51
2023-05-13T00:23:41.289Z,0.50
2023-05-13T00:24:41.339Z,0.51
2023-05-13T00:25:41.397Z,0.50
2023-05-13T00:26:41.435Z,0.50
2023-05-13T00:27:41.537Z,0.51
2023-05-13T00:28:41.552Z,0.51
2023-05-13T00:29:41.608Z,0.50
2023-05-13T00:30:41.649Z,0.50
2023-05-13T00:31:41.842Z,0.51
2023-05-13T00:32:41.781Z,0.51
2023-05-13T00:33:41.813Z,0.52
2023-05-13T00:34:41.829Z,0.52
2023-05-13T00:35:41.870Z,0.51
2023-05-13T00:36:41.938Z,0.50
2023-05-13T00:37:41.974Z,0.50
2023-05-13T00:38:42.028Z,0.51
2023-05-13T00:39:42.082Z,0.52
2023-05-13T00:40:42.132Z,0.51
2023-05-13T00:41:42.150Z,0.50
2023-05-13T00:42:42.219Z,0.51
2023-05-13T00:43:42.290Z,0.51
2023-05-13T00:44:42.302Z,0.50
2023-05-13T00:45:42.349Z,0.50
2023-05-13T00:46:42.377Z,0.50
2023-05-13T00:47:42.458Z,0.50
2023-05-13T00:48:42.481Z,0.51
2023-05-13T00:49:42.524Z,0.51
2023-05-13T00:50:42.566Z,0.51
2023-05-13T00:51:42.612Z,0.50
2023-05-13T00:52:42.664Z,0.52
2023-05-13T00:53:42.731Z,0.50
2023-05-13T00:54:42.777Z,0.51
2023-05-13T00:55:42.838Z,0.52
2023-05-13T00:56:42.879Z,0.51
2023-05-13T00:57:42.930Z,0.51
2023-05-13T00:58:42.973Z,0.51
2023-05-13T00:59:43.021Z,0.51
2023-05-13T01:00:43.040Z,0.51
2023-05-13T01:01:43.083Z,0.50
2023-05-13T01:02:43.245Z,0.51
2023-05-13T01:03:43.181Z,0.51
2023-05-13T01:04:43.229Z,0.51
2023-05-13T01:05:43.289Z,0.51
2023-05-13T01:06:43.335Z,0.51
2023-05-13T01:07:43.389Z,0.51
2023-05-13T01:08:43.443Z,0.51
2023-05-13T01:09:43.506Z,0.51
2023-05-13T01:10:43.546Z,0.52
2023-05-13T01:11:43.576Z,0.52
2023-05-13T01:12:43.625Z,0.51
2023-05-13T01:13:43.675Z,0.51
2023-05-13T01:14:43.729Z,0.52
2023-05-13T01:15:43.886Z,0.51
2023-05-13T01:16:43.923Z,0.52
2023-05-13T01:17:43.952Z,0.51
2023-05-13T01:18:43.988Z,0.52
2023-05-13T01:19:44.050Z,0.51
2023-05-13T01:20:44.054Z,0.52
2023-05-13T01:21:44.110Z,0.51
2023-05-13T01:22:44.175Z,0.53
2023-05-13T01:23:44.192Z,0.52
2023-05-13T01:24:44.290Z,0.52
2023-05-13T01:25:44.305Z,0.51
2023-05-13T01:26:44.369Z,0.51
2023-05-13T01:27:44.425Z,0.51
2023-05-13T01:28:44.474Z,0.51
2023-05-13T01:29:44.504Z,0.52
2023-05-13T01:30:44.542Z,0.52
2023-05-13T01:31:44.731Z,0.52
2023-05-13T01:32:44.673Z,0.51
2023-05-13T01:33:44.658Z,0.52
2023-05-13T01:34:44.719Z,0.51
2023-05-13T01:35:44.747Z,0.50
2023-05-13T01:36:44.792Z,0.51
2023-05-13T01:37:44.830Z,0.52
2023-05-13T01:38:44.866Z,0.51
2023-05-13T01:39:44.909Z,0.52
2023-05-13T01:40:44.947Z,0.51
2023-05-13T01:41:45.006Z,0.52
2023-05-13T01:42:45.025Z,0.52
2023-05-13T01:43:45.046Z,0.51
2023-05-13T01:44:45.081Z,0.52
2023-05-13T01:45:45.122Z,0.51
2023-05-13T01:46:45.212Z,0.52
2023-05-13T01:47:45.332Z,0.51
2023-05-13T01:48:45.294Z,0.52
2023-05-13T01:49:45.362Z,0.51
2023-05-13T01:50:45.427Z,0.52
2023-05-13T01:51:45.475Z,0.52
2023-05-13T01:52:45.541Z,0.53
2023-05-13T01:53:45.600Z,0.51
2023-05-13T01:54:45.672Z,0.52
2023-05-13T01:55:45.728Z,0.52
2023-05-13T01:56:45.785Z,0.52
2023-05-13T01:57:45.853Z,0.52
2023-05-13T01:58:45.903Z,0.51
2023-05-13T01:59:45.954Z,0.52
2023-05-13T02:00:46.000Z,0.52
2023-05-13T02:01:46.120Z,0.51
2023-05-13T02:02:46.128Z,0.52
2023-05-13T02:03:46.204Z,0.52
2023-05-13T02:04:46.150Z,0.53
2023-05-13T02:05:46.197Z,0.52
2023-05-13T02:06:46.222Z,0.52
2023-05-13T02:07:46.276Z,0.52
2023-05-13T02:08:46.333Z,0.53
2023-05-13T02:09:46.401Z,0.52
2023-05-13T02:10:46.446Z,0.52
2023-05-13T02:11:46.535Z,0.52
2023-05-13T02:12:46.572Z,0.53
2023-05-13T02:13:46.627Z,0.52
2023-05-13T02:14:46.698Z,0.52
2023-05-13T02:15:46.744Z,0.52
2023-05-13T02:16:46.864Z,0.52
2023-05-13T02:17:46.871Z,0.51
2023-05-13T02:18:46.938Z,0.53
2023-05-13T02:19:47.001Z,0.53
2023-05-13T02:20:47.032Z,0.52
2023-05-13T02:21:47.076Z,0.53
2023-05-13T02:22:47.127Z,0.52
2023-05-13T02:23:47.179Z,0.52
2023-05-13T02:24:47.240Z,0.52
2023-05-13T02:25:47.313Z,0.52
2023-05-13T02:26:47.338Z,0.52
2023-05-13T02:27:47.456Z,0.53
2023-05-13T02:28:47.469Z,0.52
2023-05-13T02:29:47.537Z,0.53
2023-05-13T02:30:47.578Z,0.53
2023-05-13T02:31:47.699Z,0.53
2023-05-13T02:32:47.758Z,0.54
2023-05-13T02:33:47.767Z,0.52
2023-05-13T02:34:47.810Z,0.53
2023-05-13T02:35:47.869Z,0.53
2023-05-13T02:36:47.906Z,0.52
2023-05-13T02:37:47.961Z,0.53
2023-05-13T02:38:48.030Z,0.53
2023-05-13T02:39:48.099Z,0.53
2023-05-13T02:40:48.153Z,0.52
2023-05-13T02:41:48.198Z,0.52
2023-05-13T02:42:48.263Z,0.52
2023-05-13T02:43:48.331Z,0.53
2023-05-13T02:44:48.403Z,0.53
2023-05-13T02:45:48.468Z,0.53
2023-05-13T02:46:48.505Z,0.53
2023-05-13T02:47:48.636Z,0.53
2023-05-13T02:48:48.636Z,0.53
2023-05-13T02:49:48.803Z,0.53
2023-05-13T02:50:48.727Z,0.54
2023-05-13T02:51:48.773Z,0.53
2023-05-13T02:52:48.814Z,0.55
2023-05-13T02:53:48.876Z,0.53
2023-05-13T02:54:49.116Z,0.54
2023-05-13T02:55:48.939Z,0.53
2023-05-13T02:56:48.986Z,0.53
2023-05-13T02:57:49.024Z,0.53
2023-05-13T02:58:49.062Z,0.55
2023-05-13T02:59:49.129Z,0.53
2023-05-13T03:00:49.186Z,0.54
2023-05-13T03:01:49.345Z,0.53
2023-05-13T03:02:49.359Z,0.54
2023-05-13T03:03:49.478Z,0.54
2023-05-13T03:04:49.430Z,0.54
2023-05-13T03:05:49.498Z,0.54
2023-05-13T03:06:49.544Z,0.53
2023-05-13T03:07:49.653Z,0.54
2023-05-13T03:08:49.685Z,0.55
2023-05-13T03:09:49.731Z,0.53
2023-05-13T03:10:49.768Z,0.54
2023-05-13T03:11:49.805Z,0.54
2023-05-13T03:12:49.851Z,0.54
2023-05-13T03:13:49.925Z,0.55
2023-05-13T03:14:49.958Z,0.54
2023-05-13T03:15:50.065Z,0.54
2023-05-13T03:16:50.068Z,0.54
2023-05-13T03:17:50.189Z,0.55
2023-05-13T03:18:50.277Z,0.54
2023-05-13T03:19:50.250Z,0.56
2023-05-13T03:20:50.313Z,0.54
2023-05-13T03:21:50.383Z,0.54
2023-05-13T03:22:50.433Z,0.54
2023-05-13T03:23:50.520Z,0.54
2023-05-13T03:24:50.547Z,0.55
2023-05-13T03:25:50.597Z,0.56
2023-05-13T03:26:50.650Z,0.54
2023-05-13T03:27:50.678Z,0.55
2023-05-13T03:28:50.731Z,0.55
2023-05-13T03:29:50.780Z,0.55
2023-05-13T03:30:50.875Z,0.55
2023-05-13T03:31:50.963Z,0.56
2023-05-13T03:32:51.042Z,0.55
2023-05-13T03:33:51.026Z,0.56
2023-05-13T03:34:51.078Z,0.55
2023-05-13T03:35:51.154Z,0.54
2023-05-13T03:36:51.194Z,0.54
2023-05-13T03:37:51.254Z,0.56
2023-05-13T03:38:51.312Z,0.56
2023-05-13T03:39:51.382Z,0.55
2023-05-13T03:40:51.383Z,0.56
2023-05-13T03:41:51.426Z,0.55
2023-05-13T03:42:51.457Z,0.55
2023-05-13T03:43:51.494Z,0.55
2023-05-13T03:44:51.557Z,0.55
2023-05-13T03:45:51.615Z,0.54
2023-05-13T03:46:51.711Z,0.56
2023-05-13T03:47:51.753Z,0.55
2023-05-13T03:48:51.781Z,0.56
2023-05-13T03:49:51.842Z,0.55
2023-05-13T03:50:51.872Z,0.56
2023-05-13T03:51:51.905Z,0.55
2023-05-13T03:52:51.940Z,0.56
2023-05-13T03:53:51.984Z,0.56
2023-05-13T03:54:52.021Z,0.56
2023-05-13T03:55:52.109Z,0.55
2023-05-13T03:56:52.141Z,0.56
2023-05-13T03:57:52.196Z,0.56
2023-05-13T03:58:52.260Z,0.56
2023-05-13T03:59:52.329Z,0.56
2023-05-13T04:00:52.393Z,0.56
2023-05-13T04:01:52.490Z,0.57
2023-05-13T04:02:52.734Z,0.56
2023-05-13T04:03:52.580Z,0.55
2023-05-13T04:04:52.765Z,0.56
2023-05-13T04:05:52.723Z,0.56
2023-05-13T04:06:52.764Z,0.55
2023-05-13T04:07:52.829Z,0.56
2023-05-13T04:08:52.896Z,0.55
2023-05-13T04:09:52.956Z,0.56
2023-05-13T04:10:53.008Z,0.57
2023-05-13T04:11:53.114Z,0.56
2023-05-13T04:12:53.186Z,0.57
2023-05-13T04:13:53.195Z,0.58
2023-05-13T04:14:53.256Z,0.57
2023-05-13T04:15:53.314Z,0.55
2023-05-13T04:16:53.407Z,0.57
2023-05-13T04:17:53.416Z,0.57
2023-05-13T04:18:53.484Z,0.57
2023-05-13T04:19:53.529Z,0.56
2023-05-13T04:20:53.562Z,0.57
2023-05-13T04:21:53.692Z,0.57
2023-05-13T04:22:53.684Z,0.57
2023-05-13T04:23:53.744Z,0.57
2023-05-13T04:24:53.820Z,0.57
2023-05-13T04:25:53.890Z,0.57
2023-05-13T04:26:53.923Z,0.58
2023-05-13T04:27:53.990Z,0.57
2023-05-13T04:28:54.019Z,0.57
2023-05-13T04:29:54.074Z,0.57
2023-05-13T04:30:54.136Z,0.57
2023-05-13T04:31:54.211Z,0.58
2023-05-13T04:32:54.304Z,0.58
2023-05-13T04:33:54.309Z,0.57
2023-05-13T04:34:54.354Z,0.56
2023-05-13T04:35:54.403Z,0.58
2023-05-13T04:36:54.460Z,0.58
2023-05-13T04:37:54.531Z,0.59
2023-05-13T04:38:54.579Z,0.57
2023-05-13T04:39:54.624Z,0.57
2023-05-13T04:40:54.685Z,0.57
2023-05-13T04:41:54.739Z,0.57
2023-05-13T04:42:55.206Z,0.56
2023-05-13T04:43:54.937Z,0.58
2023-05-13T04:44:54.886Z,0.58
2023-05-13T04:45:54.944Z,0.57
2023-05-13T04:46:54.978Z,0.57
2023-05-13T04:47:56.922Z,0.57
2023-05-13T04:48:55.040Z,0.58
2023-05-13T04:49:55.031Z,0.58
2023-05-13T04:50:55.027Z,0.58
2023-05-13T04:51:55.018Z,0.57
2023-05-13T04:52:55.055Z,0.58
2023-05-13T04:53:55.000Z,0.59
2023-05-13T04:54:54.991Z,0.57
2023-05-13T04:55:54.990Z,0.57
2023-05-13T04:56:54.985Z,0.58
2023-05-13T04:57:54.982Z,0.58
2023-05-13T04:58:54.968Z,0.59
2023-05-13T04:59:54.978Z,0.58
2023-05-13T05:00:54.950Z,0.58
2023-05-13T05:01:55.028Z,0.58
2023-05-13T05:02:54.950Z,0.58
2023-05-13T05:03:54.984Z,0.58
2023-05-13T05:04:54.928Z,0.57
2023-05-13T05:05:54.920Z,0.58
2023-05-13T05:06:54.912Z,0.58
2023-05-13T05:07:54.913Z,0.58
2023-05-13T05:08:55.892Z,0.59
2023-05-13T05:09:55.040Z,0.58
2023-05-13T05:10:55.082Z,0.57
2023-05-13T05:11:55.118Z,0.59
2023-05-13T05:12:55.172Z,0.58
2023-05-13T05:13:55.262Z,0.57
2023-05-13T05:14:55.304Z,0.57
2023-05-13T05:15:55.434Z,0.57
2023-05-13T05:16:55.431Z,0.58
2023-05-13T05:17:55.543Z,0.58
2023-05-13T05:18:55.697Z,0.58
2023-05-13T05:19:55.578Z,0.58
2023-05-13T05:20:55.637Z,0.58
2023-05-13T05:21:55.702Z,0.57
2023-05-13T05:22:55.760Z,0.58
2023-05-13T05:23:55.850Z,0.59
2023-05-13T05:24:55.883Z,0.58
2023-05-13T05:26:04.462Z,0.59
2023-05-13T05:26:55.944Z,0.59
2023-05-13T05:27:55.921Z,0.59
2023-05-13T05:28:55.926Z,0.59
2023-05-13T05:29:55.910Z,0.58
2023-05-13T05:30:55.907Z,0.59
2023-05-13T05:31:55.978Z,0.59
2023-05-13T05:32:55.921Z,0.58
2023-05-13T05:33:55.888Z,0.60
2023-05-13T05:34:55.881Z,0.60
2023-05-13T05:35:55.872Z,0.60
2023-05-13T05:36:55.876Z,0.58
2023-05-13T05:37:55.852Z,0.58
2023-05-13T05:38:55.854Z,0.59
2023-05-13T05:39:55.844Z,0.59
2023-05-13T05:40:55.837Z,0.58
2023-05-13T05:41:55.835Z,0.59
2023-05-13T05:42:55.822Z,0.59
2023-05-13T05:43:55.820Z,0.58
2023-05-13T05:44:55.823Z,0.58
2023-05-13T05:45:55.881Z,0.59
2023-05-13T05:46:55.815Z,0.59
2023-05-13T05:47:55.882Z,0.58
2023-05-13T05:48:55.914Z,0.58
2023-05-13T05:49:55.790Z,0.59
2023-05-13T05:50:55.767Z,0.59
2023-05-13T05:51:55.841Z,0.59
2023-05-13T05:52:55.864Z,0.58
2023-05-13T05:53:55.926Z,0.58
2023-05-13T05:54:55.990Z,0.58
2023-05-13T05:55:56.051Z,0.58
2023-05-13T05:56:56.111Z,0.58
2023-05-13T05:57:56.137Z,0.58
2023-05-13T05:58:56.195Z,0.59
2023-05-13T05:59:56.259Z,0.59
2023-05-13T06:00:56.322Z,0.59
2023-05-13T06:01:56.404Z,0.60
2023-05-13T06:02:56.511Z,0.60
2023-05-13T06:03:56.570Z,0.60
2023-05-13T06:04:56.536Z,0.59
2023-05-13T06:05:56.601Z,0.60
2023-05-13T06:06:56.713Z,0.62
2023-05-13T06:07:56.687Z,0.62
2023-05-13T06:08:56.739Z,0.60
2023-05-13T06:09:56.784Z,0.63
2023-05-13T06:10:56.839Z,0.64
2023-05-13T06:11:56.884Z,0.67
2023-05-13T06:12:56.907Z,0.66
2023-05-13T06:13:56.951Z,0.67
2023-05-13T06:14:56.967Z,0.67
2023-05-13T06:15:57.957Z,0.66
2023-05-13T06:16:57.023Z,0.67
2023-05-13T06:17:57.118Z,0.67
2023-05-13T06:18:57.099Z,0.69
2023-05-13T06:19:57.135Z,0.71
2023-05-13T06:20:57.140Z,0.71
2023-05-13T06:21:57.174Z,0.71
2023-05-13T06:22:57.204Z,0.71
2023-05-13T06:23:57.238Z,0.72
2023-05-13T06:24:57.259Z,0.74
2023-05-13T06:25:57.295Z,0.74
2023-05-13T06:26:57.313Z,0.74
2023-05-13T06:27:57.332Z,0.77
2023-05-13T06:28:57.360Z,0.77
2023-05-13T06:29:57.382Z,0.78
2023-05-13T06:30:57.479Z,0.78
2023-05-13T06:31:57.403Z,0.79
2023-05-13T06:33:01.479Z,0.79
2023-05-13T06:33:57.416Z,0.79
2023-05-13T06:34:57.393Z,0.80
2023-05-13T06:35:57.422Z,0.80
2023-05-13T06:36:57.374Z,0.81
2023-05-13T06:37:57.368Z,0.83
2023-05-13T06:38:57.364Z,0.83
2023-05-13T06:39:57.357Z,0.84
2023-05-13T06:40:57.345Z,0.86
2023-05-13T06:41:57.338Z,0.85
2023-05-13T06:42:57.321Z,0.85
2023-05-13T06:43:57.319Z,0.87
2023-05-13T06:44:57.324Z,0.87
2023-05-13T06:45:57.320Z,0.88
2023-05-13T06:46:57.333Z,0.89
2023-05-13T06:47:57.384Z,0.87
2023-05-13T06:48:57.289Z,0.89
2023-05-13T06:49:57.283Z,0.89
2023-05-13T06:50:57.285Z,0.90
2023-05-13T06:51:57.298Z,0.92
2023-05-13T06:52:57.274Z,0.92
2023-05-13T06:53:57.274Z,0.93
2023-05-13T06:54:57.261Z,0.93
2023-05-13T06:55:57.248Z,0.93
2023-05-13T06:56:57.258Z,0.93
2023-05-13T06:57:57.257Z,0.95
2023-05-13T06:58:57.231Z,0.96
2023-05-13T06:59:57.224Z,0.96
2023-05-13T07:00:57.283Z,0.96
2023-05-13T07:01:57.210Z,0.97
2023-05-13T07:02:57.247Z,0.97
2023-05-13T07:03:57.244Z,0.99
2023-05-13T07:04:57.186Z,1.00
2023-05-13T07:05:57.183Z,1.01
2023-05-13T07:06:57.181Z,1.01
2023-05-13T07:07:57.210Z,1.00
2023-05-13T07:08:57.161Z,1.03
2023-05-13T07:09:57.170Z,1.03
2023-05-13T07:10:57.145Z,1.04
2023-05-13T07:11:57.136Z,1.05
2023-05-13T07:12:57.170Z,1.02
2023-05-13T07:13:57.132Z,1.03
2023-05-13T07:14:57.123Z,1.05
2023-05-13T07:15:57.127Z,1.06
2023-05-13T07:16:57.124Z,1.08
2023-05-13T07:17:57.124Z,1.08
2023-05-13T07:18:57.134Z,1.09
2023-05-13T07:19:57.095Z,1.10
2023-05-13T07:20:57.101Z,1.10
2023-05-13T07:21:57.080Z,1.09
2023-05-13T07:22:57.083Z,1.11
2023-05-13T07:23:57.090Z,1.11
2023-05-13T07:24:57.087Z,1.13
2023-05-13T07:25:57.042Z,1.12
2023-05-13T07:26:57.038Z,1.13
2023-05-13T07:27:57.047Z,1.11
2023-05-13T07:28:57.023Z,1.14
2023-05-13T07:29:57.017Z,1.11
2023-05-13T07:30:57.043Z,1.11
2023-05-13T07:31:57.006Z,1.11
2023-05-13T07:32:57.028Z,1.11
2023-05-13T07:33:57.021Z,1.11
2023-05-13T07:34:57.010Z,1.12
2023-05-13T07:35:56.977Z,1.11
2023-05-13T07:36:56.975Z,1.12
2023-05-13T07:37:56.971Z,1.12
2023-05-13T07:38:56.965Z,1.13
2023-05-13T07:39:56.976Z,1.13
2023-05-13T07:40:56.950Z,1.15
2023-05-13T07:41:56.938Z,1.16
2023-05-13T07:42:56.962Z,1.17
2023-05-13T07:43:56.924Z,1.19
2023-05-13T07:44:56.924Z,1.19
2023-05-13T07:45:56.913Z,1.19
2023-05-13T07:46:56.945Z,1.17
2023-05-13T07:47:56.968Z,1.19
2023-05-13T07:48:56.894Z,1.22
2023-05-13T07:49:56.876Z,1.20
2023-05-13T07:50:56.869Z,1.20
2023-05-13T07:51:56.886Z,1.21
2023-05-13T07:52:56.869Z,1.18
2023-05-13T07:53:56.860Z,1.20
2023-05-13T07:54:56.843Z,1.19
2023-05-13T07:55:56.858Z,1.19
2023-05-13T07:56:56.830Z,1.16
2023-05-13T07:57:56.830Z,1.15
2023-05-13T07:58:56.821Z,1.13
2023-05-13T07:59:56.834Z,1.13
2023-05-13T08:00:56.803Z,1.11
2023-05-13T08:01:56.808Z,1.10
2023-05-13T08:02:56.894Z,1.10
2023-05-13T08:03:57.092Z,1.10
2023-05-13T08:04:56.793Z,1.09
2023-05-13T08:05:56.777Z,1.08
2023-05-13T08:06:56.779Z,1.08
2023-05-13T08:07:56.798Z,1.09
2023-05-13T08:08:56.801Z,1.08
2023-05-13T08:09:56.800Z,1.07
2023-05-13T08:10:56.802Z,1.08
2023-05-13T08:11:56.831Z,1.09
2023-05-13T08:12:56.798Z,1.11
2023-05-13T08:13:56.866Z,1.12
2023-05-13T08:14:56.916Z,1.12
2023-05-13T08:15:56.979Z,1.11
2023-05-13T08:16:56.946Z,1.13
2023-05-13T08:17:57.019Z,1.13
2023-05-13T08:18:57.023Z,1.10
2023-05-13T08:19:56.949Z,1.12
2023-05-13T08:20:56.953Z,1.14
2023-05-13T08:21:56.948Z,1.12
2023-05-13T08:22:56.937Z,1.14
2023-05-13T08:23:56.946Z,1.14
2023-05-13T08:24:56.942Z,1.15
2023-05-13T08:25:56.936Z,1.14
2023-05-13T08:26:56.961Z,1.14
2023-05-13T08:27:57.041Z,1.14
2023-05-13T08:28:57.013Z,1.14
2023-05-13T08:29:57.098Z,1.18
2023-05-13T08:30:57.084Z,1.15
2023-05-13T08:31:57.114Z,1.18
2023-05-13T08:32:57.106Z,1.18
2023-05-13T08:33:57.081Z,1.19
2023-05-13T08:34:57.105Z,1.19
2023-05-13T08:35:57.082Z,1.20
2023-05-13T08:36:57.089Z,1.17
2023-05-13T08:37:57.132Z,1.22
2023-05-13T08:38:57.096Z,1.18
2023-05-13T08:39:57.093Z,1.20
2023-05-13T08:40:57.130Z,1.21
2023-05-13T08:41:57.109Z,1.24
2023-05-13T08:42:57.097Z,1.24
2023-05-13T08:43:57.198Z,1.22
2023-05-13T08:44:57.147Z,1.23
2023-05-13T08:45:57.228Z,1.23
2023-05-13T08:46:57.265Z,1.25
2023-05-13T08:47:57.348Z,1.22
2023-05-13T08:48:57.380Z,1.25
2023-05-13T08:49:57.445Z,1.24
2023-05-13T08:50:57.557Z,1.26
2023-05-13T08:51:57.585Z,1.26
2023-05-13T08:52:57.632Z,1.28
2023-05-13T08:53:57.650Z,1.27
2023-05-13T08:54:57.670Z,1.26
2023-05-13T08:55:57.726Z,1.29
2023-05-13T08:56:57.791Z,1.29
2023-05-13T08:57:57.795Z,1.28
2023-05-13T08:58:57.805Z,1.34
2023-05-13T08:59:57.836Z,1.33
2023-05-13T09:00:57.908Z,1.34
2023-05-13T09:01:57.815Z,1.33
2023-05-13T09:02:57.888Z,1.32
2023-05-13T09:03:57.864Z,1.33
2023-05-13T09:04:57.879Z,1.32
2023-05-13T09:05:57.908Z,1.34
2023-05-13T09:06:57.925Z,1.36
2023-05-13T09:07:57.957Z,1.37
2023-05-13T09:08:58.014Z,1.36
2023-05-13T09:09:58.012Z,1.38
2023-05-13T09:10:58.062Z,1.38
2023-05-13T09:11:58.077Z,1.39
2023-05-13T09:12:58.096Z,1.37
2023-05-13T09:13:58.154Z,1.39
2023-05-13T09:14:58.207Z,1.40
2023-05-13T09:15:58.322Z,1.39
2023-05-13T09:16:58.262Z,1.39
2023-05-13T09:17:58.388Z,1.42
2023-05-13T09:18:58.442Z,1.46
2023-05-13T09:19:58.405Z,1.44
2023-05-13T09:20:58.406Z,1.43
2023-05-13T09:21:58.423Z,1.44
2023-05-13T09:22:58.494Z,1.44
2023-05-13T09:23:58.516Z,1.47
2023-05-13T09:24:58.572Z,1.45
2023-05-13T09:25:58.624Z,1.47
2023-05-13T09:26:58.680Z,1.48
2023-05-13T09:27:59.049Z,1.47
2023-05-13T09:28:58.755Z,1.49
2023-05-13T09:29:58.804Z,1.49
2023-05-13T09:30:58.896Z,1.54
2023-05-13T09:31:59.002Z,1.58
2023-05-13T09:32:58.965Z,1.63
2023-05-13T09:33:58.951Z,1.61
2023-05-13T09:34:58.950Z,1.53
2023-05-13T09:35:58.959Z,1.52
2023-05-13T09:36:58.989Z,1.54
2023-05-13T09:37:58.987Z,1.53
2023-05-13T09:38:58.982Z,1.53
2023-05-13T09:39:58.986Z,1.51
2023-05-13T09:40:58.981Z,1.49
2023-05-13T09:41:58.978Z,1.50
2023-05-13T09:42:58.972Z,1.47
2023-05-13T09:43:58.984Z,1.46
2023-05-13T09:44:58.976Z,1.43
2023-05-13T09:45:58.979Z,1.40
2023-05-13T09:46:59.038Z,1.40
2023-05-13T09:47:59.070Z,1.37
2023-05-13T09:48:59.008Z,1.36
2023-05-13T09:49:59.015Z,1.36
2023-05-13T09:50:59.012Z,1.33
2023-05-13T09:51:59.022Z,1.31
2023-05-13T09:52:59.046Z,1.30
2023-05-13T09:53:59.067Z,1.30
2023-05-13T09:54:59.095Z,1.27
2023-05-13T09:55:59.118Z,1.24
2023-05-13T09:56:59.133Z,1.25
2023-05-13T09:57:59.120Z,1.23
2023-05-13T09:58:59.199Z,1.23
2023-05-13T09:59:59.137Z,1.21
2023-05-13T10:00:59.252Z,1.20
2023-05-13T10:01:59.140Z,1.18
2023-05-13T10:02:59.171Z,1.20
2023-05-13T10:03:59.225Z,1.19
2023-05-13T10:04:59.153Z,1.20
2023-05-13T10:06:01.287Z,1.18
2023-05-13T10:06:59.157Z,1.18
2023-05-13T10:07:59.140Z,1.19
2023-05-13T10:08:59.165Z,1.20
2023-05-13T10:09:59.129Z,1.19
2023-05-13T10:10:59.112Z,1.19
2023-05-13T10:11:59.103Z,1.21
2023-05-13T10:12:59.103Z,1.18
2023-05-13T10:13:59.096Z,1.21
2023-05-13T10:14:59.097Z,1.18
2023-05-13T10:15:59.079Z,1.18
2023-05-13T10:16:59.253Z,1.18
2023-05-13T10:17:59.135Z,1.19
2023-05-13T10:18:59.130Z,1.19
2023-05-13T10:19:59.084Z,1.17
2023-05-13T10:20:59.055Z,1.17
2023-05-13T10:21:59.058Z,1.16
2023-05-13T10:22:59.037Z,1.16
2023-05-13T10:23:59.033Z,1.16
2023-05-13T10:24:59.022Z,1.17
2023-05-13T10:25:59.029Z,1.16
2023-05-13T10:26:59.026Z,1.16
2023-05-13T10:27:59.011Z,1.15
2023-05-13T10:28:59.000Z,1.16
2023-05-13T10:30:00.527Z,1.16
2023-05-13T10:30:58.993Z,1.21
2023-05-13T10:31:59.040Z,1.18
2023-05-13T10:32:59.016Z,1.16
2023-05-13T10:33:58.964Z,1.16
2023-05-13T10:34:58.953Z,1.14
2023-05-13T10:35:58.975Z,1.16
2023-05-13T10:36:58.945Z,1.12
2023-05-13T10:37:58.924Z,1.11
2023-05-13T10:38:58.918Z,1.15
2023-05-13T10:39:58.920Z,1.12
2023-05-13T10:40:58.906Z,1.13
2023-05-13T10:41:58.904Z,1.14
2023-05-13T10:42:58.904Z,1.14
2023-05-13T10:43:58.912Z,1.13
2023-05-13T10:44:58.899Z,1.14
2023-05-13T10:45:58.906Z,1.13
2023-05-13T10:46:58.867Z,1.10
2023-05-13T10:47:58.996Z,1.13
2023-05-13T10:48:58.883Z,1.10
2023-05-13T10:49:58.846Z,1.11
2023-05-13T10:50:58.845Z,1.10
2023-05-13T10:51:58.883Z,1.11
2023-05-13T10:52:58.839Z,1.11
2023-05-13T10:53:58.825Z,1.12
2023-05-13T10:54:58.823Z,1.10
2023-05-13T10:55:58.816Z,1.11
2023-05-13T10:56:58.812Z,1.09
2023-05-13T10:57:58.811Z,1.08
2023-05-13T10:58:58.810Z,1.08
2023-05-13T10:59:58.794Z,1.06
2023-05-13T11:00:58.790Z,1.06
2023-05-13T11:01:58.872Z,1.10
2023-05-13T11:02:58.876Z,1.06
2023-05-13T11:03:59.099Z,1.06
2023-05-13T11:04:58.767Z,1.07
2023-05-13T11:05:58.780Z,1.07
2023-05-13T11:06:58.755Z,1.07
2023-05-13T11:07:58.766Z,1.04
2023-05-13T11:08:58.725Z,1.05
2023-05-13T11:09:58.727Z,1.06
2023-05-13T11:10:58.717Z,1.07
2023-05-13T11:11:58.714Z,1.05
2023-05-13T11:12:58.704Z,1.05
2023-05-13T11:13:58.705Z,1.06
2023-05-13T11:14:58.692Z,1.06
2023-05-13T11:15:58.786Z,1.05
2023-05-13T11:16:58.674Z,1.04
2023-05-13T11:17:58.684Z,1.04
2023-05-13T11:18:58.701Z,1.05
2023-05-13T11:19:58.664Z,1.03
2023-05-13T11:20:58.667Z,1.02
2023-05-13T11:21:58.655Z,1.02
2023-05-13T11:22:58.646Z,1.01
2023-05-13T11:23:58.660Z,1.01
2023-05-13T11:24:58.632Z,1.01
2023-05-13T11:25:58.629Z,1.01
2023-05-13T11:26:58.627Z,1.03
2023-05-13T11:27:58.625Z,1.02
2023-05-13T11:28:58.622Z,1.00
2023-05-13T11:29:58.594Z,1.01
2023-05-13T11:30:58.619Z,0.98
2023-05-13T11:32:00.602Z,1.00
2023-05-13T11:32:58.714Z,1.00
2023-05-13T11:33:58.570Z,1.00
2023-05-13T11:34:58.568Z,1.00
2023-05-13T11:35:58.556Z,0.99
2023-05-13T11:36:58.574Z,0.98
2023-05-13T11:38:00.130Z,0.98
2023-05-13T11:38:58.533Z,1.01
2023-05-13T11:39:58.550Z,1.03
2023-05-13T11:40:58.529Z,1.00
2023-05-13T11:41:58.517Z,0.98
2023-05-13T11:42:58.504Z,0.98
2023-05-13T11:43:58.501Z,0.98
2023-05-13T11:44:58.489Z,0.97
2023-05-13T11:45:58.502Z,0.96
2023-05-13T11:46:58.481Z,0.96
2023-05-13T11:47:58.477Z,0.96
2023-05-13T11:48:58.459Z,0.97
2023-05-13T11:49:58.453Z,0.97
2023-05-13T11:50:58.453Z,0.95
2023-05-13T11:51:58.444Z,0.93
2023-05-13T11:52:58.425Z,0.95
2023-05-13T11:53:58.426Z,0.94
2023-05-13T11:54:58.413Z,0.93
2023-05-13T11:55:58.441Z,0.93
2023-05-13T11:56:58.412Z,0.94
2023-05-13T11:57:58.390Z,0.94
2023-05-13T11:58:58.386Z,0.92
2023-05-13T11:59:58.373Z,0.95
2023-05-13T12:00:58.360Z,0.96
2023-05-13T12:01:58.384Z,0.94
2023-05-13T12:02:58.559Z,0.94
2023-05-13T12:03:58.346Z,0.93
2023-05-13T12:04:58.370Z,0.94
2023-05-13T12:05:58.332Z,0.93
2023-05-13T12:06:58.320Z,0.94
2023-05-13T12:07:58.489Z,0.95
2023-05-13T12:08:58.308Z,0.94
2023-05-13T12:09:58.331Z,0.93
2023-05-13T12:10:58.300Z,0.93
2023-05-13T12:11:58.319Z,0.93
2023-05-13T12:12:58.280Z,0.94
2023-05-13T12:13:58.276Z,0.93
2023-05-13T12:14:58.270Z,0.94
2023-05-13T12:15:58.309Z,0.93
2023-05-13T12:16:58.243Z,0.92
2023-05-13T12:17:58.291Z,0.93
2023-05-13T12:18:58.287Z,0.93
2023-05-13T12:19:58.228Z,0.92
2023-05-13T12:20:58.248Z,0.93
2023-05-13T12:21:58.215Z,0.92
2023-05-13T12:22:58.222Z,0.93
2023-05-13T12:23:58.201Z,0.93
2023-05-13T12:24:58.200Z,0.92
2023-05-13T12:25:58.200Z,0.92
2023-05-13T12:26:58.178Z,0.91
2023-05-13T12:27:58.201Z,0.91
2023-05-13T12:28:58.163Z,0.90
2023-05-13T12:29:58.163Z,0.92
2023-05-13T12:30:58.316Z,0.93
2023-05-13T12:31:58.177Z,0.93
2023-05-13T12:32:58.148Z,0.92
2023-05-13T12:33:58.134Z,0.92
2023-05-13T12:34:58.168Z,0.93
2023-05-13T12:35:58.119Z,0.92
2023-05-13T12:36:58.138Z,0.91
2023-05-13T12:37:58.104Z,0.92
2023-05-13T12:39:00.050Z,0.92
2023-05-13T12:39:58.087Z,0.92
2023-05-13T12:40:58.081Z,0.92
2023-05-13T12:41:58.072Z,0.92
2023-05-13T12:42:58.096Z,0.90
2023-05-13T12:43:58.116Z,0.91
2023-05-13T12:44:58.053Z,0.90
2023-05-13T12:45:58.049Z,0.91
2023-05-13T12:46:58.183Z,0.91
2023-05-13T12:47:58.089Z,0.90
2023-05-13T12:48:58.032Z,0.91
2023-05-13T12:49:58.024Z,0.90
2023-05-13T12:50:59.588Z,0.90
2023-05-13T12:51:58.002Z,0.90
2023-05-13T12:52:58.065Z,0.91
2023-05-13T12:53:57.989Z,0.90
2023-05-13T12:54:57.983Z,0.91
2023-05-13T12:55:57.984Z,0.90
2023-05-13T12:56:57.978Z,0.91
2023-05-13T12:57:57.967Z,0.90
2023-05-13T12:58:57.965Z,0.89
2023-05-13T12:59:57.976Z,0.90
2023-05-13T13:00:58.014Z,0.89
2023-05-13T13:01:57.950Z,0.91
2023-05-13T13:02:58.146Z,0.90
2023-05-13T13:03:58.059Z,0.90
2023-05-13T13:04:57.919Z,0.89
2023-05-13T13:05:57.925Z,0.89
2023-05-13T13:06:57.902Z,0.88
2023-05-13T13:07:57.909Z,0.89
2023-05-13T13:08:57.900Z,0.90
2023-05-13T13:09:57.888Z,0.89
2023-05-13T13:10:57.882Z,0.88
2023-05-13T13:11:57.878Z,0.89
2023-05-13T13:12:57.865Z,0.89
2023-05-13T13:13:57.876Z,0.89
2023-05-13T13:14:57.855Z,0.88
2023-05-13T13:15:57.885Z,0.88
2023-05-13T13:16:57.881Z,0.88
2023-05-13T13:17:57.893Z,0.88
2023-05-13T13:18:59.018Z,0.87