createdAt,value
2019-01-08T00:01:13.853Z,100.00
2019-01-08T00:03:44.220Z,100.00
2019-01-08T00:06:14.716Z,100.00
2019-01-08T00:08:45.038Z,100.00
2019-01-08T00:11:15.680Z,100.00
2019-01-08T00:13:46.070Z,100.00
2019-01-08T00:16:16.834Z,100.00
2019-01-08T00:18:47.213Z,100.00
2019-01-08T00:21:17.711Z,100.00
2019-01-08T00:23:48.407Z,100.00
2019-01-08T00:26:18.782Z,100.00
2019-01-08T00:28:49.167Z,100.00
2019-01-08T00:31:19.589Z,100.00
2019-01-08T00:33:50.390Z,100.00
2019-01-08T00:36:20.935Z,100.00
2019-01-08T00:38:51.260Z,100.00
2019-01-08T00:41:21.608Z,100.00
2019-01-08T00:43:52.090Z,100.00
2019-01-08T00:46:22.432Z,100.00
2019-01-08T00:48:52.793Z,100.00
2019-01-08T00:51:23.184Z,100.00
2019-01-08T00:53:53.563Z,100.00
2019-01-08T00:56:24.217Z,100.00
2019-01-08T00:58:54.561Z,100.00
2019-01-08T01:01:27.143Z,100.00
2019-01-08T01:03:57.585Z,100.00
2019-01-08T01:06:28.064Z,100.00
2019-01-08T01:09:00.507Z,100.00
2019-01-08T01:11:30.853Z,100.00
2019-01-08T01:14:01.187Z,100.00
2019-01-08T01:16:31.584Z,100.00
2019-01-08T01:19:04.056Z,100.00
2019-01-08T01:21:34.363Z,100.00
2019-01-08T01:24:04.670Z,100.00
2019-01-08T01:26:35.071Z,100.00
2019-01-08T01:29:05.508Z,100.00
2019-01-08T01:31:35.883Z,100.00
2019-01-08T01:34:06.923Z,100.00
2019-01-08T01:36:37.271Z,100.00
2019-01-08T01:39:07.832Z,100.00
2019-01-08T01:41:38.267Z,100.00
2019-01-08T01:44:08.850Z,100.00
2019-01-08T01:46:39.178Z,100.00
2019-01-08T01:49:09.759Z,100.00
2019-01-08T01:51:40.078Z,100.00
2019-01-08T01:54:10.521Z,100.00
2019-01-08T01:56:40.827Z,100.00
2019-01-08T01:59:11.160Z,100.00
2019-01-08T02:01:41.487Z,100.00
2019-01-08T02:04:11.922Z,100.00
2019-01-08T02:06:42.284Z,100.00
2019-01-08T02:09:13.483Z,100.00
2019-01-08T02:11:43.869Z,100.00
2019-01-08T02:14:14.285Z,100.00
2019-01-08T02:16:44.564Z,100.00
2019-01-08T02:19:14.876Z,100.00
2019-01-08T02:21:45.397Z,100.00
2019-01-08T02:24:15.745Z,100.00
2019-01-08T02:26:46.449Z,100.00
2019-01-08T02:29:16.889Z,100.00
2019-01-08T02:31:47.191Z,100.00
2019-01-08T02:34:17.513Z,100.00
2019-01-08T02:36:47.868Z,100.00
2019-01-08T02:39:18.949Z,100.00
2019-01-08T02:41:49.335Z,100.00
2019-01-08T02:44:19.863Z,100.00
2019-01-08T02:46:50.721Z,100.00
2019-01-08T02:49:21.091Z,100.00
2019-01-08T02:51:54.465Z,100.00
2019-01-08T02:54:24.818Z,100.00
2019-01-08T02:56:55.240Z,100.00
2019-01-08T02:59:25.538Z,100.00
2019-01-08T03:02:13.354Z,100.00
2019-01-08T03:04:45.943Z,100.00
2019-01-08T03:07:16.241Z,100.00
2019-01-08T03:09:46.551Z,100.00
2019-01-08T03:12:16.981Z,100.00
2019-01-08T03:14:47.313Z,100.00
2019-01-08T03:17:19.612Z,100.00
2019-01-08T03:19:51.396Z,100.00
2019-01-08T03:22:21.711Z,100.00
2019-01-08T03:24:52.063Z,100.00
2019-01-08T03:27:22.370Z,100.00
2019-01-08T03:29:53.017Z,100.00
2019-01-08T03:32:23.334Z,100.00
2019-01-08T03:34:53.650Z,100.00
2019-01-08T03:37:24.248Z,100.00
2019-01-08T03:39:54.566Z,100.00
2019-01-08T03:42:24.917Z,100.00
2019-01-08T03:44:55.272Z,100.00
2019-01-08T03:47:25.619Z,100.00
2019-01-08T03:49:55.976Z,100.00
2019-01-08T03:52:26.329Z,100.00
2019-01-08T03:54:56.675Z,100.00
2019-01-08T03:57:27.005Z,100.00
2019-01-08T03:59:57.373Z,100.00
2019-01-08T04:02:27.753Z,100.00
2019-01-08T04:04:58.045Z,100.00
2019-01-08T04:07:28.452Z,100.00
2019-01-08T04:09:58.876Z,100.00
2019-01-08T04:12:29.212Z,100.00
2019-01-08T04:14:59.534Z,100.00
2019-01-08T04:17:32.099Z,100.00
2019-01-08T04:20:02.457Z,100.00
2019-01-08T04:22:32.871Z,100.00
2019-01-08T04:25:03.201Z,100.00
2019-01-08T04:27:47.643Z,100.00
2019-01-08T04:30:20.194Z,100.00
2019-01-08T04:32:50.575Z,100.00
2019-01-08T04:35:20.865Z,100.00
2019-01-08T04:37:51.269Z,100.00
2019-01-08T04:40:21.631Z,100.00
2019-01-08T04:42:52.086Z,100.00
2019-01-08T04:45:22.428Z,100.00
2019-01-08T04:47:52.770Z,100.00
2019-01-08T04:50:23.156Z,100.00
2019-01-08T04:52:53.484Z,100.00
2019-01-08T04:55:24.682Z,100.00
2019-01-08T04:57:55.363Z,100.00
2019-01-08T05:00:25.707Z,100.00
2019-01-08T05:02:56.068Z,100.00
2019-01-08T05:05:26.634Z,100.00
2019-01-08T05:07:57.018Z,100.00
2019-01-08T05:10:27.384Z,100.00
2019-01-08T05:12:57.710Z,100.00
2019-01-08T05:15:28.109Z,100.00
2019-01-08T05:18:01.662Z,100.00
2019-01-08T05:20:32.289Z,100.00
2019-01-08T05:23:03.900Z,100.00
2019-01-08T05:25:34.232Z,100.00
2019-01-08T05:28:04.503Z,100.00
2019-01-08T05:30:35.630Z,100.00
2019-01-08T05:33:05.969Z,100.00
2019-01-08T05:35:36.349Z,100.00
2019-01-08T05:38:06.920Z,100.00
2019-01-08T05:40:37.830Z,100.00
2019-01-08T05:43:11.733Z,100.00
2019-01-08T05:45:42.248Z,100.00
2019-01-08T05:48:12.715Z,100.00
2019-01-08T05:50:43.079Z,100.00
2019-01-08T05:53:13.449Z,100.00
2019-01-08T05:55:43.828Z,100.00
2019-01-08T05:58:14.452Z,100.00
2019-01-08T06:00:44.842Z,100.00
2019-01-08T06:03:15.199Z,100.00
2019-01-08T06:05:46.178Z,100.00
2019-01-08T06:08:19.692Z,100.00
2019-01-08T06:10:50.032Z,100.00
2019-01-08T06:13:20.340Z,100.00
2019-01-08T06:15:50.683Z,100.00
2019-01-08T06:18:21.046Z,100.00
2019-01-08T06:20:51.416Z,100.00
2019-01-08T06:23:21.851Z,100.00
2019-01-08T06:25:52.247Z,100.00
2019-01-08T06:28:22.554Z,100.00
2019-01-08T06:30:52.864Z,100.00
2019-01-08T06:33:23.479Z,100.00
2019-01-08T06:35:54.299Z,100.00
2019-01-08T06:38:24.645Z,100.00
2019-01-08T06:40:57.791Z,100.00
2019-01-08T06:43:27.191Z,100.00
2019-01-08T06:45:57.609Z,100.00
2019-01-08T06:48:27.987Z,100.00
2019-01-08T06:50:58.408Z,100.00
2019-01-08T06:53:30.779Z,100.00
2019-01-08T06:56:02.825Z,100.00
2019-01-08T06:58:33.166Z,100.00
2019-01-08T07:01:03.783Z,100.00
2019-01-08T07:03:34.227Z,100.00
2019-01-08T07:06:04.580Z,100.00
2019-01-08T07:08:34.938Z,100.00
2019-01-08T07:11:05.387Z,100.00
2019-01-08T07:13:35.711Z,100.00
2019-01-08T07:16:08.135Z,100.00
2019-01-08T07:18:38.478Z,100.00
2019-01-08T07:21:08.866Z,100.00
2019-01-08T07:23:39.186Z,100.00
2019-01-08T07:26:09.621Z,100.00
2019-01-08T07:28:40.001Z,100.00
2019-01-08T07:31:10.629Z,100.00
2019-01-08T07:33:43.361Z,100.00
2019-01-08T07:36:13.832Z,100.00
2019-01-08T07:38:44.149Z,100.00
2019-01-08T07:41:16.599Z,100.00
2019-01-08T07:43:47.034Z,100.00
2019-01-08T07:46:18.792Z,100.00
2019-01-08T07:48:49.231Z,100.00
2019-01-08T07:51:19.586Z,100.00
2019-01-08T07:53:49.960Z,100.00
2019-01-08T07:56:20.311Z,100.00
2019-01-08T07:58:50.893Z,100.00
2019-01-08T08:01:21.296Z,100.00
2019-01-08T08:03:51.616Z,100.00
2019-01-08T08:06:22.064Z,100.00
2019-01-08T08:08:52.365Z,100.00
2019-01-08T08:11:22.751Z,100.00
2019-01-08T08:13:53.060Z,100.00
2019-01-08T08:16:23.424Z,100.00
2019-01-08T08:18:53.773Z,100.00
2019-01-08T08:21:24.149Z,100.00
2019-01-08T08:23:54.448Z,100.00
2019-01-08T08:26:24.818Z,100.00
2019-01-08T08:28:55.158Z,100.00
2019-01-08T08:31:25.510Z,100.00
2019-01-08T08:33:55.949Z,100.00
2019-01-08T08:36:29.320Z,100.00
2019-01-08T08:38:59.837Z,100.00
2019-01-08T08:41:30.786Z,100.00
2019-01-08T08:44:01.182Z,100.00
2019-01-08T08:46:31.506Z,100.00
2019-01-08T08:49:01.926Z,100.00
2019-01-08T08:51:32.275Z,100.00
2019-01-08T08:54:02.649Z,100.00
2019-01-08T08:56:33.001Z,100.00
2019-01-08T08:59:03.347Z,98.70
2019-01-08T09:01:33.705Z,97.51
2019-01-08T09:04:04.063Z,97.53
2019-01-08T09:06:34.420Z,98.25
2019-01-08T09:09:07.749Z,96.95
2019-01-08T09:11:38.071Z,97.17
2019-01-08T09:14:08.403Z,96.11
2019-01-08T09:16:38.721Z,96.63
2019-01-08T09:19:09.074Z,96.34
2019-01-08T09:21:39.419Z,97.15
2019-01-08T09:24:09.785Z,97.58
2019-01-08T09:26:40.206Z,97.51
2019-01-08T09:29:10.535Z,98.38
2019-01-08T09:31:40.878Z,98.39
2019-01-08T09:34:13.153Z,98.57
2019-01-08T09:36:43.523Z,98.34
2019-01-08T09:39:13.788Z,99.84
2019-01-08T09:41:44.426Z,99.49
2019-01-08T09:44:14.570Z,99.39
2019-01-08T09:46:44.883Z,100.00
2019-01-08T09:49:18.072Z,100.00
2019-01-08T09:51:48.432Z,100.00
2019-01-08T09:54:18.788Z,100.00
2019-01-08T09:56:52.168Z,100.00
2019-01-08T09:59:22.489Z,100.00
2019-01-08T10:01:52.897Z,100.00
2019-01-08T10:04:23.215Z,100.00
2019-01-08T10:06:53.547Z,100.00
2019-01-08T10:09:23.921Z,100.00
2019-01-08T10:11:54.250Z,100.00
2019-01-08T10:14:24.627Z,100.00
2019-01-08T10:16:54.967Z,100.00
2019-01-08T10:19:26.750Z,100.00
2019-01-08T10:21:57.073Z,100.00
2019-01-08T10:24:27.564Z,100.00
2019-01-08T10:26:57.861Z,100.00
2019-01-08T10:29:28.209Z,99.80
2019-01-08T10:31:58.532Z,99.89
2019-01-08T10:34:28.879Z,100.00
2019-01-08T10:36:59.212Z,99.71
2019-01-08T10:39:29.549Z,99.38
2019-01-08T10:41:59.872Z,97.70
2019-01-08T10:44:30.197Z,97.82
2019-01-08T10:47:00.513Z,97.39
2019-01-08T10:49:30.844Z,96.99
2019-01-08T10:52:02.316Z,96.41
2019-01-08T10:54:33.236Z,96.12
2019-01-08T10:57:03.598Z,96.09
2019-01-08T10:59:34.012Z,98.39
2019-01-08T11:02:04.349Z,98.41
2019-01-08T11:04:34.673Z,99.90
2019-01-08T11:07:05.272Z,98.87
2019-01-08T11:09:35.591Z,98.40
2019-01-08T11:12:05.953Z,98.39
2019-01-08T11:14:36.324Z,97.58
2019-01-08T11:17:06.635Z,98.40
2019-01-08T11:19:37.053Z,98.06
2019-01-08T11:22:07.450Z,98.23
2019-01-08T11:24:37.814Z,97.28
2019-01-08T11:27:08.206Z,97.08
2019-01-08T11:29:39.084Z,95.88
2019-01-08T11:32:11.688Z,95.86
2019-01-08T11:34:42.072Z,95.69
2019-01-08T11:37:12.453Z,95.09
2019-01-08T11:39:42.808Z,95.59
2019-01-08T11:42:13.077Z,95.22
2019-01-08T11:44:43.531Z,96.06
2019-01-08T11:47:15.293Z,95.99
2019-01-08T11:49:45.580Z,97.21
2019-01-08T11:52:16.166Z,95.34
2019-01-08T11:54:47.473Z,94.69
2019-01-08T11:57:19.531Z,96.40
2019-01-08T11:59:49.864Z,98.93
2019-01-08T12:02:20.367Z,100.00
2019-01-08T12:04:50.717Z,100.00
2019-01-08T12:07:21.071Z,100.00
2019-01-08T12:09:51.449Z,100.00
2019-01-08T12:12:21.791Z,100.00
2019-01-08T12:14:52.187Z,100.00
2019-01-08T12:17:22.585Z,100.00
2019-01-08T12:19:53.048Z,100.00
2019-01-08T12:22:23.394Z,100.00
2019-01-08T12:24:53.962Z,100.00
2019-01-08T12:27:24.344Z,100.00
2019-01-08T12:29:54.714Z,100.00
2019-01-08T12:32:25.025Z,100.00
2019-01-08T12:34:56.215Z,100.00
2019-01-08T12:37:26.536Z,100.00
2019-01-08T12:39:56.876Z,100.00
2019-01-08T12:42:27.254Z,99.01
2019-01-08T12:44:57.609Z,97.01
2019-01-08T12:47:27.864Z,98.09
2019-01-08T12:49:58.203Z,97.95
2019-01-08T12:52:28.541Z,98.18
2019-01-08T12:54:58.889Z,94.22
2019-01-08T12:57:37.257Z,95.03
2019-01-08T13:00:09.042Z,94.77
2019-01-08T13:02:39.401Z,92.83
2019-01-08T13:05:11.767Z,91.23
2019-01-08T13:07:42.102Z,86.77
2019-01-08T13:10:12.496Z,84.74
2019-01-08T13:12:42.849Z,84.78
2019-01-08T13:15:13.170Z,84.39
2019-01-08T13:17:43.605Z,86.32
2019-01-08T13:20:14.801Z,90.16
2019-01-08T13:22:47.494Z,90.69
2019-01-08T13:25:17.844Z,93.17
2019-01-08T13:27:48.193Z,94.22
2019-01-08T13:30:19.408Z,94.29
2019-01-08T13:32:49.762Z,94.55
2019-01-08T13:35:20.141Z,94.79
2019-01-08T13:37:50.536Z,96.43
2019-01-08T13:40:22.072Z,98.40
2019-01-08T13:42:55.195Z,100.00
2019-01-08T13:45:25.608Z,100.00
2019-01-08T13:47:56.000Z,100.00
2019-01-08T13:50:26.356Z,100.00
2019-01-08T13:52:56.739Z,100.00
2019-01-08T13:55:27.346Z,100.00
2019-01-08T13:57:58.056Z,100.00
2019-01-08T14:00:28.429Z,100.00
2019-01-08T14:02:58.784Z,100.00
2019-01-08T14:05:29.129Z,100.00
2019-01-08T14:07:59.511Z,100.00
2019-01-08T14:10:30.025Z,100.00
2019-01-08T14:13:00.869Z,100.00
2019-01-08T14:15:31.405Z,100.00
2019-01-08T14:18:01.842Z,100.00
2019-01-08T14:20:32.229Z,100.00
2019-01-08T14:23:02.613Z,100.00
2019-01-08T14:25:35.712Z,100.00
2019-01-08T14:28:06.009Z,100.00
2019-01-08T14:30:36.530Z,100.00
2019-01-08T14:33:06.926Z,100.00
2019-01-08T14:35:37.496Z,100.00
2019-01-08T14:38:07.807Z,100.00
2019-01-08T14:40:38.185Z,100.00
2019-01-08T14:43:14.159Z,100.00
2019-01-08T14:45:43.659Z,100.00
2019-01-08T14:48:13.968Z,100.00
2019-01-08T14:50:44.363Z,100.00
2019-01-08T14:53:14.658Z,100.00
2019-01-08T14:55:45.024Z,100.00
2019-01-08T14:58:15.397Z,100.00
2019-01-08T15:00:45.777Z,100.00
2019-01-08T15:03:16.608Z,100.00
2019-01-08T15:05:47.056Z,100.00
2019-01-08T15:08:17.367Z,100.00
2019-01-08T15:10:47.751Z,100.00
2019-01-08T15:13:18.180Z,100.00
2019-01-08T15:15:48.572Z,100.00
2019-01-08T15:18:18.895Z,100.00
2019-01-08T15:20:50.098Z,100.00
2019-01-08T15:23:20.471Z,100.00
2019-01-08T15:25:51.143Z,100.00
2019-01-08T15:28:21.558Z,100.00
2019-01-08T15:30:51.882Z,100.00
2019-01-08T15:33:22.242Z,100.00
2019-01-08T15:35:52.568Z,100.00
2019-01-08T15:38:24.460Z,100.00
2019-01-08T15:40:54.888Z,100.00
2019-01-08T15:43:25.330Z,100.00
2019-01-08T15:45:55.641Z,100.00
2019-01-08T15:48:25.965Z,100.00
2019-01-08T15:50:56.369Z,100.00
2019-01-08T15:53:26.822Z,100.00
2019-01-08T15:55:57.142Z,100.00
2019-01-08T15:58:27.602Z,100.00
2019-01-08T16:00:57.982Z,100.00
2019-01-08T16:03:28.389Z,100.00
2019-01-08T16:05:58.758Z,100.00
2019-01-08T16:08:30.672Z,100.00
2019-01-08T16:11:01.090Z,100.00
2019-01-08T16:13:31.540Z,100.00
2019-01-08T16:16:01.946Z,99.28
2019-01-08T16:18:32.290Z,99.14
2019-01-08T16:21:02.605Z,97.87
2019-01-08T16:23:33.094Z,96.64
2019-01-08T16:26:03.531Z,95.95
2019-01-08T16:28:33.926Z,98.08
2019-01-08T16:31:04.549Z,95.96
2019-01-08T16:33:35.035Z,95.48
2019-01-08T16:36:05.476Z,95.95
2019-01-08T16:38:35.894Z,95.62
2019-01-08T16:41:06.212Z,95.75
2019-01-08T16:43:36.839Z,95.94
2019-01-08T16:46:07.203Z,95.84
2019-01-08T16:48:37.699Z,95.37
2019-01-08T16:51:08.223Z,96.89
2019-01-08T16:53:41.525Z,95.60
2019-01-08T16:56:10.790Z,93.67
2019-01-08T16:58:41.293Z,95.32
2019-01-08T17:01:11.718Z,93.82
2019-01-08T17:03:42.053Z,93.84
2019-01-08T17:06:14.644Z,93.33
2019-01-08T17:08:45.054Z,91.90
2019-01-08T17:11:15.531Z,91.73
2019-01-08T17:13:45.950Z,91.55
2019-01-08T17:16:17.292Z,87.77
2019-01-08T17:18:47.862Z,91.61
2019-01-08T17:21:18.222Z,88.59
2019-01-08T17:23:48.683Z,88.75
2019-01-08T17:26:19.011Z,87.87
2019-01-08T17:28:50.376Z,88.06
2019-01-08T17:31:20.863Z,88.02
2019-01-08T17:33:51.245Z,87.59
2019-01-08T17:36:21.719Z,87.39
2019-01-08T17:38:52.203Z,85.62
2019-01-08T17:41:22.588Z,85.08
2019-01-08T17:43:52.985Z,86.20
2019-01-08T17:46:23.508Z,87.29
2019-01-08T17:48:54.119Z,86.71
2019-01-08T17:51:24.403Z,86.24
2019-01-08T17:53:54.914Z,87.53
2019-01-08T17:56:25.318Z,85.35
2019-01-08T17:59:04.920Z,85.51
2019-01-08T18:01:38.028Z,85.28
2019-01-08T18:04:08.873Z,86.18
2019-01-08T18:06:39.292Z,84.66
2019-01-08T18:09:09.888Z,85.72
2019-01-08T18:11:40.296Z,85.10
2019-01-08T18:14:10.747Z,84.01
2019-01-08T18:16:41.081Z,84.68
2019-01-08T18:19:11.875Z,82.83
2019-01-08T18:21:44.072Z,85.08
2019-01-08T18:24:17.352Z,83.37
2019-01-08T18:26:47.741Z,84.04
2019-01-08T18:29:18.117Z,84.00
2019-01-08T18:31:48.507Z,82.49
2019-01-08T18:34:18.853Z,82.73
2019-01-08T18:36:49.193Z,83.41
2019-01-08T18:39:19.859Z,84.35
2019-01-08T18:41:50.211Z,83.70
2019-01-08T18:44:20.705Z,84.39
2019-01-08T18:46:51.090Z,83.64
2019-01-08T18:49:21.541Z,81.48
2019-01-08T18:51:51.908Z,83.63
2019-01-08T18:54:22.306Z,83.27
2019-01-08T18:56:52.641Z,83.47
2019-01-08T18:59:23.022Z,83.43
2019-01-08T19:01:53.469Z,84.60
2019-01-08T19:04:26.103Z,83.59
2019-01-08T19:06:59.542Z,84.27
2019-01-08T19:09:43.397Z,83.95
2019-01-08T19:12:16.363Z,84.86
2019-01-08T19:14:46.781Z,85.13
2019-01-08T19:17:17.200Z,84.77
2019-01-08T19:19:47.626Z,83.98
2019-01-08T19:22:17.990Z,84.48
2019-01-08T19:24:48.423Z,84.07
2019-01-08T19:27:20.637Z,84.10
2019-01-08T19:29:51.185Z,83.29
2019-01-08T19:32:22.367Z,82.93
2019-01-08T19:34:52.857Z,83.14
2019-01-08T19:37:25.138Z,81.82
2019-01-08T19:39:57.773Z,82.17
2019-01-08T19:42:30.257Z,82.15
2019-01-08T19:45:02.931Z,81.96
2019-01-08T19:47:36.502Z,81.61
2019-01-08T19:50:11.416Z,81.90
2019-01-08T19:52:43.788Z,82.32
2019-01-08T19:55:15.192Z,83.16
2019-01-08T19:57:46.330Z,83.43
2019-01-08T20:00:27.722Z,84.08
2019-01-08T20:02:59.587Z,83.78
2019-01-08T20:05:35.398Z,82.92
2019-01-08T20:08:14.111Z,82.80
2019-01-08T20:10:49.293Z,83.00
2019-01-08T20:13:21.912Z,83.25
2019-01-08T20:15:55.552Z,83.40
2019-01-08T20:18:25.912Z,83.48
2019-01-08T20:20:57.152Z,83.05
2019-01-08T20:23:29.291Z,83.30
2019-01-08T20:25:59.660Z,83.34
2019-01-08T20:28:30.312Z,83.61
2019-01-08T20:31:00.630Z,84.18
2019-01-08T20:33:37.617Z,84.12
2019-01-08T20:36:09.269Z,84.58
2019-01-08T20:38:41.315Z,84.43
2019-01-08T20:41:13.951Z,85.19
2019-01-08T20:43:44.445Z,86.15
2019-01-08T20:46:14.822Z,86.78
2019-01-08T20:48:45.272Z,86.74
2019-01-08T20:51:15.664Z,86.70
2019-01-08T20:53:46.064Z,87.68
2019-01-08T20:56:19.765Z,87.59
2019-01-08T20:58:50.307Z,88.15
2019-01-08T21:01:21.236Z,88.34
2019-01-08T21:03:51.633Z,88.80
2019-01-08T21:06:22.104Z,89.37
2019-01-08T21:08:52.455Z,90.24
2019-01-08T21:11:22.856Z,90.62
2019-01-08T21:13:54.315Z,90.62
2019-01-08T21:16:24.761Z,90.69
2019-01-08T21:19:01.108Z,91.38
2019-01-08T21:21:34.137Z,91.58
2019-01-08T21:24:08.222Z,91.61
2019-01-08T21:26:39.507Z,91.76
2019-01-08T21:29:13.861Z,92.36
2019-01-08T21:31:44.694Z,92.64
2019-01-08T21:34:16.778Z,92.45
2019-01-08T21:36:54.788Z,91.22
2019-01-08T21:39:25.407Z,90.43
2019-01-08T21:41:57.340Z,92.02
2019-01-08T21:44:36.159Z,91.93
2019-01-08T21:47:12.505Z,89.78
2019-01-08T21:49:42.971Z,89.17
2019-01-08T21:52:13.253Z,89.79
2019-01-08T21:54:45.042Z,89.96
2019-01-08T21:57:15.352Z,90.84
2019-01-08T21:59:48.680Z,90.52
2019-01-08T22:02:19.060Z,90.75
2019-01-08T22:04:53.300Z,90.98
2019-01-08T22:07:21.523Z,90.69
2019-01-08T22:09:51.894Z,91.09
2019-01-08T22:12:22.243Z,91.26
2019-01-08T22:14:52.616Z,91.66
2019-01-08T22:17:23.038Z,92.06
2019-01-08T22:19:53.485Z,92.80
2019-01-08T22:22:23.810Z,93.11
2019-01-08T22:24:54.214Z,93.95
2019-01-08T22:27:24.667Z,93.59
2019-01-08T22:29:55.007Z,93.96
2019-01-08T22:32:25.440Z,94.54
2019-01-08T22:35:02.125Z,95.14
2019-01-08T22:37:27.872Z,94.70
2019-01-08T22:39:58.256Z,95.27
2019-01-08T22:42:28.656Z,95.05
2019-01-08T22:44:59.401Z,94.08
2019-01-08T22:47:29.784Z,93.20
2019-01-08T22:50:00.301Z,93.55
2019-01-08T22:52:30.660Z,93.54
2019-01-08T22:55:01.103Z,93.33
2019-01-08T22:57:31.407Z,94.78
2019-01-08T23:00:01.841Z,96.30
2019-01-08T23:02:32.379Z,96.52
2019-01-08T23:05:10.516Z,98.35
2019-01-08T23:07:34.694Z,99.53
2019-01-08T23:10:05.351Z,100.00
2019-01-08T23:12:35.705Z,100.00
2019-01-08T23:15:06.486Z,99.43
2019-01-08T23:17:36.779Z,98.70
2019-01-08T23:20:07.481Z,97.57
2019-01-08T23:22:37.774Z,96.00
2019-01-08T23:25:08.470Z,96.42
2019-01-08T23:27:38.794Z,95.34
2019-01-08T23:30:09.344Z,94.89
2019-01-08T23:32:39.652Z,94.57
2019-01-08T23:35:10.416Z,94.20
2019-01-08T23:37:40.713Z,93.71
2019-01-08T23:40:11.080Z,96.49
2019-01-08T23:42:41.713Z,97.85
2019-01-08T23:45:12.063Z,98.95
2019-01-08T23:47:42.397Z,100.00
2019-01-08T23:50:12.695Z,100.00
2019-01-08T23:53:05.568Z,100.00
2019-01-08T23:55:40.148Z,100.00
2019-01-08T23:58:13.326Z,100.00
