createdAt,value
2018-04-13T00:01:33.591Z,39.10
2018-04-13T00:06:36.147Z,39.10
2018-04-13T00:11:38.713Z,39.60
2018-04-13T00:16:41.282Z,39.70
2018-04-13T00:21:44.021Z,39.80
2018-04-13T00:26:46.585Z,39.80
2018-04-13T00:31:49.680Z,40.90
2018-04-13T00:36:53.504Z,41.80
2018-04-13T00:41:57.420Z,42.90
2018-04-13T00:47:01.732Z,42.30
2018-04-13T00:52:04.743Z,42.70
2018-04-13T00:57:07.304Z,43.20
2018-04-13T01:02:10.507Z,44.40
2018-04-13T01:07:13.083Z,44.90
2018-04-13T01:17:45.861Z,44.10
2018-04-13T01:22:48.419Z,43.80
2018-04-13T01:27:51.769Z,44.80
2018-04-13T01:32:54.999Z,44.70
2018-04-13T01:37:57.584Z,45.30
2018-04-13T01:43:00.725Z,44.70
2018-04-13T01:48:03.336Z,44.20
2018-04-13T01:53:10.301Z,44.20
2018-04-13T01:58:13.513Z,44.50
2018-04-13T02:03:16.484Z,45.00
2018-04-13T02:08:19.815Z,46.30
2018-04-13T02:13:23.016Z,45.70
2018-04-13T02:18:26.937Z,46.40
2018-04-13T02:23:35.888Z,46.40
2018-04-13T02:28:39.212Z,45.80
2018-04-13T02:33:43.843Z,46.50
2018-04-13T02:38:47.171Z,46.50
2018-04-13T02:43:50.849Z,46.80
2018-04-13T02:48:56.137Z,46.70
2018-04-13T02:53:58.697Z,46.80
2018-04-13T02:59:01.285Z,47.20
2018-04-13T03:04:03.856Z,46.30
2018-04-13T03:14:15.396Z,47.00
2018-04-13T03:19:18.793Z,46.70
2018-04-13T03:24:21.372Z,46.50
2018-04-13T03:29:24.403Z,46.80
2018-04-13T03:34:28.005Z,47.10
2018-04-13T03:39:30.573Z,46.90
2018-04-13T03:44:33.161Z,47.20
2018-04-13T03:49:36.573Z,47.50
2018-04-13T03:54:39.146Z,47.60
2018-04-13T03:59:42.479Z,48.30
2018-04-13T04:04:45.728Z,48.20
2018-04-13T04:09:49.157Z,48.30
2018-04-13T04:14:51.749Z,48.10
2018-04-13T04:20:06.137Z,47.90
2018-04-13T04:30:42.876Z,47.80
2018-04-13T04:35:45.449Z,43.20
2018-04-13T04:40:48.008Z,40.60
2018-04-13T04:45:50.573Z,39.60
2018-04-13T04:50:53.160Z,39.30
2018-04-13T04:55:55.717Z,39.40
2018-04-13T05:01:00.741Z,40.70
2018-04-13T05:06:04.410Z,41.80
2018-04-13T05:11:06.980Z,41.70
2018-04-13T05:16:09.537Z,42.30
2018-04-13T05:21:22.496Z,45.20
2018-04-13T05:26:25.821Z,46.60
2018-04-13T05:31:29.448Z,46.70
2018-04-13T05:36:33.540Z,47.30
2018-04-13T05:41:36.106Z,47.30
2018-04-13T05:46:38.665Z,47.70
2018-04-13T05:51:42.001Z,48.00
2018-04-13T05:56:47.131Z,48.00
2018-04-13T06:01:49.692Z,48.40
2018-04-13T06:06:52.293Z,49.40
2018-04-13T06:11:55.234Z,49.40
2018-04-13T06:16:59.195Z,49.70
2018-04-13T06:22:01.767Z,50.20
2018-04-13T06:27:04.898Z,50.30
2018-04-13T06:32:08.249Z,51.50
2018-04-13T06:37:11.284Z,51.50
2018-04-13T06:42:14.331Z,51.40
2018-04-13T06:47:16.920Z,51.80
2018-04-13T06:52:20.259Z,52.40
2018-04-13T06:57:22.844Z,52.40
2018-04-13T07:02:25.843Z,52.90
2018-04-13T07:07:31.970Z,53.20
2018-04-13T07:12:34.549Z,53.10
2018-04-13T07:17:37.885Z,53.10
2018-04-13T07:22:40.467Z,53.10
2018-04-13T07:27:43.674Z,52.90
2018-04-13T07:32:46.683Z,53.20
2018-04-13T07:37:49.239Z,53.30
2018-04-13T07:42:52.000Z,53.20
2018-04-13T07:47:54.401Z,53.60
2018-04-13T07:52:57.124Z,53.50
2018-04-13T07:57:59.709Z,53.20
2018-04-13T08:03:04.960Z,52.70
2018-04-13T08:08:07.536Z,52.60
2018-04-13T08:13:10.895Z,52.80
2018-04-13T08:18:13.462Z,52.40
2018-04-13T08:23:16.677Z,52.20
2018-04-13T08:28:19.236Z,51.10
2018-04-13T08:33:23.007Z,46.90
2018-04-13T08:38:26.146Z,46.80
2018-04-13T08:43:29.310Z,47.10
2018-04-13T08:48:32.783Z,48.40
2018-04-13T08:53:35.288Z,49.00
2018-04-13T08:58:38.628Z,50.30
2018-04-13T09:03:41.199Z,50.00
2018-04-13T09:08:44.536Z,51.40
2018-04-13T09:13:47.102Z,51.20
2018-04-13T09:18:49.661Z,50.80
2018-04-13T09:23:52.223Z,49.60
2018-04-13T09:28:54.791Z,50.00
2018-04-13T09:33:57.369Z,49.90
2018-04-13T09:38:59.947Z,49.10
2018-04-13T09:44:02.543Z,48.40
2018-04-13T09:49:05.111Z,47.60
2018-04-13T09:54:07.720Z,47.30
2018-04-13T09:59:10.837Z,46.90
2018-04-13T10:04:13.429Z,46.60
2018-04-13T10:09:16.017Z,46.10
2018-04-13T10:14:19.357Z,44.80
2018-04-13T10:19:21.931Z,44.70
2018-04-13T10:24:25.285Z,43.50
2018-04-13T10:29:28.692Z,43.40
2018-04-13T10:34:31.248Z,43.00
2018-04-13T10:39:35.032Z,41.80
2018-04-13T10:44:38.453Z,42.10
2018-04-13T10:49:41.454Z,42.10
2018-04-13T10:54:44.013Z,42.40
2018-04-13T10:59:46.565Z,42.80
2018-04-13T11:04:50.828Z,40.80
2018-04-13T11:09:54.170Z,41.00
2018-04-13T11:14:56.756Z,40.80
2018-04-13T11:20:00.975Z,41.10
2018-04-13T11:25:06.095Z,41.10
2018-04-13T11:30:08.652Z,41.30
2018-04-13T11:35:11.250Z,40.80
2018-04-13T11:40:13.848Z,41.10
2018-04-13T11:45:16.422Z,41.40
2018-04-13T11:50:18.974Z,42.00
2018-04-13T11:55:24.141Z,39.60
2018-04-13T12:00:26.714Z,40.50
2018-04-13T12:05:29.278Z,41.20
2018-04-13T12:10:33.070Z,41.80
2018-04-13T12:15:35.631Z,41.70
2018-04-13T12:20:41.070Z,39.80
2018-04-13T12:25:45.068Z,36.80
2018-04-13T12:30:47.630Z,36.70
2018-04-13T12:35:54.399Z,36.00
2018-04-13T12:40:57.739Z,34.40
2018-04-13T12:46:00.322Z,34.20
2018-04-13T12:51:02.893Z,35.20
2018-04-13T12:56:06.528Z,36.10
2018-04-13T13:01:09.071Z,36.00
2018-04-13T13:06:12.594Z,34.10
2018-04-13T13:11:15.604Z,35.70
2018-04-13T13:16:18.770Z,33.70
2018-04-13T13:21:22.110Z,33.50
2018-04-13T13:26:24.706Z,33.50
2018-04-13T13:31:27.285Z,33.40
2018-04-13T13:36:30.612Z,29.70
2018-04-13T13:41:36.875Z,29.70
2018-04-13T13:46:40.220Z,30.30
2018-04-13T13:51:43.034Z,30.30
2018-04-13T13:56:45.820Z,29.60
2018-04-13T14:01:48.572Z,30.10
2018-04-13T14:06:51.135Z,29.10
2018-04-13T14:11:53.697Z,27.60
2018-04-13T14:16:57.044Z,27.90
2018-04-13T14:21:59.620Z,27.90
2018-04-13T14:27:03.237Z,28.00
2018-04-13T14:32:07.914Z,26.20
2018-04-13T14:37:10.480Z,26.20
2018-04-13T14:42:14.357Z,26.80
2018-04-13T14:47:16.921Z,26.70
2018-04-13T14:52:19.502Z,27.20
2018-04-13T14:57:23.227Z,26.70
2018-04-13T15:02:26.561Z,27.80
2018-04-13T15:07:29.164Z,27.70
2018-04-13T15:12:31.730Z,28.30
2018-04-13T15:17:34.923Z,27.50
2018-04-13T15:22:37.773Z,28.90
2018-04-13T15:27:40.347Z,28.70
2018-04-13T15:32:44.140Z,28.40
2018-04-13T15:37:46.734Z,28.40
2018-04-13T15:42:49.308Z,29.00
2018-04-13T15:47:51.879Z,27.20
2018-04-13T15:52:55.201Z,26.30
2018-04-13T15:57:57.756Z,26.30
2018-04-13T16:03:00.383Z,26.40
2018-04-13T16:08:03.692Z,26.50
2018-04-13T16:13:07.038Z,26.30
2018-04-13T16:18:09.605Z,26.30
2018-04-13T16:23:12.930Z,26.70
2018-04-13T16:28:16.243Z,26.60
2018-04-13T16:33:19.616Z,26.30
2018-04-13T16:38:22.235Z,26.30
2018-04-13T16:43:25.556Z,32.50
2018-04-13T16:48:28.881Z,31.10
2018-04-13T16:53:31.440Z,31.10
2018-04-13T16:58:34.009Z,31.20
2018-04-13T17:03:36.571Z,30.90
2018-04-13T17:08:39.603Z,29.50
2018-04-13T17:13:42.301Z,30.30
2018-04-13T17:18:46.298Z,29.50
2018-04-13T17:23:48.870Z,29.40
2018-04-13T17:28:51.442Z,29.00
2018-04-13T17:33:56.589Z,28.70
2018-04-13T17:38:59.165Z,29.40
2018-04-13T17:44:02.508Z,29.50
2018-04-13T17:49:05.344Z,29.50
2018-04-13T17:54:08.583Z,29.50
2018-04-13T17:59:11.148Z,30.10
2018-04-13T18:04:13.713Z,31.10
2018-04-13T18:09:17.054Z,32.00
2018-04-13T18:14:19.618Z,32.00
2018-04-13T18:19:22.950Z,32.70
2018-04-13T18:24:25.520Z,32.60
2018-04-13T18:29:28.850Z,34.00
2018-04-13T18:34:33.120Z,34.70
2018-04-13T18:39:35.699Z,34.70
2018-04-13T18:44:38.277Z,34.30
2018-04-13T18:49:41.606Z,36.00
2018-04-13T18:54:44.181Z,36.00
2018-04-13T18:59:47.497Z,35.80
2018-04-13T19:04:50.096Z,35.70
2018-04-13T19:09:53.432Z,37.20
2018-04-13T19:14:56.005Z,36.90
2018-04-13T19:19:58.569Z,36.30
2018-04-13T19:25:01.150Z,35.10
2018-04-13T19:30:04.018Z,36.80
2018-04-13T19:35:07.391Z,37.70
2018-04-13T19:40:09.957Z,37.70
2018-04-13T19:45:12.539Z,37.90
2018-04-13T19:50:15.877Z,37.60
2018-04-13T19:55:18.717Z,37.50
2018-04-13T20:00:21.269Z,38.10
2018-04-13T20:05:23.826Z,38.80
2018-04-13T20:10:26.396Z,39.90
2018-04-13T20:15:28.960Z,40.00
2018-04-13T20:20:31.515Z,40.10
2018-04-13T20:25:34.546Z,40.40
2018-04-13T20:30:37.875Z,41.30
2018-04-13T20:35:40.432Z,41.30
2018-04-13T20:40:42.999Z,41.70
2018-04-13T20:45:45.577Z,41.70
2018-04-13T20:50:48.148Z,42.60
2018-04-13T20:55:51.482Z,43.60
2018-04-13T21:00:54.606Z,43.60
2018-04-13T21:05:57.157Z,44.20
2018-04-13T21:10:59.772Z,44.40
2018-04-13T21:16:03.101Z,45.30
2018-04-13T21:21:07.924Z,45.30
2018-04-13T21:26:10.492Z,45.20
2018-04-13T21:31:13.052Z,45.40
2018-04-13T21:36:15.643Z,45.10
2018-04-13T21:41:18.204Z,45.30
2018-04-13T21:46:21.239Z,45.90
2018-04-13T21:51:24.563Z,46.80
2018-04-13T21:56:27.887Z,46.90
2018-04-13T22:01:30.598Z,46.80
2018-04-13T22:06:34.202Z,46.10
2018-04-13T22:11:37.535Z,46.10
2018-04-13T22:16:40.093Z,46.00
2018-04-13T22:21:43.413Z,48.10
2018-04-13T22:26:46.070Z,48.10
2018-04-13T22:31:48.628Z,48.50
2018-04-13T22:36:51.961Z,49.00
2018-04-13T22:41:54.524Z,48.90
2018-04-13T22:46:57.117Z,49.20
2018-04-13T22:51:59.704Z,48.80
2018-04-13T22:57:02.273Z,48.60
2018-04-13T23:02:04.832Z,49.90
2018-04-13T23:07:08.161Z,50.40
2018-04-13T23:12:10.729Z,50.30
2018-04-13T23:17:14.064Z,51.30
2018-04-13T23:22:28.484Z,50.90
2018-04-13T23:27:31.053Z,50.90
2018-04-13T23:32:33.929Z,51.50
2018-04-13T23:37:37.412Z,51.60
2018-04-13T23:42:39.990Z,51.40
2018-04-13T23:47:42.555Z,52.00
2018-04-13T23:52:45.873Z,53.10
2018-04-13T23:57:48.661Z,53.10
