createdAt,value
2022-08-28T00:01:29.298Z,100.00
2022-08-28T00:03:59.215Z,100.00
2022-08-28T00:06:28.443Z,100.00
2022-08-28T00:08:57.250Z,100.00
2022-08-28T00:11:26.141Z,100.00
2022-08-28T00:13:54.926Z,100.00
2022-08-28T00:16:27.675Z,100.00
2022-08-28T00:18:56.513Z,100.00
2022-08-28T00:21:26.006Z,100.00
2022-08-28T00:23:55.020Z,100.00
2022-08-28T00:26:37.688Z,100.00
2022-08-28T00:29:07.376Z,100.00
2022-08-28T00:31:38.490Z,100.00
2022-08-28T00:34:07.779Z,100.00
2022-08-28T00:36:37.774Z,100.00
2022-08-28T00:39:07.338Z,100.00
2022-08-28T00:41:36.718Z,100.00
2022-08-28T00:44:13.289Z,100.00
2022-08-28T00:46:45.135Z,100.00
2022-08-28T00:49:16.050Z,100.00
2022-08-28T00:52:02.554Z,100.00
2022-08-28T00:54:33.013Z,100.00
2022-08-28T00:57:04.281Z,100.00
2022-08-28T00:59:33.470Z,100.00
2022-08-28T01:02:03.773Z,100.00
2022-08-28T01:04:34.019Z,100.00
2022-08-28T01:07:06.640Z,100.00
2022-08-28T01:09:36.448Z,100.00
2022-08-28T01:12:09.353Z,100.00
2022-08-28T01:14:40.547Z,100.00
2022-08-28T01:17:11.455Z,100.00
2022-08-28T01:19:42.573Z,100.00
2022-08-28T01:22:22.228Z,100.00
2022-08-28T01:24:54.077Z,100.00
2022-08-28T01:27:24.967Z,100.00
2022-08-28T01:29:55.315Z,99.72
2022-08-28T01:32:29.862Z,100.00
2022-08-28T01:34:59.181Z,100.00
2022-08-28T01:37:28.097Z,100.00
2022-08-28T01:39:58.574Z,100.00
2022-08-28T01:42:27.799Z,100.00
2022-08-28T01:44:56.819Z,100.00
2022-08-28T01:47:25.581Z,100.00
2022-08-28T01:49:54.307Z,100.00
2022-08-28T01:52:26.280Z,100.00
2022-08-28T01:54:55.397Z,100.00
2022-08-28T01:57:27.965Z,100.00
2022-08-28T01:59:56.743Z,100.00
2022-08-28T02:02:26.021Z,100.00
2022-08-28T02:04:54.821Z,100.00
2022-08-28T02:07:23.538Z,100.00
2022-08-28T02:09:52.689Z,100.00
2022-08-28T02:12:21.445Z,100.00
2022-08-28T02:14:51.833Z,100.00
2022-08-28T02:17:20.599Z,100.00
2022-08-28T02:19:49.485Z,100.00
2022-08-28T02:22:18.359Z,100.00
2022-08-28T02:24:47.275Z,100.00
2022-08-28T02:27:16.041Z,100.00
2022-08-28T02:29:45.003Z,100.00
2022-08-28T02:32:15.311Z,100.00
2022-08-28T02:34:44.135Z,100.00
2022-08-28T02:37:13.634Z,100.00
2022-08-28T02:39:42.350Z,99.37
2022-08-28T02:42:11.115Z,99.09
2022-08-28T02:44:40.028Z,99.08
2022-08-28T02:47:09.065Z,98.60
2022-08-28T02:49:39.348Z,98.07
2022-08-28T02:52:08.185Z,98.25
2022-08-28T02:54:38.644Z,98.36
2022-08-28T02:57:08.734Z,98.47
2022-08-28T02:59:37.915Z,98.43
2022-08-28T03:02:07.554Z,98.27
2022-08-28T03:04:37.683Z,98.87
2022-08-28T03:07:10.008Z,99.12
2022-08-28T03:09:41.576Z,99.56
2022-08-28T03:12:13.098Z,99.70
2022-08-28T03:14:42.425Z,99.79
2022-08-28T03:17:11.228Z,99.92
2022-08-28T03:19:39.948Z,99.49
2022-08-28T03:22:10.521Z,100.00
2022-08-28T03:24:38.380Z,100.00
2022-08-28T03:27:07.207Z,100.00
2022-08-28T03:29:36.361Z,100.00
2022-08-28T03:32:05.541Z,100.00
2022-08-28T03:34:34.701Z,100.00
2022-08-28T03:37:03.494Z,100.00
2022-08-28T03:39:33.992Z,100.00
2022-08-28T03:42:03.782Z,100.00
2022-08-28T03:44:33.292Z,100.00
2022-08-28T03:47:02.057Z,100.00
2022-08-28T03:49:31.270Z,100.00
2022-08-28T03:52:00.553Z,100.00
2022-08-28T03:54:31.637Z,100.00
2022-08-28T03:57:01.798Z,100.00
2022-08-28T03:59:31.776Z,100.00
2022-08-28T04:02:02.515Z,100.00
2022-08-28T04:04:31.363Z,100.00
2022-08-28T04:07:00.189Z,100.00
2022-08-28T04:09:28.937Z,100.00
2022-08-28T04:11:57.834Z,100.00
2022-08-28T04:14:28.030Z,100.00
2022-08-28T04:17:01.405Z,100.00
2022-08-28T04:19:31.106Z,100.00
2022-08-28T04:21:59.961Z,100.00
2022-08-28T04:24:28.718Z,100.00
2022-08-28T04:26:57.564Z,99.88
2022-08-28T04:29:28.114Z,99.63
2022-08-28T04:31:58.295Z,98.51
2022-08-28T04:34:27.155Z,98.88
2022-08-28T04:36:55.943Z,98.88
2022-08-28T04:39:24.750Z,98.44
2022-08-28T04:41:55.973Z,98.57
2022-08-28T04:44:24.732Z,98.23
2022-08-28T04:46:54.986Z,98.56
2022-08-28T04:49:27.666Z,98.77
2022-08-28T04:51:56.459Z,98.59
2022-08-28T04:54:25.167Z,97.14
2022-08-28T04:56:53.949Z,96.43
2022-08-28T04:59:22.746Z,96.29
2022-08-28T05:01:52.079Z,95.52
2022-08-28T05:04:22.553Z,96.54
2022-08-28T05:06:51.381Z,97.00
2022-08-28T05:09:20.846Z,97.48
2022-08-28T05:11:50.458Z,98.13
2022-08-28T05:14:20.083Z,98.01
2022-08-28T05:16:50.295Z,97.17
2022-08-28T05:19:20.051Z,97.58
2022-08-28T05:21:50.179Z,97.39
2022-08-28T05:24:18.979Z,97.02
2022-08-28T05:26:48.268Z,96.86
2022-08-28T05:29:18.001Z,95.60
2022-08-28T05:31:47.702Z,95.18
2022-08-28T05:34:16.659Z,94.79
2022-08-28T05:36:45.414Z,94.68
2022-08-28T05:39:16.627Z,94.57
2022-08-28T05:41:46.713Z,94.27
2022-08-28T05:44:17.166Z,95.21
2022-08-28T05:46:48.068Z,95.44
2022-08-28T05:49:18.285Z,95.07
2022-08-28T05:51:47.476Z,94.24
2022-08-28T05:54:18.111Z,93.36
2022-08-28T05:56:47.124Z,92.93
2022-08-28T05:59:17.043Z,92.94
2022-08-28T06:01:47.789Z,93.08
2022-08-28T06:04:19.141Z,93.20
2022-08-28T06:06:49.447Z,92.49
2022-08-28T06:09:28.175Z,93.07
2022-08-28T06:11:59.748Z,92.64
2022-08-28T06:14:29.711Z,91.92
2022-08-28T06:16:59.700Z,92.25
2022-08-28T06:19:30.147Z,92.22
2022-08-28T06:22:00.834Z,92.56
2022-08-28T06:24:31.414Z,92.29
2022-08-28T06:27:00.501Z,91.39
2022-08-28T06:29:29.557Z,90.21
2022-08-28T06:32:00.231Z,89.73
2022-08-28T06:34:29.971Z,89.31
2022-08-28T06:36:58.729Z,88.83
2022-08-28T06:39:27.474Z,88.77
2022-08-28T06:41:57.679Z,88.33
2022-08-28T06:44:26.517Z,88.39
2022-08-28T06:46:55.764Z,88.43
2022-08-28T06:49:25.170Z,88.04
2022-08-28T06:51:54.122Z,89.03
2022-08-28T06:54:23.683Z,89.01
2022-08-28T06:56:52.946Z,87.99
2022-08-28T06:59:23.096Z,87.72
2022-08-28T07:01:54.466Z,86.50
2022-08-28T07:04:23.397Z,86.68
2022-08-28T07:06:54.626Z,86.41
2022-08-28T07:09:24.816Z,86.52
2022-08-28T07:11:54.220Z,86.50
2022-08-28T07:14:25.723Z,86.48
2022-08-28T07:16:55.017Z,85.31
2022-08-28T07:19:24.232Z,85.84
2022-08-28T07:21:53.342Z,85.14
2022-08-28T07:24:23.363Z,85.13
2022-08-28T07:26:52.270Z,84.51
2022-08-28T07:29:21.163Z,85.27
2022-08-28T07:31:53.514Z,85.48
2022-08-28T07:34:27.077Z,84.71
2022-08-28T07:36:58.218Z,84.34
2022-08-28T07:39:26.919Z,84.69
2022-08-28T07:41:55.949Z,85.12
2022-08-28T07:44:42.319Z,85.16
2022-08-28T07:47:12.743Z,86.35
2022-08-28T07:49:41.948Z,86.11
2022-08-28T07:52:11.433Z,84.39
2022-08-28T07:54:40.802Z,82.50
2022-08-28T07:57:10.775Z,81.68
2022-08-28T07:59:42.253Z,81.49
2022-08-28T08:02:12.535Z,81.49
2022-08-28T08:04:41.919Z,79.21
2022-08-28T08:07:12.818Z,79.64
2022-08-28T08:09:43.893Z,80.56
2022-08-28T08:12:14.701Z,76.71
2022-08-28T08:14:45.714Z,77.08
2022-08-28T08:17:15.874Z,74.37
2022-08-28T08:19:44.971Z,75.67
2022-08-28T08:22:14.104Z,74.63
2022-08-28T08:24:42.911Z,74.02
2022-08-28T08:27:11.898Z,73.85
2022-08-28T08:29:40.768Z,75.85
2022-08-28T08:32:11.789Z,75.10
2022-08-28T08:34:43.262Z,75.74
2022-08-28T08:37:13.508Z,71.08
2022-08-28T08:39:43.413Z,71.10
2022-08-28T08:42:22.550Z,71.51
2022-08-28T08:44:52.997Z,73.93
2022-08-28T08:47:24.300Z,71.79
2022-08-28T08:49:57.551Z,71.75
2022-08-28T08:52:35.412Z,71.96
2022-08-28T08:55:15.433Z,72.91
2022-08-28T08:57:46.177Z,70.94
2022-08-28T09:00:19.165Z,71.48
2022-08-28T09:02:53.084Z,73.40
2022-08-28T09:05:25.293Z,74.66
2022-08-28T09:07:57.739Z,73.78
2022-08-28T09:10:34.703Z,75.36
2022-08-28T09:13:08.043Z,75.25
2022-08-28T09:15:42.781Z,75.97
2022-08-28T09:18:19.020Z,76.63
2022-08-28T09:20:52.755Z,76.95
2022-08-28T09:23:23.822Z,76.36
2022-08-28T09:25:56.527Z,75.97
2022-08-28T09:28:31.077Z,76.83
2022-08-28T09:31:03.308Z,76.95
2022-08-28T09:33:36.049Z,75.88
2022-08-28T09:36:32.691Z,76.04
2022-08-28T09:39:10.754Z,74.89
2022-08-28T09:42:02.576Z,74.64
2022-08-28T09:44:31.443Z,74.22
2022-08-28T09:47:00.284Z,73.73
2022-08-28T09:52:01.564Z,73.66
2022-08-28T09:54:34.287Z,72.97
2022-08-28T09:57:03.820Z,72.09
2022-08-28T09:59:32.771Z,68.49
2022-08-28T10:02:22.347Z,68.47
2022-08-28T10:04:59.242Z,69.18
2022-08-28T10:07:41.236Z,68.11
2022-08-28T10:10:19.671Z,70.08
2022-08-28T10:12:59.571Z,69.17
2022-08-28T10:15:32.538Z,68.17
2022-08-28T10:18:15.378Z,67.67
2022-08-28T10:20:50.109Z,66.66
2022-08-28T10:23:27.874Z,64.92
2022-08-28T10:26:03.827Z,65.36
2022-08-28T10:28:43.658Z,66.21
2022-08-28T10:31:19.108Z,68.16
2022-08-28T10:34:02.748Z,66.89
2022-08-28T10:36:34.787Z,66.41
2022-08-28T10:39:17.460Z,64.66
2022-08-28T10:41:49.016Z,61.60
2022-08-28T10:44:23.496Z,61.58
2022-08-28T10:46:55.555Z,59.92
2022-08-28T10:49:27.434Z,61.49
2022-08-28T10:51:59.063Z,60.77
2022-08-28T10:54:33.333Z,61.91
2022-08-28T10:57:07.786Z,62.33
2022-08-28T10:59:42.226Z,62.65
2022-08-28T11:02:14.263Z,62.55
2022-08-28T11:04:43.345Z,61.11
2022-08-28T11:07:15.349Z,63.36
2022-08-28T11:09:48.906Z,62.42
2022-08-28T11:12:38.179Z,65.69
2022-08-28T11:15:43.837Z,63.46
2022-08-28T11:18:45.290Z,62.82
2022-08-28T11:21:20.121Z,60.72
2022-08-28T11:23:53.329Z,60.86
2022-08-28T11:26:31.567Z,61.33
2022-08-28T11:29:03.256Z,60.97
2022-08-28T11:31:42.300Z,60.63
2022-08-28T11:34:44.428Z,61.68
2022-08-28T11:37:40.424Z,61.72
2022-08-28T11:40:17.495Z,63.32
2022-08-28T11:42:49.333Z,59.35
2022-08-28T11:45:23.876Z,59.68
2022-08-28T11:47:56.447Z,57.12
2022-08-28T11:50:31.625Z,57.51
2022-08-28T11:53:17.434Z,58.01
2022-08-28T11:56:16.013Z,56.12
2022-08-28T11:59:18.897Z,54.47
2022-08-28T12:01:47.616Z,53.21
2022-08-28T12:04:19.969Z,52.75
2022-08-28T12:06:54.562Z,51.94
2022-08-28T12:09:42.088Z,52.36
2022-08-28T12:12:15.039Z,52.51
2022-08-28T12:15:09.877Z,51.31
2022-08-28T12:17:57.701Z,49.04
2022-08-28T12:20:40.602Z,50.61
2022-08-28T12:23:45.968Z,48.96
2022-08-28T12:26:24.746Z,51.63
2022-08-28T12:28:56.389Z,51.78
2022-08-28T12:32:06.164Z,52.64
2022-08-28T12:34:43.775Z,53.88
2022-08-28T12:37:29.368Z,54.52
2022-08-28T12:40:02.902Z,51.55
2022-08-28T12:42:33.007Z,52.68
2022-08-28T12:45:05.252Z,50.88
2022-08-28T12:47:37.491Z,50.89
2022-08-28T12:50:22.786Z,51.46
2022-08-28T12:52:52.813Z,52.21
2022-08-28T12:55:24.461Z,52.31
2022-08-28T12:57:54.922Z,52.82
2022-08-28T13:00:25.789Z,53.96
2022-08-28T13:02:57.149Z,53.57
2022-08-28T13:05:33.265Z,53.37
2022-08-28T13:08:04.888Z,51.70
2022-08-28T13:10:36.611Z,49.22
2022-08-28T13:13:10.922Z,49.58
2022-08-28T13:15:48.433Z,49.40
2022-08-28T13:18:56.487Z,49.68
2022-08-28T13:21:35.197Z,49.28
2022-08-28T13:24:27.717Z,50.04
2022-08-28T13:27:06.698Z,49.40
2022-08-28T13:29:36.592Z,49.31
2022-08-28T13:32:08.147Z,50.46
2022-08-28T13:34:47.633Z,49.69
2022-08-28T13:37:41.755Z,49.90
2022-08-28T13:40:30.156Z,50.05
2022-08-28T13:43:07.761Z,48.98
2022-08-28T13:45:43.914Z,49.60
2022-08-28T13:48:14.025Z,50.39
2022-08-28T13:50:47.369Z,50.45
2022-08-28T13:53:17.806Z,49.59
2022-08-28T13:55:47.555Z,48.90
2022-08-28T13:58:16.416Z,50.48
2022-08-28T14:00:47.483Z,49.99
2022-08-28T14:03:34.223Z,50.21
2022-08-28T14:06:07.658Z,50.47
2022-08-28T14:08:36.760Z,49.96
2022-08-28T14:11:07.215Z,50.96
2022-08-28T14:13:35.981Z,51.15
2022-08-28T14:16:06.250Z,51.27
2022-08-28T14:18:35.660Z,50.39
2022-08-28T14:21:07.574Z,49.12
2022-08-28T14:23:36.364Z,48.70
2022-08-28T14:26:06.340Z,48.47
2022-08-28T14:28:35.408Z,48.65
2022-08-28T14:31:09.897Z,51.78
2022-08-28T14:33:42.367Z,49.66
2022-08-28T14:36:18.076Z,49.46
2022-08-28T14:38:46.904Z,49.10
2022-08-28T14:41:17.469Z,48.78
2022-08-28T14:43:47.957Z,48.36
2022-08-28T14:46:17.097Z,48.95
2022-08-28T14:48:45.986Z,49.47
2022-08-28T14:51:15.018Z,49.60
2022-08-28T14:53:45.582Z,47.33
2022-08-28T14:56:14.367Z,48.24
2022-08-28T14:58:43.742Z,49.81
2022-08-28T15:01:22.512Z,51.37
2022-08-28T15:03:51.762Z,51.31
2022-08-28T15:06:20.840Z,50.50
2022-08-28T15:08:51.225Z,50.03
2022-08-28T15:11:23.008Z,50.56
2022-08-28T15:13:53.161Z,47.76
2022-08-28T15:16:29.672Z,48.60
2022-08-28T15:19:00.042Z,49.06
2022-08-28T15:21:32.215Z,49.82
2022-08-28T15:24:04.186Z,49.26
2022-08-28T15:26:33.746Z,49.18
2022-08-28T15:29:03.241Z,50.03
2022-08-28T15:31:33.177Z,49.92
2022-08-28T15:34:04.121Z,49.47
2022-08-28T15:36:36.356Z,49.40
2022-08-28T15:39:25.336Z,48.91
2022-08-28T15:41:54.124Z,49.27
2022-08-28T15:44:23.225Z,49.19
2022-08-28T15:46:53.006Z,49.78
2022-08-28T15:49:23.914Z,48.69
2022-08-28T15:51:53.159Z,51.39
2022-08-28T15:54:23.789Z,49.78
2022-08-28T15:56:53.967Z,48.79
2022-08-28T15:59:23.759Z,50.43
2022-08-28T16:02:07.299Z,48.46
2022-08-28T16:04:37.140Z,49.27
2022-08-28T16:07:05.953Z,49.02
2022-08-28T16:09:36.195Z,52.01
2022-08-28T16:12:05.668Z,50.60
2022-08-28T16:14:34.692Z,49.55
2022-08-28T16:17:05.865Z,50.00
2022-08-28T16:19:39.897Z,49.57
2022-08-28T16:22:08.945Z,49.99
2022-08-28T16:24:39.183Z,49.32
2022-08-28T16:27:11.949Z,48.29
2022-08-28T16:29:44.413Z,49.24
2022-08-28T16:32:13.881Z,48.84
2022-08-28T16:34:44.939Z,48.31
2022-08-28T16:37:15.816Z,47.61
2022-08-28T16:39:54.390Z,48.63
2022-08-28T16:42:27.665Z,48.33
2022-08-28T16:45:00.381Z,47.82
2022-08-28T16:47:31.622Z,47.76
2022-08-28T16:50:02.700Z,48.30
2022-08-28T16:52:31.557Z,48.28
2022-08-28T16:55:02.381Z,47.80
2022-08-28T16:57:31.422Z,48.43
2022-08-28T17:00:00.381Z,49.64
2022-08-28T17:02:29.449Z,48.64
2022-08-28T17:05:00.477Z,50.86
2022-08-28T17:07:29.781Z,50.52
2022-08-28T17:09:58.574Z,50.58
2022-08-28T17:12:29.247Z,49.01
2022-08-28T17:14:58.062Z,48.75
2022-08-28T17:17:26.973Z,48.84
2022-08-28T17:19:55.827Z,49.09
2022-08-28T17:22:31.857Z,49.54
2022-08-28T17:25:01.727Z,50.65
2022-08-28T17:27:32.179Z,49.39
2022-08-28T17:30:04.694Z,49.82
2022-08-28T17:32:33.813Z,50.44
2022-08-28T17:35:03.184Z,51.95
2022-08-28T17:37:32.376Z,52.97
2022-08-28T17:40:01.228Z,54.73
2022-08-28T17:42:31.576Z,54.81
2022-08-28T17:45:00.553Z,54.73
2022-08-28T17:47:31.106Z,51.38
2022-08-28T17:50:01.392Z,50.90
2022-08-28T17:52:31.647Z,52.45
2022-08-28T17:55:00.651Z,52.50
2022-08-28T17:57:31.267Z,51.80
2022-08-28T18:00:01.275Z,51.39
2022-08-28T18:02:33.940Z,52.49
2022-08-28T18:05:03.328Z,51.54
2022-08-28T18:07:32.190Z,51.47
2022-08-28T18:10:01.382Z,52.35
2022-08-28T18:12:31.682Z,53.15
2022-08-28T18:15:00.547Z,53.30
2022-08-28T18:17:29.272Z,54.90
2022-08-28T18:19:59.952Z,53.99
2022-08-28T18:22:31.536Z,53.47
2022-08-28T18:25:00.281Z,54.02
2022-08-28T18:27:31.554Z,54.78
2022-08-28T18:30:01.908Z,54.90
2022-08-28T18:32:30.834Z,55.38
2022-08-28T18:34:59.920Z,55.66
2022-08-28T18:37:28.841Z,55.25
2022-08-28T18:39:57.695Z,55.71
2022-08-28T18:42:26.748Z,55.81
2022-08-28T18:44:55.514Z,55.96
2022-08-28T18:47:25.833Z,56.98
2022-08-28T18:49:54.623Z,57.43
2022-08-28T18:52:23.364Z,56.02
2022-08-28T18:54:52.245Z,55.99
2022-08-28T18:57:25.646Z,57.23
2022-08-28T18:59:54.945Z,57.91
2022-08-28T19:02:25.234Z,58.18
2022-08-28T19:04:54.277Z,59.56
2022-08-28T19:07:23.344Z,60.06
2022-08-28T19:09:52.154Z,60.14
2022-08-28T19:12:20.972Z,61.66
2022-08-28T19:14:50.180Z,62.35
2022-08-28T19:17:21.090Z,61.52
2022-08-28T19:19:51.830Z,62.05
2022-08-28T19:22:21.019Z,61.74
2022-08-28T19:24:50.330Z,61.71
2022-08-28T19:27:19.606Z,60.87
2022-08-28T19:29:48.547Z,60.60
2022-08-28T19:32:18.143Z,61.68
2022-08-28T19:34:46.899Z,62.99
2022-08-28T19:37:17.369Z,62.54
2022-08-28T19:39:51.026Z,63.47
2022-08-28T19:42:25.465Z,63.62
2022-08-28T19:45:00.033Z,64.02
2022-08-28T19:47:29.075Z,64.76
2022-08-28T19:50:07.065Z,65.36
2022-08-28T19:52:37.831Z,65.67
2022-08-28T19:55:08.183Z,64.75
2022-08-28T19:57:37.117Z,64.67
2022-08-28T20:00:07.231Z,65.38
2022-08-28T20:02:37.019Z,64.79
2022-08-28T20:05:06.877Z,65.11
2022-08-28T20:07:37.056Z,65.24
2022-08-28T20:10:07.424Z,65.56
2022-08-28T20:12:38.497Z,66.27
2022-08-28T20:15:08.732Z,66.67
2022-08-28T20:17:43.825Z,66.56
2022-08-28T20:20:13.443Z,66.92
2022-08-28T20:22:43.954Z,66.78
2022-08-28T20:25:12.824Z,67.23
2022-08-28T20:27:43.643Z,67.77
2022-08-28T20:30:13.936Z,68.60
2022-08-28T20:32:42.803Z,69.20
2022-08-28T20:35:13.566Z,69.05
2022-08-28T20:37:45.832Z,69.73
2022-08-28T20:40:17.141Z,69.42
2022-08-28T20:42:47.279Z,70.14
2022-08-28T20:45:17.851Z,70.08
2022-08-28T20:47:47.083Z,70.72
2022-08-28T20:50:16.072Z,70.71
2022-08-28T20:52:46.330Z,70.80
2022-08-28T20:55:15.146Z,70.89
2022-08-28T20:57:44.094Z,70.91
2022-08-28T21:00:14.100Z,71.17
2022-08-28T21:02:42.862Z,71.22
2022-08-28T21:05:12.099Z,71.32
2022-08-28T21:07:40.917Z,72.11
2022-08-28T21:10:11.455Z,72.09
2022-08-28T21:12:41.061Z,72.95
2022-08-28T21:15:12.772Z,73.38
2022-08-28T21:17:42.712Z,74.40
2022-08-28T21:20:14.255Z,74.09
2022-08-28T21:22:43.201Z,73.44
2022-08-28T21:25:14.086Z,73.59
2022-08-28T21:27:43.077Z,74.12
2022-08-28T21:30:14.478Z,74.52
2022-08-28T21:32:43.371Z,74.48
2022-08-28T21:35:13.686Z,74.38
2022-08-28T21:37:43.190Z,74.31
2022-08-28T21:40:14.984Z,74.51
2022-08-28T21:42:44.335Z,75.25
2022-08-28T21:45:13.393Z,75.62
2022-08-28T21:47:43.228Z,76.28
2022-08-28T21:50:13.238Z,76.75
2022-08-28T21:52:42.354Z,75.75
2022-08-28T21:55:14.730Z,75.75
2022-08-28T21:57:44.577Z,76.38
2022-08-28T22:00:17.582Z,76.80
2022-08-28T22:02:46.590Z,76.74
2022-08-28T22:05:16.059Z,76.73
2022-08-28T22:07:45.258Z,76.91
2022-08-28T22:10:15.929Z,76.33
2022-08-28T22:12:44.971Z,76.22
2022-08-28T22:15:13.816Z,76.22
2022-08-28T22:17:43.385Z,76.60
2022-08-28T22:20:12.579Z,76.70
2022-08-28T22:22:58.867Z,77.24
2022-08-28T22:25:29.229Z,77.76
2022-08-28T22:27:58.120Z,77.63
2022-08-28T22:30:26.976Z,77.21
2022-08-28T22:32:55.726Z,76.86
2022-08-28T22:35:24.831Z,76.35
2022-08-28T22:37:53.607Z,76.50
2022-08-28T22:40:22.703Z,76.16
2022-08-28T22:42:52.884Z,77.44
2022-08-28T22:45:22.321Z,78.56
2022-08-28T22:47:51.156Z,79.30
2022-08-28T22:50:20.084Z,79.34
2022-08-28T22:52:49.703Z,78.57
2022-08-28T22:55:20.270Z,79.38
2022-08-28T22:57:49.149Z,79.30
2022-08-28T23:00:23.847Z,79.72
2022-08-28T23:02:53.619Z,80.73
2022-08-28T23:05:23.286Z,81.13
2022-08-28T23:07:52.468Z,80.90
2022-08-28T23:10:36.718Z,81.61
2022-08-28T23:13:14.387Z,81.16
2022-08-28T23:15:45.093Z,81.27
2022-08-28T23:18:13.965Z,81.50
2022-08-28T23:20:43.904Z,81.16
2022-08-28T23:23:12.931Z,81.68
2022-08-28T23:25:41.984Z,81.14
2022-08-28T23:28:10.855Z,81.18
2022-08-28T23:30:43.993Z,81.54
2022-08-28T23:33:23.531Z,81.45
2022-08-28T23:35:52.954Z,82.03
2022-08-28T23:38:21.777Z,82.24
2022-08-28T23:40:50.790Z,82.94
2022-08-28T23:43:19.619Z,83.23
2022-08-28T23:45:49.141Z,83.43
2022-08-28T23:48:19.433Z,83.68
2022-08-28T23:50:48.265Z,83.41
2022-08-28T23:53:17.328Z,84.10
2022-08-28T23:55:46.471Z,83.75
2022-08-28T23:58:18.256Z,83.67
