createdAt,value
2023-04-16T00:04:28.613Z,3.60
2023-04-16T00:09:30.646Z,3.44
2023-04-16T00:14:33.944Z,3.46
2023-04-16T00:19:36.083Z,3.37
2023-04-16T00:24:38.042Z,3.30
2023-04-16T00:29:41.316Z,3.19
2023-04-16T00:34:43.281Z,3.19
2023-04-16T00:39:45.789Z,3.11
2023-04-16T00:44:49.102Z,2.98
2023-04-16T00:49:51.204Z,2.92
2023-04-16T00:54:53.951Z,2.93
2023-04-16T00:59:58.136Z,2.85
2023-04-16T01:05:00.706Z,2.94
2023-04-16T01:10:02.942Z,3.03
2023-04-16T01:15:07.924Z,3.13
2023-04-16T01:20:10.442Z,3.21
2023-04-16T01:25:16.101Z,3.15
2023-04-16T01:30:18.055Z,3.16
2023-04-16T01:35:20.076Z,2.96
2023-04-16T01:40:23.363Z,3.00
2023-04-16T01:45:25.441Z,3.04
2023-04-16T01:50:28.253Z,2.99
2023-04-16T01:55:31.980Z,2.80
2023-04-16T02:00:33.838Z,2.74
2023-04-16T02:05:35.859Z,2.77
2023-04-16T02:10:39.142Z,2.70
2023-04-16T02:15:45.160Z,2.61
2023-04-16T02:20:47.980Z,2.61
2023-04-16T02:25:51.582Z,2.69
2023-04-16T02:30:53.560Z,2.70
2023-04-16T02:35:55.510Z,2.61
2023-04-16T02:40:59.376Z,2.36
2023-04-16T02:46:01.377Z,2.35
2023-04-16T02:51:03.431Z,2.16
2023-04-16T02:56:07.510Z,2.17
2023-04-16T03:01:09.617Z,2.39
2023-04-16T03:06:11.691Z,2.35
2023-04-16T03:11:14.977Z,2.34
2023-04-16T03:16:17.031Z,2.33
2023-04-16T03:21:19.183Z,2.25
2023-04-16T03:26:22.511Z,2.20
2023-04-16T03:31:24.575Z,2.14
2023-04-16T03:36:27.172Z,2.17
2023-04-16T03:41:30.472Z,2.21
2023-04-16T03:46:32.516Z,2.15
2023-04-16T03:51:34.480Z,2.16
2023-04-16T03:56:39.728Z,2.10
2023-04-16T04:01:41.712Z,2.02
2023-04-16T04:06:45.773Z,2.07
2023-04-16T04:11:49.080Z,2.17
2023-04-16T04:16:50.992Z,2.30
2023-04-16T04:21:52.998Z,2.44
2023-04-16T04:26:57.349Z,2.73
2023-04-16T04:31:59.348Z,2.77
2023-04-16T04:37:01.512Z,2.98
2023-04-16T04:42:04.910Z,3.33
2023-04-16T04:47:06.838Z,3.64
2023-04-16T04:52:08.951Z,3.88
2023-04-16T04:57:12.243Z,4.13
2023-04-16T05:02:14.279Z,4.41
2023-04-16T05:07:16.288Z,4.66
2023-04-16T05:12:19.604Z,4.96
2023-04-16T05:17:21.589Z,5.25
2023-04-16T05:22:23.576Z,5.54
2023-04-16T05:27:26.925Z,5.88
2023-04-16T05:32:28.894Z,6.23
2023-04-16T05:37:31.035Z,6.59
2023-04-16T05:42:34.339Z,6.79
2023-04-16T05:47:36.352Z,6.85
2023-04-16T05:52:38.381Z,7.03
2023-04-16T05:57:41.714Z,6.94
2023-04-16T06:02:43.683Z,7.12
2023-04-16T06:07:45.650Z,7.18
2023-04-16T06:12:49.022Z,7.25
2023-04-16T06:17:51.220Z,7.43
2023-04-16T06:22:53.287Z,7.68
2023-04-16T06:27:56.588Z,7.99
2023-04-16T06:32:58.770Z,8.21
2023-04-16T06:38:00.787Z,8.29
2023-04-16T06:43:04.190Z,8.64
2023-04-16T06:48:06.498Z,8.80
2023-04-16T06:53:08.633Z,8.98
2023-04-16T06:58:11.946Z,8.98
2023-04-16T07:03:14.349Z,9.15
2023-04-16T07:08:16.367Z,9.35
2023-04-16T07:13:20.422Z,9.08
2023-04-16T07:18:23.562Z,9.22
2023-04-16T07:23:25.645Z,9.34
2023-04-16T07:28:28.954Z,9.05
2023-04-16T07:33:30.970Z,8.96
2023-04-16T07:38:34.489Z,9.48
2023-04-16T07:43:37.942Z,9.84
2023-04-16T07:48:39.889Z,10.25
2023-04-16T07:53:43.325Z,10.73
2023-04-16T07:58:46.631Z,10.93
2023-04-16T08:03:49.003Z,11.06
2023-04-16T08:08:51.119Z,11.34
2023-04-16T08:13:54.500Z,11.35
2023-04-16T08:18:56.452Z,11.27
2023-04-16T08:23:58.446Z,11.22
2023-04-16T08:29:01.866Z,11.02
2023-04-16T08:34:03.873Z,11.19
2023-04-16T08:39:05.906Z,11.34
2023-04-16T08:44:14.083Z,11.84
2023-04-16T08:49:20.708Z,12.04
2023-04-16T08:54:34.645Z,12.13
2023-04-16T08:59:38.340Z,12.61
2023-04-16T09:04:41.455Z,13.19
2023-04-16T09:09:44.092Z,12.64
2023-04-16T09:14:49.568Z,11.70
2023-04-16T09:19:51.569Z,11.25
2023-04-16T09:24:53.521Z,11.90
2023-04-16T09:29:56.820Z,12.49
2023-04-16T09:35:00.537Z,12.08
2023-04-16T09:40:04.603Z,11.67
2023-04-16T09:45:08.625Z,11.78
2023-04-16T09:50:17.764Z,12.88
2023-04-16T09:55:23.454Z,12.45
2023-04-16T10:00:28.599Z,11.70
2023-04-16T10:05:30.671Z,12.47
2023-04-16T10:10:32.730Z,12.60
2023-04-16T10:15:36.187Z,12.99
2023-04-16T10:20:38.666Z,13.20
2023-04-16T10:25:42.022Z,12.87
2023-04-16T10:30:52.891Z,13.41
2023-04-16T10:36:09.510Z,13.14
2023-04-16T10:41:11.824Z,13.84
2023-04-16T10:46:23.251Z,13.72
2023-04-16T10:51:28.487Z,14.18
2023-04-16T10:56:33.030Z,13.64
2023-04-16T11:01:37.942Z,13.66
2023-04-16T11:06:39.996Z,14.00
2023-04-16T11:11:42.081Z,14.40
2023-04-16T11:16:45.637Z,14.06
2023-04-16T11:21:47.718Z,13.69
2023-04-16T11:26:51.731Z,14.43
2023-04-16T11:31:55.368Z,14.16
2023-04-16T11:36:57.496Z,14.19
2023-04-16T11:41:59.470Z,13.71
2023-04-16T11:47:06.471Z,13.64
2023-04-16T11:52:08.677Z,13.63
2023-04-16T11:57:11.357Z,13.00
2023-04-16T12:02:14.788Z,13.45
2023-04-16T12:07:17.004Z,13.11
2023-04-16T12:12:26.377Z,13.92
2023-04-16T12:17:30.676Z,14.08
2023-04-16T12:22:37.580Z,14.58
2023-04-16T12:27:45.509Z,14.99
2023-04-16T12:32:50.530Z,14.51
2023-04-16T12:37:52.624Z,14.33
2023-04-16T12:42:54.930Z,14.78
2023-04-16T12:47:58.344Z,14.81
2023-04-16T12:53:00.660Z,14.55
2023-04-16T12:58:02.692Z,15.10
2023-04-16T13:03:06.224Z,15.22
2023-04-16T13:08:08.356Z,15.27
2023-04-16T13:13:10.323Z,15.28
2023-04-16T13:18:13.636Z,14.62
2023-04-16T13:23:15.674Z,14.26
2023-04-16T13:28:17.645Z,14.25
2023-04-16T13:33:21.387Z,14.71
2023-04-16T13:38:23.353Z,15.04
2023-04-16T13:43:25.311Z,14.96
2023-04-16T13:48:29.305Z,15.23
2023-04-16T13:53:31.449Z,15.21
2023-04-16T13:58:33.534Z,15.27
2023-04-16T14:03:38.503Z,15.25
2023-04-16T14:08:40.692Z,15.33
2023-04-16T14:13:42.680Z,15.18
2023-04-16T14:18:47.274Z,14.79
2023-04-16T14:23:49.568Z,14.65
2023-04-16T14:28:51.569Z,14.48
2023-04-16T14:33:54.912Z,14.68
2023-04-16T14:38:56.957Z,14.85
2023-04-16T14:44:00.098Z,14.65
2023-04-16T14:49:03.999Z,14.64
2023-04-16T14:54:06.082Z,14.94
2023-04-16T14:59:08.240Z,14.99
2023-04-16T15:04:11.859Z,14.59
2023-04-16T15:09:13.938Z,14.63
2023-04-16T15:14:16.703Z,14.62
2023-04-16T15:19:20.057Z,14.75
2023-04-16T15:24:22.375Z,14.90
2023-04-16T15:29:24.523Z,15.00
2023-04-16T15:34:28.289Z,15.07
2023-04-16T15:39:30.867Z,15.10
2023-04-16T15:44:33.299Z,14.93
2023-04-16T15:49:36.562Z,14.88
2023-04-16T15:54:38.636Z,15.01
2023-04-16T15:59:40.769Z,15.03
2023-04-16T16:04:46.001Z,14.86
2023-04-16T16:09:48.255Z,14.71
2023-04-16T16:14:50.309Z,14.46
2023-04-16T16:19:53.851Z,14.42
2023-04-16T16:24:57.562Z,14.32
2023-04-16T16:30:01.049Z,14.39
2023-04-16T16:35:04.865Z,14.34
2023-04-16T16:40:07.777Z,13.95
2023-04-16T16:45:11.321Z,13.81
2023-04-16T16:50:16.107Z,13.62
2023-04-16T16:55:18.924Z,13.45
2023-04-16T17:00:21.858Z,13.00
2023-04-16T17:05:25.388Z,12.77
2023-04-16T17:10:27.934Z,12.41
2023-04-16T17:15:29.813Z,12.27
2023-04-16T17:20:33.811Z,12.03
2023-04-16T17:25:35.885Z,11.68
2023-04-16T17:30:37.865Z,11.40
2023-04-16T17:35:41.286Z,11.12
2023-04-16T17:40:43.275Z,10.55
2023-04-16T17:45:45.340Z,10.17
2023-04-16T17:50:49.750Z,9.84
2023-04-16T17:55:52.135Z,9.60
2023-04-16T18:00:55.303Z,9.45
2023-04-16T18:05:59.107Z,9.44
2023-04-16T18:11:01.086Z,9.30
2023-04-16T18:16:03.248Z,9.24
2023-04-16T18:21:06.602Z,9.25
2023-04-16T18:26:09.359Z,9.34
2023-04-16T18:31:12.650Z,9.38
2023-04-16T18:36:16.315Z,9.29
2023-04-16T18:41:18.634Z,9.29
2023-04-16T18:46:20.837Z,9.06
2023-04-16T18:51:24.901Z,9.11
2023-04-16T18:56:29.062Z,9.05
2023-04-16T19:01:31.213Z,8.93
2023-04-16T19:06:34.562Z,8.94
2023-04-16T19:11:36.620Z,8.88
2023-04-16T19:16:38.944Z,8.69
2023-04-16T19:21:42.300Z,8.74
2023-04-16T19:26:44.266Z,8.64
2023-04-16T19:31:47.118Z,8.53
2023-04-16T19:36:50.653Z,8.42
2023-04-16T19:41:52.613Z,8.35
2023-04-16T19:46:54.625Z,8.16
2023-04-16T19:51:57.988Z,8.16
2023-04-16T19:56:59.975Z,7.93
2023-04-16T20:02:02.035Z,7.62
2023-04-16T20:07:05.498Z,7.38
2023-04-16T20:12:07.577Z,7.23
2023-04-16T20:17:10.378Z,7.01
2023-04-16T20:22:14.866Z,6.93
2023-04-16T20:27:19.368Z,6.79
2023-04-16T20:32:21.471Z,6.69
2023-04-16T20:37:24.851Z,6.66
2023-04-16T20:42:27.631Z,6.58
2023-04-16T20:47:29.702Z,6.47
2023-04-16T20:52:33.245Z,6.38
2023-04-16T20:57:35.314Z,6.31
2023-04-16T21:02:37.693Z,6.19
2023-04-16T21:07:41.812Z,6.19
2023-04-16T21:12:43.759Z,6.21
2023-04-16T21:17:45.875Z,6.09
2023-04-16T21:22:51.085Z,6.16
2023-04-16T21:27:53.114Z,6.04
2023-04-16T21:32:55.162Z,6.01
2023-04-16T21:37:58.498Z,5.96
2023-04-16T21:43:00.967Z,5.89
2023-04-16T21:48:03.033Z,5.84
2023-04-16T21:53:06.671Z,5.83
2023-04-16T21:58:08.690Z,5.72
2023-04-16T22:03:12.384Z,5.71
2023-04-16T22:08:24.195Z,5.62
2023-04-16T22:13:27.801Z,5.60
2023-04-16T22:18:32.960Z,5.56
2023-04-16T22:23:36.568Z,5.38
2023-04-16T22:28:38.803Z,5.29
2023-04-16T22:33:40.730Z,5.09
2023-04-16T22:38:44.037Z,4.99
2023-04-16T22:43:46.088Z,5.00
2023-04-16T22:48:48.641Z,4.91
2023-04-16T22:53:52.048Z,4.70
2023-04-16T22:58:54.163Z,4.51
2023-04-16T23:03:56.398Z,4.71
2023-04-16T23:08:59.768Z,4.62
2023-04-16T23:14:02.914Z,4.49
2023-04-16T23:19:04.902Z,4.50
2023-04-16T23:24:08.472Z,4.57
2023-04-16T23:29:10.557Z,4.58
2023-04-16T23:34:12.720Z,4.50
2023-04-16T23:39:16.193Z,4.29
2023-04-16T23:44:18.172Z,4.12
2023-04-16T23:49:20.334Z,3.96
2023-04-16T23:54:23.785Z,3.87
2023-04-16T23:59:25.849Z,3.95
