createdAt,value
2019-06-07T00:01:58.309Z,99.90
2019-06-07T00:04:28.509Z,99.90
2019-06-07T00:06:58.812Z,99.90
2019-06-07T00:09:29.079Z,99.90
2019-06-07T00:11:59.414Z,99.90
2019-06-07T00:14:35.944Z,99.90
2019-06-07T00:17:07.948Z,99.90
2019-06-07T00:19:38.068Z,99.90
2019-06-07T00:22:17.526Z,99.90
2019-06-07T00:24:40.136Z,99.90
2019-06-07T00:27:11.627Z,99.90
2019-06-07T00:29:42.319Z,99.90
2019-06-07T00:32:15.005Z,99.90
2019-06-07T00:34:44.437Z,99.90
2019-06-07T00:37:16.374Z,99.90
2019-06-07T00:39:59.462Z,99.90
2019-06-07T00:42:21.649Z,99.90
2019-06-07T00:44:51.380Z,99.90
2019-06-07T00:47:24.936Z,99.90
2019-06-07T00:49:53.576Z,99.90
2019-06-07T00:53:11.652Z,99.90
2019-06-07T00:54:55.635Z,99.90
2019-06-07T00:57:26.948Z,99.90
2019-06-07T00:59:57.426Z,99.90
2019-06-07T01:02:31.182Z,99.90
2019-06-07T01:04:59.629Z,99.90
2019-06-07T01:07:29.965Z,99.90
2019-06-07T01:10:00.175Z,99.90
2019-06-07T01:12:30.586Z,99.90
2019-06-07T01:15:00.927Z,99.90
2019-06-07T01:17:43.646Z,99.90
2019-06-07T01:20:03.364Z,99.90
2019-06-07T01:22:33.642Z,99.90
2019-06-07T01:25:15.628Z,99.90
2019-06-07T01:27:46.073Z,99.90
2019-06-07T01:30:18.611Z,99.90
2019-06-07T01:32:48.777Z,99.90
2019-06-07T01:35:20.634Z,99.90
2019-06-07T01:37:50.892Z,99.90
2019-06-07T01:40:27.817Z,99.90
2019-06-07T01:42:54.032Z,99.90
2019-06-07T01:45:26.181Z,99.90
2019-06-07T01:47:56.193Z,99.90
2019-06-07T01:50:27.223Z,99.90
2019-06-07T01:52:57.511Z,99.90
2019-06-07T01:55:32.356Z,99.90
2019-06-07T01:57:59.647Z,99.90
2019-06-07T02:00:32.572Z,99.90
2019-06-07T02:03:02.040Z,99.90
2019-06-07T02:05:32.671Z,99.90
2019-06-07T02:08:02.924Z,99.90
2019-06-07T02:10:33.874Z,99.90
2019-06-07T02:13:04.317Z,99.90
2019-06-07T02:15:36.911Z,99.90
2019-06-07T02:18:08.370Z,99.90
2019-06-07T02:20:38.730Z,99.90
2019-06-07T02:23:08.936Z,99.90
2019-06-07T02:25:48.538Z,99.90
2019-06-07T02:28:27.106Z,99.90
2019-06-07T02:30:50.906Z,99.90
2019-06-07T02:33:14.894Z,99.90
2019-06-07T02:35:45.166Z,99.90
2019-06-07T02:38:15.377Z,99.90
2019-06-07T02:40:45.734Z,99.90
2019-06-07T02:43:16.005Z,99.90
2019-06-07T02:45:46.345Z,99.90
2019-06-07T02:48:17.515Z,99.90
2019-06-07T02:50:48.074Z,99.90
2019-06-07T02:53:18.343Z,99.90
2019-06-07T02:56:33.931Z,99.90
2019-06-07T02:58:20.447Z,99.90
2019-06-07T03:01:10.323Z,99.90
2019-06-07T03:03:24.534Z,99.90
2019-06-07T03:05:55.722Z,99.90
2019-06-07T03:08:30.443Z,99.90
2019-06-07T03:11:02.185Z,99.90
2019-06-07T03:13:37.420Z,99.90
2019-06-07T03:16:08.984Z,99.90
2019-06-07T03:18:51.389Z,99.90
2019-06-07T03:21:24.204Z,99.90
2019-06-07T03:23:56.673Z,99.90
2019-06-07T03:26:28.398Z,99.90
2019-06-07T03:29:00.238Z,99.90
2019-06-07T03:31:35.274Z,99.90
2019-06-07T03:34:02.469Z,99.90
2019-06-07T03:36:35.366Z,99.90
2019-06-07T03:39:06.093Z,99.90
2019-06-07T03:41:42.010Z,99.90
2019-06-07T03:44:08.222Z,99.90
2019-06-07T03:46:41.440Z,99.90
2019-06-07T03:49:10.458Z,99.90
2019-06-07T03:51:41.026Z,99.90
2019-06-07T03:54:11.200Z,99.90
2019-06-07T03:56:41.548Z,99.90
2019-06-07T03:59:11.824Z,99.90
2019-06-07T04:01:42.162Z,99.90
2019-06-07T04:04:12.428Z,99.90
2019-06-07T04:06:42.864Z,99.90
2019-06-07T04:09:13.288Z,99.90
2019-06-07T04:11:43.546Z,99.90
2019-06-07T04:14:13.823Z,99.90
2019-06-07T04:16:44.942Z,99.90
2019-06-07T04:19:15.460Z,99.90
2019-06-07T04:21:45.732Z,99.90
2019-06-07T04:24:16.129Z,99.90
2019-06-07T04:26:48.003Z,99.90
2019-06-07T04:29:32.914Z,99.90
2019-06-07T04:31:53.900Z,99.90
2019-06-07T04:34:24.402Z,99.90
2019-06-07T04:36:58.995Z,99.90
2019-06-07T04:39:31.281Z,99.90
2019-06-07T04:42:02.385Z,99.90
2019-06-07T04:44:37.077Z,99.90
2019-06-07T04:47:08.583Z,99.90
2019-06-07T04:49:43.431Z,99.90
2019-06-07T04:52:14.383Z,99.90
2019-06-07T04:54:45.962Z,99.90
2019-06-07T04:57:16.545Z,99.90
2019-06-07T05:00:12.634Z,99.90
2019-06-07T05:02:18.695Z,99.90
2019-06-07T05:04:48.895Z,99.90
2019-06-07T05:07:19.240Z,99.90
2019-06-07T05:09:49.516Z,99.90
2019-06-07T05:12:19.853Z,99.90
2019-06-07T05:14:57.109Z,99.90
2019-06-07T05:17:28.918Z,99.90
2019-06-07T05:19:59.193Z,99.90
2019-06-07T05:22:31.518Z,99.90
2019-06-07T05:25:01.312Z,99.90
2019-06-07T05:27:33.885Z,99.90
2019-06-07T05:30:13.669Z,99.90
2019-06-07T05:32:37.557Z,99.90
2019-06-07T05:35:08.543Z,99.90
2019-06-07T05:37:43.809Z,99.90
2019-06-07T05:40:10.923Z,99.90
2019-06-07T05:42:45.920Z,99.90
2019-06-07T05:45:14.587Z,99.90
2019-06-07T05:47:50.670Z,99.90
2019-06-07T05:50:38.475Z,99.90
2019-06-07T05:52:48.643Z,99.90
2019-06-07T05:55:18.920Z,99.90
2019-06-07T05:57:51.127Z,99.90
2019-06-07T06:00:21.052Z,99.90
2019-06-07T06:03:04.099Z,99.90
2019-06-07T06:05:33.315Z,99.90
2019-06-07T06:07:55.027Z,99.90
2019-06-07T06:10:25.291Z,99.90
2019-06-07T06:12:55.585Z,99.90
2019-06-07T06:15:41.775Z,99.90
2019-06-07T06:17:57.764Z,99.90
2019-06-07T06:20:34.216Z,99.90
2019-06-07T06:22:59.827Z,99.90
2019-06-07T06:25:33.042Z,99.90
2019-06-07T06:28:10.977Z,99.90
2019-06-07T06:30:33.866Z,99.90
2019-06-07T06:33:04.172Z,99.90
2019-06-07T06:35:34.485Z,99.90
2019-06-07T06:38:04.809Z,99.90
2019-06-07T06:40:35.103Z,99.90
2019-06-07T06:43:05.418Z,99.90
2019-06-07T06:45:35.684Z,99.90
2019-06-07T06:48:06.220Z,99.90
2019-06-07T06:50:36.418Z,99.90
2019-06-07T06:53:07.622Z,99.90
2019-06-07T06:55:39.059Z,99.90
2019-06-07T06:58:09.405Z,99.90
2019-06-07T07:01:04.367Z,99.90
2019-06-07T07:05:56.275Z,99.90
2019-06-07T07:08:26.645Z,99.90
2019-06-07T07:10:56.889Z,99.90
2019-06-07T07:13:27.189Z,99.90
2019-06-07T07:15:58.592Z,99.90
2019-06-07T07:18:29.069Z,99.90
2019-06-07T07:20:59.387Z,99.90
2019-06-07T07:23:29.715Z,99.90
2019-06-07T07:26:00.308Z,99.90
2019-06-07T07:28:31.783Z,99.90
2019-06-07T07:31:01.991Z,99.90
2019-06-07T07:34:20.666Z,99.90
2019-06-07T07:36:19.070Z,99.90
2019-06-07T07:38:36.147Z,99.90
2019-06-07T07:41:14.671Z,99.90
2019-06-07T07:43:38.263Z,99.90
2019-06-07T07:46:28.296Z,99.90
2019-06-07T07:48:40.486Z,99.90
2019-06-07T07:51:10.689Z,99.90
2019-06-07T07:53:51.890Z,99.90
2019-06-07T07:56:12.931Z,99.90
2019-06-07T07:58:46.072Z,99.90
2019-06-07T08:01:15.103Z,99.90
2019-06-07T08:03:46.376Z,99.90
2019-06-07T08:06:16.651Z,99.90
2019-06-07T08:08:46.922Z,99.90
2019-06-07T08:11:17.188Z,99.90
2019-06-07T08:13:48.099Z,99.90
2019-06-07T08:16:19.488Z,99.90
2019-06-07T08:18:53.275Z,99.90
2019-06-07T08:21:26.188Z,99.90
2019-06-07T08:23:58.270Z,99.90
2019-06-07T08:26:25.443Z,99.90
2019-06-07T08:28:58.892Z,99.90
2019-06-07T08:31:27.747Z,99.90
2019-06-07T08:34:00.447Z,99.90
2019-06-07T08:36:41.919Z,99.90
2019-06-07T08:39:07.324Z,99.90
2019-06-07T08:41:34.284Z,99.90
2019-06-07T08:44:22.755Z,99.90
2019-06-07T08:46:36.439Z,99.90
2019-06-07T08:49:06.726Z,99.90
2019-06-07T08:51:37.209Z,99.90
2019-06-07T08:54:21.685Z,99.90
2019-06-07T08:56:39.503Z,99.90
2019-06-07T08:59:11.495Z,99.90
2019-06-07T09:01:41.624Z,99.90
2019-06-07T09:04:11.843Z,99.90
2019-06-07T09:09:16.070Z,99.90
2019-06-07T09:11:46.408Z,99.90
2019-06-07T09:14:16.676Z,99.90
2019-06-07T09:16:46.949Z,99.90
2019-06-07T09:19:17.181Z,99.90
2019-06-07T09:21:47.447Z,99.90
2019-06-07T09:24:17.683Z,99.90
2019-06-07T09:26:47.889Z,99.90
2019-06-07T09:29:18.919Z,99.90
2019-06-07T09:31:53.214Z,99.90
2019-06-07T09:34:20.963Z,99.90
2019-06-07T09:36:51.565Z,99.90
2019-06-07T09:39:21.800Z,99.90
2019-06-07T09:41:52.090Z,99.90
2019-06-07T09:44:26.206Z,99.90
2019-06-07T09:47:14.238Z,99.90
2019-06-07T09:49:32.652Z,99.90
2019-06-07T09:52:02.213Z,99.90
2019-06-07T09:55:03.739Z,99.90
2019-06-07T09:57:04.628Z,99.90
2019-06-07T09:59:34.235Z,99.90
2019-06-07T10:02:06.413Z,99.90
2019-06-07T10:04:36.371Z,99.90
2019-06-07T10:07:17.249Z,99.90
2019-06-07T10:12:10.421Z,99.90
2019-06-07T10:14:44.136Z,99.90
2019-06-07T10:17:12.728Z,99.90
2019-06-07T10:19:43.071Z,99.90
2019-06-07T10:22:13.340Z,99.90
2019-06-07T10:24:43.647Z,99.90
2019-06-07T10:27:13.927Z,99.90
2019-06-07T10:29:44.259Z,99.50
2019-06-07T10:32:14.597Z,99.20
2019-06-07T10:34:44.923Z,98.70
2019-06-07T10:37:15.864Z,98.60
2019-06-07T10:39:49.169Z,98.70
2019-06-07T10:42:18.374Z,98.40
2019-06-07T10:44:48.645Z,98.60
2019-06-07T10:47:18.863Z,97.60
2019-06-07T10:49:49.232Z,98.40
2019-06-07T10:52:19.423Z,98.00
2019-06-07T10:54:49.754Z,97.90
2019-06-07T10:57:20.021Z,98.10
2019-06-07T10:59:50.295Z,97.80
2019-06-07T11:02:20.494Z,97.60
2019-06-07T11:04:51.854Z,97.20
2019-06-07T11:07:22.154Z,97.10
2019-06-07T11:10:06.388Z,97.30
2019-06-07T11:12:25.319Z,97.60
2019-06-07T11:14:56.537Z,97.50
2019-06-07T11:17:26.940Z,96.90
2019-06-07T11:19:57.458Z,97.10
2019-06-07T11:22:27.764Z,97.20
2019-06-07T11:24:58.041Z,96.80
2019-06-07T11:27:28.272Z,96.90
2019-06-07T11:29:58.476Z,96.60
2019-06-07T11:32:28.781Z,96.30
2019-06-07T11:34:59.044Z,96.50
2019-06-07T11:37:29.341Z,96.30
2019-06-07T11:39:59.625Z,96.30
2019-06-07T11:42:29.928Z,95.80
2019-06-07T11:45:00.130Z,95.90
2019-06-07T11:47:30.364Z,96.00
2019-06-07T11:50:00.648Z,95.90
2019-06-07T11:52:30.952Z,95.80
2019-06-07T11:55:01.171Z,95.70
2019-06-07T11:57:33.917Z,95.90
2019-06-07T12:00:11.656Z,96.70
2019-06-07T12:02:43.291Z,97.20
2019-06-07T12:05:17.149Z,97.70
2019-06-07T12:07:45.548Z,97.90
2019-06-07T12:10:20.452Z,97.70
2019-06-07T12:12:49.066Z,97.90
2019-06-07T12:15:19.424Z,98.10
2019-06-07T12:17:49.781Z,98.00
2019-06-07T12:20:21.043Z,98.20
2019-06-07T12:22:51.549Z,98.40
2019-06-07T12:25:24.965Z,99.00
2019-06-07T12:27:53.704Z,98.90
2019-06-07T12:30:27.780Z,99.00
2019-06-07T12:32:55.788Z,99.00
2019-06-07T12:35:26.085Z,98.90
2019-06-07T12:37:56.350Z,99.10
2019-06-07T12:40:32.042Z,98.40
2019-06-07T12:43:01.100Z,98.30
2019-06-07T12:45:44.238Z,98.20
2019-06-07T12:48:03.288Z,97.70
2019-06-07T12:50:42.446Z,97.60
2019-06-07T12:53:05.629Z,97.90
2019-06-07T12:55:35.853Z,97.10
2019-06-07T12:58:06.127Z,97.10
2019-06-07T13:00:36.353Z,97.10
2019-06-07T13:03:07.721Z,97.00
2019-06-07T13:05:37.961Z,96.90
2019-06-07T13:08:08.157Z,96.70
2019-06-07T13:10:38.474Z,96.10
2019-06-07T13:13:08.735Z,95.90
2019-06-07T13:15:39.107Z,96.00
2019-06-07T13:18:09.424Z,95.80
2019-06-07T13:20:39.707Z,96.20
2019-06-07T13:23:10.044Z,95.80
2019-06-07T13:25:46.358Z,95.20
2019-06-07T13:28:20.749Z,95.00
2019-06-07T13:30:51.174Z,95.60
2019-06-07T13:33:21.841Z,95.10
2019-06-07T13:35:53.265Z,95.00
2019-06-07T13:38:28.910Z,94.10
2019-06-07T13:40:59.193Z,94.40
2019-06-07T13:43:29.499Z,94.40
2019-06-07T13:46:00.774Z,93.90
2019-06-07T13:48:31.122Z,93.50
2019-06-07T13:51:01.401Z,92.90
2019-06-07T13:53:31.728Z,92.30
2019-06-07T13:56:02.066Z,92.20
2019-06-07T13:58:32.307Z,91.80
2019-06-07T14:01:02.580Z,92.60
2019-06-07T14:03:34.028Z,92.60
2019-06-07T14:06:05.016Z,92.00
2019-06-07T14:08:35.285Z,91.50
2019-06-07T14:11:05.512Z,91.40
2019-06-07T14:13:35.966Z,91.50
2019-06-07T14:16:06.249Z,92.00
2019-06-07T14:18:36.930Z,92.20
2019-06-07T14:21:07.144Z,91.80
2019-06-07T14:23:48.169Z,91.50
2019-06-07T14:26:09.378Z,91.20
2019-06-07T14:28:40.935Z,91.20
2019-06-07T14:31:11.281Z,90.80
2019-06-07T14:33:41.626Z,90.80
2019-06-07T14:36:12.043Z,90.80
2019-06-07T14:38:42.317Z,90.80
2019-06-07T14:41:12.666Z,90.30
2019-06-07T14:43:43.078Z,90.10
2019-06-07T14:46:13.485Z,89.40
2019-06-07T14:48:45.255Z,90.00
2019-06-07T14:51:15.507Z,89.70
2019-06-07T14:53:45.805Z,89.30
2019-06-07T14:56:16.072Z,87.30
2019-06-07T14:58:46.309Z,88.30
2019-06-07T15:01:16.574Z,87.70
2019-06-07T15:03:46.885Z,86.80
2019-06-07T15:06:18.198Z,87.90
2019-06-07T15:08:51.449Z,88.30
2019-06-07T15:11:20.414Z,88.10
2019-06-07T15:13:50.747Z,87.80
2019-06-07T15:16:21.024Z,87.80
2019-06-07T15:18:51.340Z,87.20
2019-06-07T15:21:21.617Z,86.90
2019-06-07T15:23:51.867Z,87.20
2019-06-07T15:26:22.053Z,87.80
2019-06-07T15:28:52.362Z,86.90
2019-06-07T15:31:23.680Z,86.80
2019-06-07T15:33:55.076Z,87.40
2019-06-07T15:36:25.349Z,87.10
2019-06-07T15:38:55.594Z,87.30
2019-06-07T15:41:25.845Z,86.00
2019-06-07T15:43:56.146Z,85.90
2019-06-07T15:46:26.337Z,85.10
2019-06-07T15:48:56.664Z,84.50
2019-06-07T15:51:26.931Z,84.20
2019-06-07T15:53:57.164Z,83.60
2019-06-07T15:56:27.460Z,83.10
2019-06-07T15:58:57.748Z,82.30
2019-06-07T16:01:28.004Z,81.30
2019-06-07T16:03:58.450Z,81.70
2019-06-07T16:06:31.977Z,82.30
2019-06-07T16:09:04.449Z,81.40
2019-06-07T16:11:37.048Z,79.80
2019-06-07T16:14:07.659Z,80.10
2019-06-07T16:16:38.980Z,79.70
2019-06-07T16:19:09.397Z,79.20
2019-06-07T16:21:39.689Z,77.70
2019-06-07T16:24:09.954Z,77.00
2019-06-07T16:26:40.561Z,76.70
2019-06-07T16:29:10.892Z,76.50
2019-06-07T16:31:41.172Z,76.70
2019-06-07T16:34:11.465Z,75.70
2019-06-07T16:36:42.284Z,76.10
2019-06-07T16:39:12.672Z,75.10
2019-06-07T16:41:42.980Z,73.20
2019-06-07T16:44:13.260Z,72.60
2019-06-07T16:46:45.067Z,71.50
2019-06-07T16:49:15.440Z,70.50
2019-06-07T16:51:45.809Z,68.50
2019-06-07T16:54:16.083Z,69.10
2019-06-07T16:56:49.810Z,67.50
2019-06-07T16:59:19.245Z,68.00
2019-06-07T17:01:49.679Z,68.60
2019-06-07T17:04:20.139Z,69.50
2019-06-07T17:06:50.453Z,70.80
2019-06-07T17:09:20.739Z,69.30
2019-06-07T17:11:50.958Z,68.20
2019-06-07T17:14:21.861Z,67.30
2019-06-07T17:16:54.152Z,67.30
2019-06-07T17:19:24.453Z,65.50
2019-06-07T17:21:54.748Z,63.30
2019-06-07T17:24:26.792Z,63.20
2019-06-07T17:26:56.898Z,62.30
2019-06-07T17:29:27.182Z,59.80
2019-06-07T17:31:57.479Z,59.00
2019-06-07T17:34:27.773Z,57.50
2019-06-07T17:36:57.984Z,56.10
2019-06-07T17:39:29.111Z,54.60
2019-06-07T17:42:02.241Z,53.80
2019-06-07T17:44:31.263Z,53.60
2019-06-07T17:47:01.573Z,53.00
2019-06-07T17:49:31.854Z,52.30
2019-06-07T17:52:02.114Z,51.40
2019-06-07T17:54:32.380Z,50.20
2019-06-07T17:57:02.671Z,50.80
2019-06-07T17:59:32.942Z,51.80
2019-06-07T18:02:14.016Z,52.90
2019-06-07T18:04:35.086Z,52.60
2019-06-07T18:07:05.350Z,53.30
2019-06-07T18:09:37.809Z,54.20
2019-06-07T18:12:08.148Z,55.40
2019-06-07T18:14:38.421Z,56.30
2019-06-07T18:17:08.611Z,56.80
2019-06-07T18:19:39.564Z,57.90
2019-06-07T18:22:09.873Z,58.70
2019-06-07T18:24:40.172Z,59.30
2019-06-07T18:27:10.371Z,60.90
2019-06-07T18:29:40.671Z,62.30
2019-06-07T18:32:13.510Z,63.80
2019-06-07T18:34:42.799Z,65.40
2019-06-07T18:37:13.433Z,67.30
2019-06-07T18:39:43.774Z,69.30
2019-06-07T18:42:19.900Z,71.80
2019-06-07T18:44:51.035Z,73.90
2019-06-07T18:47:22.637Z,75.80
2019-06-07T18:49:57.705Z,77.70
2019-06-07T18:53:25.871Z,79.80
2019-06-07T18:55:39.546Z,81.90
2019-06-07T18:58:10.833Z,84.80
2019-06-07T19:00:41.161Z,87.20
2019-06-07T19:03:11.432Z,89.20
2019-06-07T19:05:41.852Z,90.20
2019-06-07T19:08:12.137Z,90.50
2019-06-07T19:10:42.459Z,90.90
2019-06-07T19:13:12.839Z,91.50
2019-06-07T19:15:44.978Z,91.90
2019-06-07T19:18:15.262Z,92.40
2019-06-07T19:20:45.596Z,92.80
2019-06-07T19:23:15.802Z,93.10
2019-06-07T19:25:47.564Z,93.30
2019-06-07T19:28:17.834Z,93.60
2019-06-07T19:30:48.126Z,94.00
2019-06-07T19:33:18.416Z,94.10
2019-06-07T19:35:48.775Z,94.10
2019-06-07T19:38:18.974Z,94.50
2019-06-07T19:40:49.337Z,94.70
2019-06-07T19:43:19.570Z,95.00
2019-06-07T19:45:49.905Z,95.00
2019-06-07T19:48:20.200Z,94.90
2019-06-07T19:50:50.544Z,94.90
2019-06-07T19:53:20.813Z,95.20
2019-06-07T19:55:51.146Z,95.40
2019-06-07T19:58:21.419Z,95.70
2019-06-07T20:00:51.770Z,95.50
2019-06-07T20:03:21.976Z,95.50
2019-06-07T20:05:52.255Z,95.60
2019-06-07T20:08:22.520Z,95.70
2019-06-07T20:10:52.856Z,96.00
2019-06-07T20:13:23.131Z,96.20
2019-06-07T20:15:54.733Z,96.30
2019-06-07T20:18:27.842Z,96.40
2019-06-07T20:20:58.452Z,96.60
2019-06-07T20:23:28.839Z,96.80
2019-06-07T20:26:00.237Z,96.80
2019-06-07T20:28:30.415Z,96.90
2019-06-07T20:31:01.926Z,96.90
2019-06-07T20:33:32.363Z,96.90
2019-06-07T20:36:02.781Z,97.00
2019-06-07T20:38:33.001Z,97.20
2019-06-07T20:41:03.348Z,97.20
2019-06-07T20:43:33.613Z,97.20
2019-06-07T20:46:05.449Z,97.30
2019-06-07T20:48:35.819Z,97.60
2019-06-07T20:51:06.513Z,97.50
2019-06-07T20:53:37.948Z,97.70
2019-06-07T20:56:09.185Z,97.50
2019-06-07T20:58:40.678Z,97.50
2019-06-07T21:01:10.946Z,97.60
2019-06-07T21:03:41.250Z,97.80
2019-06-07T21:06:11.452Z,98.00
2019-06-07T21:08:41.757Z,98.10
2019-06-07T21:11:11.954Z,98.20
2019-06-07T21:13:42.262Z,98.40
2019-06-07T21:16:12.547Z,98.40
2019-06-07T21:18:42.848Z,98.40
2019-06-07T21:21:13.150Z,98.60
2019-06-07T21:23:43.473Z,98.60
2019-06-07T21:26:13.745Z,98.70
2019-06-07T21:28:44.044Z,98.70
2019-06-07T21:31:14.251Z,98.80
2019-06-07T21:33:44.560Z,98.70
2019-06-07T21:36:14.831Z,98.80
2019-06-07T21:38:45.133Z,98.70
2019-06-07T21:41:15.405Z,98.80
2019-06-07T21:43:45.643Z,98.80
2019-06-07T21:46:20.481Z,98.90
2019-06-07T21:48:47.783Z,98.90
2019-06-07T21:51:18.084Z,99.00
2019-06-07T21:53:48.417Z,99.00
2019-06-07T21:56:18.725Z,99.20
2019-06-07T21:58:49.071Z,99.10
2019-06-07T22:01:21.381Z,99.10
2019-06-07T22:03:51.727Z,99.20
2019-06-07T22:06:22.025Z,99.30
2019-06-07T22:08:52.296Z,99.40
2019-06-07T22:11:22.538Z,99.50
2019-06-07T22:13:52.830Z,99.60
2019-06-07T22:16:29.013Z,99.50
2019-06-07T22:18:55.085Z,99.50
2019-06-07T22:21:25.339Z,99.60
2019-06-07T22:23:55.712Z,99.60
2019-06-07T22:26:25.954Z,99.80
2019-06-07T22:28:56.237Z,99.80
2019-06-07T22:31:26.424Z,99.80
2019-06-07T22:33:56.770Z,99.90
2019-06-07T22:36:26.980Z,99.90
2019-06-07T22:38:57.350Z,99.90
2019-06-07T22:41:27.620Z,99.90
2019-06-07T22:43:57.891Z,99.90
2019-06-07T22:46:37.444Z,99.90
2019-06-07T22:49:01.033Z,99.90
2019-06-07T22:51:31.302Z,99.90
2019-06-07T22:54:01.654Z,99.90
2019-06-07T22:56:36.227Z,99.90
2019-06-07T22:59:07.952Z,99.90
2019-06-07T23:01:38.651Z,99.90
2019-06-07T23:04:08.991Z,99.90
2019-06-07T23:06:39.194Z,99.90
2019-06-07T23:09:10.836Z,99.90
2019-06-07T23:11:41.204Z,99.90
2019-06-07T23:14:11.576Z,99.90
2019-06-07T23:16:54.820Z,99.90
2019-06-07T23:19:13.816Z,99.90
2019-06-07T23:21:44.161Z,99.90
2019-06-07T23:24:14.441Z,99.90
2019-06-07T23:26:45.874Z,99.90
2019-06-07T23:29:16.563Z,99.90
2019-06-07T23:31:47.037Z,99.90
2019-06-07T23:34:17.230Z,99.90
2019-06-07T23:36:47.469Z,99.90
2019-06-07T23:39:17.746Z,99.90
2019-06-07T23:41:48.044Z,99.90
2019-06-07T23:44:19.347Z,99.90
2019-06-07T23:46:49.614Z,99.90
2019-06-07T23:49:19.957Z,99.90
2019-06-07T23:51:50.232Z,99.90
2019-06-07T23:54:21.993Z,99.90
2019-06-07T23:56:52.353Z,99.90
2019-06-07T23:59:23.659Z,99.90
