createdAt,value
2023-01-29T00:01:44.911Z,35.52
2023-01-29T00:04:11.667Z,35.50
2023-01-29T00:06:38.231Z,35.61
2023-01-29T00:09:04.774Z,35.75
2023-01-29T00:11:32.059Z,35.54
2023-01-29T00:13:58.834Z,35.70
2023-01-29T00:16:25.363Z,35.60
2023-01-29T00:18:51.953Z,35.80
2023-01-29T00:21:20.704Z,35.77
2023-01-29T00:23:47.211Z,35.78
2023-01-29T00:26:14.454Z,35.78
2023-01-29T00:28:41.219Z,35.95
2023-01-29T00:31:09.356Z,35.89
2023-01-29T00:33:37.375Z,35.88
2023-01-29T00:36:08.896Z,35.81
2023-01-29T00:38:36.153Z,35.85
2023-01-29T00:41:40.514Z,35.84
2023-01-29T00:44:26.150Z,35.90
2023-01-29T00:46:52.863Z,35.93
2023-01-29T00:49:19.554Z,35.85
2023-01-29T00:52:06.259Z,36.00
2023-01-29T00:54:33.257Z,35.91
2023-01-29T00:57:00.321Z,35.88
2023-01-29T00:59:26.949Z,35.82
2023-01-29T01:02:11.839Z,35.70
2023-01-29T01:04:38.569Z,35.93
2023-01-29T01:07:05.255Z,35.81
2023-01-29T01:09:50.535Z,35.82
2023-01-29T01:12:18.187Z,35.89
2023-01-29T01:14:44.774Z,35.84
2023-01-29T01:17:11.313Z,35.83
2023-01-29T01:19:37.866Z,35.91
2023-01-29T01:22:05.055Z,35.91
2023-01-29T01:24:32.980Z,35.80
2023-01-29T01:26:59.602Z,35.74
2023-01-29T01:29:26.143Z,35.68
2023-01-29T01:31:55.738Z,35.82
2023-01-29T01:34:22.499Z,35.79
2023-01-29T01:36:49.443Z,35.57
2023-01-29T01:39:15.984Z,35.65
2023-01-29T01:41:42.510Z,35.75
2023-01-29T01:44:47.606Z,35.74
2023-01-29T01:47:15.554Z,35.86
2023-01-29T01:49:42.762Z,35.80
2023-01-29T01:52:10.016Z,35.83
2023-01-29T01:54:39.091Z,35.99
2023-01-29T01:57:16.159Z,35.94
2023-01-29T01:59:52.707Z,36.06
2023-01-29T02:02:38.715Z,36.01
2023-01-29T02:05:23.910Z,35.92
2023-01-29T02:08:09.362Z,35.96
2023-01-29T02:10:40.761Z,35.88
2023-01-29T02:13:07.630Z,35.99
2023-01-29T02:15:34.440Z,36.03
2023-01-29T02:18:01.018Z,36.06
2023-01-29T02:20:31.971Z,35.92
2023-01-29T02:23:27.205Z,35.92
2023-01-29T02:26:12.362Z,35.94
2023-01-29T02:29:27.308Z,36.01
2023-01-29T02:32:14.419Z,35.97
2023-01-29T02:35:07.458Z,36.17
2023-01-29T02:37:38.699Z,36.00
2023-01-29T02:40:20.398Z,36.15
2023-01-29T02:42:55.901Z,35.96
2023-01-29T02:45:28.250Z,36.01
2023-01-29T02:47:59.536Z,36.16
2023-01-29T02:50:32.101Z,36.12
2023-01-29T02:53:07.647Z,36.12
2023-01-29T02:55:42.576Z,35.86
2023-01-29T02:58:25.588Z,36.14
2023-01-29T03:00:52.785Z,36.17
2023-01-29T03:03:22.247Z,36.07
2023-01-29T03:06:07.805Z,36.25
2023-01-29T03:08:37.360Z,36.15
2023-01-29T03:11:07.240Z,35.96
2023-01-29T03:13:48.253Z,36.25
2023-01-29T03:16:26.622Z,36.21
2023-01-29T03:19:05.418Z,36.03
2023-01-29T03:21:52.952Z,36.14
2023-01-29T03:24:58.377Z,36.13
2023-01-29T03:27:47.077Z,35.99
2023-01-29T03:30:35.190Z,36.33
2023-01-29T03:33:05.858Z,36.14
2023-01-29T03:35:36.958Z,36.04
2023-01-29T03:38:06.228Z,36.18
2023-01-29T03:40:44.699Z,36.24
2023-01-29T03:43:37.601Z,36.17
2023-01-29T03:46:05.799Z,36.08
2023-01-29T03:48:53.734Z,36.18
2023-01-29T03:51:21.167Z,36.03
2023-01-29T03:54:02.629Z,35.96
2023-01-29T03:56:44.740Z,35.96
2023-01-29T03:59:23.408Z,35.90
2023-01-29T04:02:00.270Z,36.03
2023-01-29T04:04:34.796Z,35.88
2023-01-29T04:07:08.369Z,35.64
2023-01-29T04:09:41.175Z,35.73
2023-01-29T04:12:09.931Z,35.58
2023-01-29T04:14:37.729Z,35.53
2023-01-29T04:17:18.157Z,35.44
2023-01-29T04:19:45.008Z,35.49
2023-01-29T04:22:24.069Z,35.55
2023-01-29T04:24:51.330Z,35.53
2023-01-29T04:27:25.453Z,35.62
2023-01-29T04:30:05.481Z,35.52
2023-01-29T04:32:42.210Z,35.46
2023-01-29T04:35:22.461Z,35.43
2023-01-29T04:37:58.091Z,35.50
2023-01-29T04:40:32.199Z,35.35
2023-01-29T04:43:09.403Z,35.48
2023-01-29T04:45:48.217Z,35.53
2023-01-29T04:48:27.270Z,35.58
2023-01-29T04:51:04.511Z,35.57
2023-01-29T04:53:40.026Z,35.47
2023-01-29T04:56:17.476Z,35.64
2023-01-29T04:58:49.294Z,35.63
2023-01-29T05:01:16.903Z,35.66
2023-01-29T05:03:45.368Z,35.84
2023-01-29T05:06:12.386Z,35.69
2023-01-29T05:08:39.364Z,35.88
2023-01-29T05:11:05.987Z,35.67
2023-01-29T05:13:34.832Z,35.96
2023-01-29T05:16:15.671Z,35.75
2023-01-29T05:18:42.587Z,35.79
2023-01-29T05:21:09.614Z,35.73
2023-01-29T05:23:36.256Z,35.72
2023-01-29T05:26:03.095Z,35.69
2023-01-29T05:28:29.593Z,35.83
2023-01-29T05:30:56.991Z,35.89
2023-01-29T05:33:30.871Z,35.86
2023-01-29T05:35:59.279Z,35.83
2023-01-29T05:38:26.235Z,35.79
2023-01-29T05:40:53.423Z,35.80
2023-01-29T05:43:24.322Z,35.88
2023-01-29T05:45:58.280Z,35.82
2023-01-29T05:48:26.079Z,35.89
2023-01-29T05:50:52.609Z,35.88
2023-01-29T05:53:19.215Z,35.81
2023-01-29T05:55:47.077Z,35.91
2023-01-29T05:58:14.147Z,35.78
2023-01-29T06:00:41.184Z,36.07
2023-01-29T06:03:07.903Z,35.99
2023-01-29T06:05:38.025Z,36.22
2023-01-29T06:08:04.986Z,36.02
2023-01-29T06:10:31.583Z,36.08
2023-01-29T06:12:58.193Z,36.05
2023-01-29T06:15:26.412Z,36.13
2023-01-29T06:17:56.908Z,36.13
2023-01-29T06:20:23.970Z,36.17
2023-01-29T06:22:50.558Z,36.21
2023-01-29T06:25:17.328Z,36.04
2023-01-29T06:27:43.927Z,36.17
2023-01-29T06:30:11.073Z,35.99
2023-01-29T06:32:37.732Z,36.15
2023-01-29T06:35:04.736Z,35.99
2023-01-29T06:37:31.232Z,36.14
2023-01-29T06:39:57.765Z,36.07
2023-01-29T06:42:28.005Z,36.17
2023-01-29T06:44:57.640Z,36.10
2023-01-29T06:47:24.674Z,36.10
2023-01-29T06:49:51.282Z,36.23
2023-01-29T06:52:18.139Z,36.12
2023-01-29T06:54:44.685Z,36.10
2023-01-29T06:57:11.210Z,36.19
2023-01-29T06:59:37.666Z,36.08
2023-01-29T07:02:04.605Z,36.31
2023-01-29T07:04:31.178Z,36.27
2023-01-29T07:06:59.959Z,36.31
2023-01-29T07:09:26.551Z,36.41
2023-01-29T07:11:53.149Z,36.32
2023-01-29T07:14:19.662Z,36.26
2023-01-29T07:16:46.191Z,36.31
2023-01-29T07:19:12.777Z,36.27
2023-01-29T07:21:39.350Z,36.19
2023-01-29T07:24:06.255Z,36.26
2023-01-29T07:26:32.844Z,36.26
2023-01-29T07:28:59.401Z,36.32
2023-01-29T07:31:26.018Z,36.16
2023-01-29T07:33:52.609Z,36.17
2023-01-29T07:36:19.154Z,36.26
2023-01-29T07:38:49.704Z,36.26
2023-01-29T07:41:16.297Z,36.20
2023-01-29T07:43:42.791Z,36.33
2023-01-29T07:46:09.443Z,36.28
2023-01-29T07:48:36.096Z,36.01
2023-01-29T07:51:02.787Z,36.21
2023-01-29T07:53:30.482Z,36.21
2023-01-29T07:55:57.530Z,36.19
2023-01-29T07:58:24.275Z,36.28
2023-01-29T08:00:50.874Z,36.32
2023-01-29T08:03:20.108Z,36.43
2023-01-29T08:05:46.848Z,36.38
2023-01-29T08:08:14.104Z,36.55
2023-01-29T08:10:41.235Z,36.53
2023-01-29T08:13:08.197Z,36.31
2023-01-29T08:15:37.794Z,36.40
2023-01-29T08:18:05.379Z,36.44
2023-01-29T08:20:32.094Z,36.50
2023-01-29T08:23:07.397Z,36.53
2023-01-29T08:25:34.788Z,36.47
2023-01-29T08:28:01.596Z,36.23
2023-01-29T08:30:31.138Z,36.35
2023-01-29T08:32:57.946Z,36.18
2023-01-29T08:35:25.209Z,36.23
2023-01-29T08:38:00.253Z,36.23
2023-01-29T08:40:28.803Z,36.20
2023-01-29T08:43:03.180Z,36.03
2023-01-29T08:45:32.893Z,36.19
2023-01-29T08:47:59.412Z,36.09
2023-01-29T08:50:26.109Z,35.98
2023-01-29T08:52:57.963Z,36.20
2023-01-29T08:55:24.513Z,36.02
2023-01-29T08:57:51.100Z,36.26
2023-01-29T09:00:20.657Z,36.01
2023-01-29T09:02:47.327Z,35.92
2023-01-29T09:05:13.969Z,36.20
2023-01-29T09:07:40.475Z,36.08
2023-01-29T09:10:08.747Z,35.96
2023-01-29T09:12:35.344Z,36.00
2023-01-29T09:15:01.877Z,35.98
2023-01-29T09:17:28.412Z,35.71
2023-01-29T09:19:55.026Z,36.00
2023-01-29T09:22:21.575Z,35.79
2023-01-29T09:24:48.050Z,36.02
2023-01-29T09:27:14.601Z,35.93
2023-01-29T09:29:41.107Z,35.93
2023-01-29T09:32:07.667Z,35.89
2023-01-29T09:34:34.794Z,36.01
2023-01-29T09:37:01.441Z,35.82
2023-01-29T09:39:28.021Z,35.93
2023-01-29T09:42:06.597Z,35.86
2023-01-29T09:44:45.360Z,35.65
2023-01-29T09:47:15.151Z,35.80
2023-01-29T11:24:43.897Z,35.84
2023-01-29T11:27:16.599Z,35.93
2023-01-29T11:29:48.192Z,36.13
2023-01-29T11:32:23.901Z,36.05
2023-01-29T11:34:57.646Z,35.84
2023-01-29T11:37:32.600Z,35.77
2023-01-29T11:39:59.104Z,35.77
2023-01-29T11:42:31.028Z,35.63
2023-01-29T11:44:57.552Z,35.83
2023-01-29T11:47:29.328Z,35.73
2023-01-29T11:50:01.573Z,35.87
2023-01-29T11:52:36.595Z,35.72
2023-01-29T11:55:20.375Z,35.78
2023-01-29T11:57:49.562Z,35.53
2023-01-29T12:00:26.487Z,35.57
2023-01-29T12:03:14.857Z,35.44
2023-01-29T12:05:53.937Z,35.33
2023-01-29T12:08:22.979Z,35.28
2023-01-29T12:10:49.915Z,35.47
2023-01-29T12:13:26.013Z,35.26
2023-01-29T12:16:12.726Z,35.25
2023-01-29T12:18:44.726Z,35.48
2023-01-29T12:21:16.837Z,35.54
2023-01-29T12:24:08.329Z,35.63
2023-01-29T12:26:38.680Z,35.54
2023-01-29T12:29:30.091Z,35.66
2023-01-29T12:32:09.401Z,35.59
2023-01-29T12:34:46.934Z,35.47
2023-01-29T12:37:35.830Z,35.44
2023-01-29T12:40:02.772Z,35.64
2023-01-29T12:42:39.534Z,35.56
2023-01-29T12:45:10.964Z,35.61
2023-01-29T12:47:41.283Z,35.51
2023-01-29T12:50:33.939Z,35.67
2023-01-29T12:53:19.061Z,35.62
2023-01-29T12:55:55.403Z,35.61
2023-01-29T12:58:54.494Z,35.55
2023-01-29T13:01:50.393Z,35.43
2023-01-29T13:04:28.612Z,35.38
2023-01-29T13:06:59.436Z,35.46
2023-01-29T13:09:29.029Z,35.36
2023-01-29T13:12:05.965Z,35.23
2023-01-29T13:15:05.077Z,35.32
2023-01-29T13:17:43.299Z,35.20
2023-01-29T13:20:18.644Z,35.20
2023-01-29T13:22:46.654Z,35.24
2023-01-29T13:25:18.638Z,34.96
2023-01-29T13:27:47.618Z,35.11
2023-01-29T13:30:29.505Z,34.85
2023-01-29T13:33:09.373Z,34.92
2023-01-29T13:35:45.639Z,35.14
2023-01-29T13:38:25.325Z,35.19
2023-01-29T13:40:52.591Z,35.16
2023-01-29T13:43:23.683Z,35.43
2023-01-29T13:45:52.432Z,35.29
2023-01-29T13:48:26.966Z,35.32
2023-01-29T13:50:55.765Z,35.12
2023-01-29T13:53:25.884Z,35.08
2023-01-29T13:55:52.506Z,34.99
2023-01-29T13:58:33.971Z,35.03
2023-01-29T14:01:01.482Z,35.09
2023-01-29T14:03:29.922Z,35.33
2023-01-29T14:06:02.759Z,35.17
2023-01-29T14:08:35.265Z,35.17
2023-01-29T14:11:16.696Z,35.07
2023-01-29T14:13:47.626Z,34.98
2023-01-29T14:16:14.138Z,35.03
2023-01-29T14:18:48.190Z,34.93
2023-01-29T14:21:20.586Z,34.67
2023-01-29T14:23:52.170Z,34.94
2023-01-29T14:26:28.221Z,34.99
2023-01-29T14:29:02.519Z,35.13
2023-01-29T14:31:38.085Z,35.16
2023-01-29T14:34:08.114Z,35.15
2023-01-29T14:36:42.388Z,35.21
2023-01-29T14:39:29.145Z,35.11
2023-01-29T14:41:56.140Z,35.09
2023-01-29T14:44:44.412Z,35.03
2023-01-29T14:47:22.206Z,35.13
2023-01-29T14:49:49.578Z,35.20
2023-01-29T14:52:17.507Z,35.24
2023-01-29T14:54:46.915Z,35.22
2023-01-29T14:57:16.359Z,35.26
2023-01-29T15:00:06.459Z,35.13
2023-01-29T15:02:39.941Z,35.15
2023-01-29T15:05:11.863Z,35.24
2023-01-29T15:07:47.765Z,35.29
2023-01-29T15:10:28.306Z,35.25
2023-01-29T15:12:58.200Z,35.05
2023-01-29T15:15:39.934Z,35.34
2023-01-29T15:18:14.798Z,35.33
2023-01-29T15:20:42.517Z,35.34
2023-01-29T15:23:29.421Z,35.41
2023-01-29T15:25:58.807Z,35.34
2023-01-29T15:28:25.359Z,35.47
2023-01-29T15:30:56.953Z,35.38
2023-01-29T15:33:23.750Z,35.44
2023-01-29T15:36:07.666Z,35.55
2023-01-29T15:38:34.890Z,35.53
2023-01-29T15:41:03.867Z,35.65
2023-01-29T15:43:34.312Z,35.59
2023-01-29T15:46:26.972Z,35.92
2023-01-29T15:48:55.390Z,36.04
2023-01-29T15:51:24.381Z,36.00
2023-01-29T15:53:53.865Z,36.02
2023-01-29T15:56:24.629Z,36.08
2023-01-29T15:58:52.292Z,36.19
2023-01-29T16:01:18.964Z,36.15
2023-01-29T16:03:47.672Z,36.16
2023-01-29T16:06:14.247Z,36.25
2023-01-29T16:08:41.744Z,36.53
2023-01-29T16:11:08.467Z,36.45
2023-01-29T16:13:37.069Z,36.50
2023-01-29T16:16:21.411Z,36.54
2023-01-29T16:18:59.462Z,36.48
2023-01-29T16:21:34.167Z,36.50
2023-01-29T16:24:13.433Z,36.71
2023-01-29T16:26:43.907Z,36.72
2023-01-29T16:29:13.284Z,36.74
2023-01-29T16:31:40.263Z,36.67
2023-01-29T16:34:09.558Z,36.75
2023-01-29T16:36:36.247Z,36.75
2023-01-29T16:39:05.970Z,37.00
2023-01-29T16:41:36.125Z,36.99
2023-01-29T16:44:24.425Z,37.03
2023-01-29T16:46:54.022Z,37.13
2023-01-29T16:49:26.895Z,36.94
2023-01-29T16:51:54.666Z,37.10
2023-01-29T16:54:24.803Z,37.03
2023-01-29T16:57:02.049Z,37.09
2023-01-29T16:59:33.493Z,37.17
2023-01-29T17:02:00.423Z,37.10
2023-01-29T17:04:27.966Z,37.33
2023-01-29T17:06:57.060Z,37.30
2023-01-29T17:09:26.456Z,37.38
2023-01-29T17:11:56.080Z,37.43
2023-01-29T17:14:23.750Z,37.36
2023-01-29T17:16:57.932Z,37.52
2023-01-29T17:19:25.824Z,37.53
2023-01-29T17:21:52.626Z,37.69
2023-01-29T17:24:19.310Z,37.57
2023-01-29T17:26:45.937Z,37.63
2023-01-29T17:29:18.657Z,37.90
2023-01-29T17:31:45.351Z,37.86
2023-01-29T17:34:14.715Z,37.79
2023-01-29T17:36:44.502Z,37.94
2023-01-29T17:39:18.503Z,37.74
2023-01-29T17:41:47.816Z,38.15
2023-01-29T17:44:14.529Z,38.10
2023-01-29T17:46:41.107Z,38.23
2023-01-29T17:49:27.546Z,38.07
2023-01-29T17:51:55.635Z,38.23
2023-01-29T17:54:23.174Z,38.30
2023-01-29T17:56:50.680Z,38.38
2023-01-29T17:59:22.711Z,38.27
2023-01-29T18:01:50.116Z,38.45
2023-01-29T18:04:17.749Z,38.26
2023-01-29T18:06:47.612Z,38.29
2023-01-29T18:09:15.819Z,38.29
2023-01-29T18:11:43.066Z,38.06
2023-01-29T18:14:14.419Z,38.18
2023-01-29T18:16:42.490Z,38.29
2023-01-29T18:19:21.010Z,38.57
2023-01-29T18:21:48.321Z,38.40
2023-01-29T18:24:15.319Z,38.47
2023-01-29T18:26:42.295Z,38.71
2023-01-29T18:29:09.198Z,38.84
2023-01-29T18:31:35.901Z,39.09
2023-01-29T18:34:02.543Z,39.44
2023-01-29T18:36:29.057Z,39.74
2023-01-29T18:38:56.859Z,39.94
2023-01-29T18:41:23.722Z,40.24
2023-01-29T18:43:52.798Z,40.64
2023-01-29T18:46:19.552Z,40.77
2023-01-29T18:48:46.119Z,40.83
2023-01-29T18:51:12.660Z,40.89
2023-01-29T18:53:39.247Z,40.89
2023-01-29T18:56:06.167Z,41.01
2023-01-29T18:58:35.974Z,41.19
2023-01-29T19:01:09.717Z,41.37
2023-01-29T19:03:36.872Z,41.54
2023-01-29T19:06:05.282Z,41.64
2023-01-29T19:08:32.959Z,41.89
2023-01-29T19:11:02.464Z,42.03
2023-01-29T19:13:30.756Z,42.05
2023-01-29T19:15:57.676Z,41.88
2023-01-29T19:18:26.172Z,42.09
2023-01-29T19:20:53.095Z,42.13
2023-01-29T19:23:20.004Z,42.09
2023-01-29T19:25:46.629Z,41.94
2023-01-29T19:28:13.207Z,41.98
2023-01-29T19:30:39.750Z,42.03
2023-01-29T19:33:06.379Z,41.93
2023-01-29T19:35:33.560Z,42.36
2023-01-29T19:38:00.409Z,42.25
2023-01-29T19:40:27.107Z,42.29
2023-01-29T19:42:55.423Z,42.30
2023-01-29T19:45:49.901Z,42.50
2023-01-29T19:48:13.458Z,42.40
2023-01-29T19:50:40.016Z,42.68
2023-01-29T19:53:06.554Z,42.63
2023-01-29T19:55:33.194Z,42.68
2023-01-29T19:57:59.684Z,42.82
2023-01-29T20:00:26.356Z,42.95
2023-01-29T20:02:53.046Z,43.03
2023-01-29T20:05:20.372Z,43.23
2023-01-29T20:07:47.416Z,43.53
2023-01-29T20:10:17.572Z,43.49
2023-01-29T20:12:45.715Z,43.32
2023-01-29T20:15:13.506Z,43.36
2023-01-29T20:17:40.140Z,43.80
2023-01-29T20:20:07.073Z,43.58
2023-01-29T20:22:33.691Z,43.55
2023-01-29T20:25:00.213Z,43.78
2023-01-29T20:27:26.694Z,43.57
2023-01-29T20:29:53.296Z,43.63
2023-01-29T20:32:19.968Z,43.52
2023-01-29T20:34:51.851Z,43.71
2023-01-29T20:37:19.262Z,43.63
2023-01-29T20:39:45.981Z,43.71
2023-01-29T20:42:12.670Z,43.57
2023-01-29T20:44:39.306Z,43.62
2023-01-29T20:47:05.968Z,43.58
2023-01-29T20:49:32.493Z,43.61
2023-01-29T20:51:59.097Z,43.88
2023-01-29T20:54:25.696Z,43.74
2023-01-29T20:56:52.398Z,43.81
2023-01-29T20:59:19.857Z,43.94
2023-01-29T21:01:46.626Z,43.85
2023-01-29T21:04:13.244Z,44.17
2023-01-29T21:06:39.829Z,44.08
2023-01-29T21:09:06.452Z,44.21
2023-01-29T21:11:33.694Z,44.12
2023-01-29T21:14:01.814Z,44.38
2023-01-29T21:16:28.470Z,44.40
2023-01-29T21:18:56.911Z,44.72
2023-01-29T21:21:23.555Z,44.58
2023-01-29T21:23:50.186Z,44.68
2023-01-29T21:26:16.759Z,44.61
2023-01-29T21:28:43.381Z,44.78
2023-01-29T21:31:11.256Z,44.79
2023-01-29T21:33:38.328Z,44.87
2023-01-29T21:36:05.477Z,44.79
2023-01-29T21:38:32.302Z,44.68
2023-01-29T21:41:03.033Z,44.73
2023-01-29T21:43:29.544Z,44.83
2023-01-29T21:46:00.294Z,44.86
2023-01-29T21:48:27.389Z,44.79
2023-01-29T21:50:53.967Z,44.89
2023-01-29T21:53:20.645Z,44.92
2023-01-29T21:55:47.306Z,44.98
2023-01-29T21:58:14.627Z,45.08
2023-01-29T22:00:41.408Z,45.22
2023-01-29T22:03:07.987Z,45.45
2023-01-29T22:30:45.363Z,45.36
2023-01-29T22:33:12.272Z,45.46
2023-01-29T22:35:38.878Z,45.65
2023-01-29T22:38:07.711Z,45.55
2023-01-29T22:40:34.287Z,45.76
2023-01-29T22:43:00.790Z,45.73
2023-01-29T22:45:29.573Z,45.86
2023-01-29T22:47:56.646Z,45.93
2023-01-29T22:50:23.147Z,45.83
2023-01-29T22:52:53.574Z,46.04
2023-01-29T22:55:20.329Z,45.96
2023-01-29T22:57:48.961Z,45.96
2023-01-29T23:00:16.420Z,46.09
2023-01-29T23:02:43.202Z,45.98
2023-01-29T23:05:10.002Z,46.05
2023-01-29T23:07:37.283Z,46.06
2023-01-29T23:10:05.464Z,46.04
2023-01-29T23:12:32.379Z,46.00
2023-01-29T23:14:59.456Z,46.09
2023-01-29T23:17:26.020Z,46.00
2023-01-29T23:19:52.507Z,46.06
2023-01-29T23:22:20.314Z,46.09
2023-01-29T23:24:46.901Z,46.09
2023-01-29T23:27:16.067Z,46.07
2023-01-29T23:29:47.204Z,46.22
2023-01-29T23:32:18.999Z,46.33
2023-01-29T23:34:45.496Z,46.31
2023-01-29T23:37:12.338Z,46.29
2023-01-29T23:39:38.941Z,46.30
2023-01-29T23:42:05.569Z,46.20
2023-01-29T23:44:32.290Z,46.29
2023-01-29T23:46:59.293Z,46.19
2023-01-29T23:49:25.857Z,46.42
2023-01-29T23:51:52.504Z,46.35
2023-01-29T23:54:19.130Z,46.37
2023-01-29T23:56:46.677Z,46.57
2023-01-29T23:59:13.405Z,46.61
