createdAt,value
2022-12-11T00:00:15.571Z,37
2022-12-11T00:01:15.584Z,34
2022-12-11T00:03:16.329Z,38
2022-12-11T00:04:15.557Z,36
2022-12-11T00:05:15.568Z,41
2022-12-11T00:06:15.640Z,37
2022-12-11T00:07:15.579Z,38
2022-12-11T00:08:15.627Z,33
2022-12-11T00:09:15.584Z,40
2022-12-11T00:10:15.572Z,36
2022-12-11T00:11:15.579Z,38
2022-12-11T00:12:15.568Z,37
2022-12-11T00:13:15.582Z,36
2022-12-11T00:14:15.555Z,39
2022-12-11T00:15:15.558Z,39
2022-12-11T00:16:15.638Z,39
2022-12-11T00:17:15.558Z,45
2022-12-11T00:18:15.585Z,44
2022-12-11T00:19:15.578Z,39
2022-12-11T00:20:15.559Z,40
2022-12-11T00:21:15.559Z,37
2022-12-11T00:22:15.566Z,41
2022-12-11T00:24:15.578Z,41
2022-12-11T00:25:15.575Z,39
2022-12-11T00:26:15.575Z,38
2022-12-11T00:27:15.561Z,41
2022-12-11T00:28:15.596Z,40
2022-12-11T00:29:15.576Z,37
2022-12-11T00:30:15.573Z,44
2022-12-11T00:31:15.573Z,40
2022-12-11T00:32:15.595Z,40
2022-12-11T00:33:15.621Z,40
2022-12-11T00:34:15.560Z,36
2022-12-11T00:35:15.562Z,43
2022-12-11T00:36:15.565Z,40
2022-12-11T00:37:15.629Z,44
2022-12-11T00:38:15.564Z,37
2022-12-11T00:40:15.578Z,41
2022-12-11T00:41:15.586Z,46
2022-12-11T00:42:15.578Z,36
2022-12-11T00:43:15.584Z,41
2022-12-11T00:44:15.573Z,36
2022-12-11T00:45:15.592Z,40
2022-12-11T00:46:15.611Z,40
2022-12-11T00:47:15.579Z,43
2022-12-11T00:48:15.585Z,44
2022-12-11T00:49:15.579Z,44
2022-12-11T00:50:15.616Z,40
2022-12-11T00:51:15.589Z,39
2022-12-11T00:52:15.592Z,42
2022-12-11T00:53:15.573Z,43
2022-12-11T00:54:15.564Z,39
2022-12-11T00:56:15.585Z,48
2022-12-11T00:57:15.567Z,43
2022-12-11T00:58:15.563Z,42
2022-12-11T00:59:15.607Z,41
2022-12-11T01:00:15.583Z,44
2022-12-11T01:01:15.645Z,38
2022-12-11T01:02:15.574Z,40
2022-12-11T01:03:15.646Z,43
2022-12-11T01:04:15.582Z,42
2022-12-11T01:05:15.593Z,49
2022-12-11T01:06:15.569Z,39
2022-12-11T01:07:15.577Z,42
2022-12-11T01:08:15.647Z,36
2022-12-11T01:09:15.575Z,38
2022-12-11T01:10:15.573Z,39
2022-12-11T01:11:15.596Z,39
2022-12-11T01:12:15.638Z,39
2022-12-11T01:13:15.577Z,39
2022-12-11T01:14:15.581Z,41
2022-12-11T01:15:15.605Z,41
2022-12-11T01:16:15.611Z,43
2022-12-11T01:17:15.575Z,39
2022-12-11T01:18:15.574Z,36
2022-12-11T01:19:15.564Z,39
2022-12-11T01:20:15.608Z,35
2022-12-11T01:21:15.588Z,34
2022-12-11T01:22:15.566Z,34
2022-12-11T01:23:15.569Z,34
2022-12-11T01:24:15.581Z,31
2022-12-11T01:25:15.575Z,33
2022-12-11T01:26:15.567Z,34
2022-12-11T01:27:15.585Z,33
2022-12-11T01:28:15.586Z,35
2022-12-11T01:29:15.595Z,30
2022-12-11T01:30:15.582Z,33
2022-12-11T01:31:15.605Z,33
2022-12-11T01:32:15.584Z,32
2022-12-11T01:33:15.593Z,34
2022-12-11T01:34:15.585Z,36
2022-12-11T01:35:15.586Z,32
2022-12-11T01:36:15.603Z,36
2022-12-11T01:37:15.569Z,38
2022-12-11T01:38:15.573Z,36
2022-12-11T01:39:15.618Z,34
2022-12-11T01:40:15.602Z,33
2022-12-11T01:41:15.569Z,37
2022-12-11T01:42:15.569Z,35
2022-12-11T01:43:15.574Z,38
2022-12-11T01:44:15.655Z,36
2022-12-11T01:45:15.579Z,33
2022-12-11T01:46:15.639Z,34
2022-12-11T01:47:15.588Z,35
2022-12-11T01:48:15.581Z,31
2022-12-11T01:49:15.647Z,33
2022-12-11T01:50:15.588Z,34
2022-12-11T01:51:16.348Z,32
2022-12-11T01:52:15.590Z,32
2022-12-11T01:53:15.584Z,34
2022-12-11T01:54:15.596Z,34
2022-12-11T01:55:15.598Z,36
2022-12-11T01:56:15.588Z,35
2022-12-11T01:57:15.574Z,33
2022-12-11T01:58:15.588Z,36
2022-12-11T01:59:15.586Z,31
2022-12-11T02:00:15.582Z,34
2022-12-11T02:01:15.710Z,31
2022-12-11T02:03:15.604Z,33
2022-12-11T02:04:15.586Z,33
2022-12-11T02:05:15.582Z,34
2022-12-11T02:06:15.570Z,34
2022-12-11T02:07:15.596Z,35
2022-12-11T02:08:15.624Z,35
2022-12-11T02:09:15.576Z,35
2022-12-11T02:10:15.611Z,35
2022-12-11T02:11:15.601Z,36
2022-12-11T02:12:15.586Z,33
2022-12-11T02:13:15.583Z,41
2022-12-11T02:14:15.595Z,35
2022-12-11T02:15:15.593Z,33
2022-12-11T02:16:15.635Z,35
2022-12-11T02:17:15.596Z,39
2022-12-11T02:18:15.604Z,34
2022-12-11T02:19:15.574Z,35
2022-12-11T02:20:15.578Z,32
2022-12-11T02:21:15.588Z,32
2022-12-11T02:22:15.592Z,35
2022-12-11T02:23:15.575Z,31
2022-12-11T02:24:15.579Z,31
2022-12-11T02:25:15.575Z,31
2022-12-11T02:26:15.596Z,27
2022-12-11T02:28:15.580Z,33
2022-12-11T02:29:15.589Z,35
2022-12-11T02:30:15.574Z,28
2022-12-11T02:31:15.669Z,33
2022-12-11T02:32:15.617Z,32
2022-12-11T02:33:15.635Z,30
2022-12-11T02:34:15.577Z,36
2022-12-11T02:35:15.583Z,37
2022-12-11T02:36:15.610Z,28
2022-12-11T02:37:15.590Z,30
2022-12-11T02:38:15.615Z,31
2022-12-11T02:39:15.601Z,29
2022-12-11T02:40:15.583Z,34
2022-12-11T02:41:15.607Z,28
2022-12-11T02:42:15.587Z,32
2022-12-11T02:43:15.581Z,33
2022-12-11T02:44:15.590Z,31
2022-12-11T02:45:15.595Z,32
2022-12-11T02:46:15.655Z,30
2022-12-11T02:47:15.603Z,30
2022-12-11T02:48:15.593Z,31
2022-12-11T02:49:15.596Z,33
2022-12-11T02:50:15.651Z,31
2022-12-11T02:51:15.593Z,37
2022-12-11T02:52:15.607Z,33
2022-12-11T02:53:15.597Z,30
2022-12-11T02:54:15.608Z,33
2022-12-11T02:55:15.609Z,31
2022-12-11T02:56:15.615Z,31
2022-12-11T02:57:15.595Z,31
2022-12-11T02:58:15.600Z,35
2022-12-11T02:59:15.597Z,31
2022-12-11T03:00:15.597Z,32
2022-12-11T03:01:15.640Z,29
2022-12-11T03:02:15.689Z,27
2022-12-11T03:03:15.618Z,29
2022-12-11T03:04:15.587Z,34
2022-12-11T03:05:15.591Z,32
2022-12-11T03:06:15.586Z,27
2022-12-11T03:07:15.593Z,35
2022-12-11T03:08:15.633Z,27
2022-12-11T03:09:15.604Z,30
2022-12-11T03:10:15.616Z,33
2022-12-11T03:11:15.595Z,30
2022-12-11T03:12:15.618Z,30
2022-12-11T03:13:15.603Z,30
2022-12-11T03:14:15.615Z,31
2022-12-11T03:15:15.608Z,34
2022-12-11T03:16:15.679Z,34
2022-12-11T03:17:15.609Z,34
2022-12-11T03:18:15.590Z,30
2022-12-11T03:19:15.617Z,34
2022-12-11T03:20:15.595Z,33
2022-12-11T03:21:15.600Z,33
2022-12-11T03:22:15.613Z,36
2022-12-11T03:23:15.605Z,33
2022-12-11T03:24:15.617Z,29
2022-12-11T03:25:15.611Z,32
2022-12-11T03:26:15.593Z,34
2022-12-11T03:27:15.600Z,33
2022-12-11T03:28:15.592Z,36
2022-12-11T03:29:15.594Z,33
2022-12-11T03:30:15.601Z,35
2022-12-11T03:31:15.613Z,37
2022-12-11T03:32:15.595Z,34
2022-12-11T03:33:15.600Z,32
2022-12-11T03:34:15.592Z,35
2022-12-11T03:35:15.941Z,37
2022-12-11T03:36:15.604Z,39
2022-12-11T03:37:15.594Z,36
2022-12-11T03:38:15.585Z,31
2022-12-11T03:39:15.642Z,34
2022-12-11T03:40:15.602Z,34
2022-12-11T03:41:15.600Z,34
2022-12-11T03:42:15.599Z,31
2022-12-11T03:43:15.616Z,34
2022-12-11T03:44:15.599Z,34
2022-12-11T03:45:15.606Z,33
2022-12-11T03:46:15.680Z,36
2022-12-11T03:47:15.609Z,31
2022-12-11T03:48:15.615Z,36
2022-12-11T03:49:15.597Z,32
2022-12-11T03:50:15.617Z,35
2022-12-11T03:51:15.595Z,38
2022-12-11T03:52:15.583Z,36
2022-12-11T03:53:15.626Z,38
2022-12-11T03:54:15.607Z,38
2022-12-11T03:55:15.598Z,36
2022-12-11T03:57:15.603Z,35
2022-12-11T03:58:15.610Z,34
2022-12-11T03:59:15.616Z,37
2022-12-11T04:00:15.597Z,32
2022-12-11T04:01:15.656Z,35
2022-12-11T04:02:15.596Z,34
2022-12-11T04:03:15.612Z,29
2022-12-11T04:04:15.652Z,38
2022-12-11T04:05:15.609Z,33
2022-12-11T04:06:15.588Z,40
2022-12-11T04:07:15.617Z,37
2022-12-11T04:08:15.652Z,38
2022-12-11T04:09:15.589Z,38
2022-12-11T04:10:15.597Z,34
2022-12-11T04:11:15.608Z,34
2022-12-11T04:12:15.586Z,39
2022-12-11T04:13:15.629Z,36
2022-12-11T04:14:15.638Z,36
2022-12-11T04:15:15.616Z,33
2022-12-11T04:16:15.616Z,35
2022-12-11T04:17:15.612Z,36
2022-12-11T04:18:15.608Z,37
2022-12-11T04:19:15.604Z,34
2022-12-11T04:20:15.598Z,37
2022-12-11T04:21:15.594Z,32
2022-12-11T04:22:15.607Z,40
2022-12-11T04:23:15.595Z,40
2022-12-11T04:24:15.610Z,35
2022-12-11T04:25:15.613Z,38
2022-12-11T04:26:15.613Z,38
2022-12-11T04:27:15.589Z,39
2022-12-11T04:28:15.622Z,40
2022-12-11T04:29:15.627Z,37
2022-12-11T04:30:15.663Z,39
2022-12-11T04:31:15.815Z,35
2022-12-11T04:32:15.614Z,37
2022-12-11T04:33:15.648Z,34
2022-12-11T04:34:15.612Z,35
2022-12-11T04:35:15.613Z,38
2022-12-11T04:36:15.615Z,36
2022-12-11T04:37:15.597Z,42
2022-12-11T04:38:15.606Z,39
2022-12-11T04:39:15.687Z,43
2022-12-11T04:40:15.617Z,40
2022-12-11T04:41:15.612Z,33
2022-12-11T04:42:15.665Z,39
2022-12-11T04:43:15.605Z,37
2022-12-11T04:44:15.605Z,40
2022-12-11T04:45:15.622Z,40
2022-12-11T04:46:15.685Z,41
2022-12-11T04:47:15.633Z,41
2022-12-11T04:48:15.613Z,37
2022-12-11T04:49:15.614Z,39
2022-12-11T04:50:15.622Z,35
2022-12-11T04:51:15.602Z,39
2022-12-11T04:52:15.613Z,41
2022-12-11T04:53:15.596Z,39
2022-12-11T04:54:16.370Z,38
2022-12-11T04:55:15.608Z,40
2022-12-11T04:56:15.611Z,39
2022-12-11T04:57:15.637Z,40
2022-12-11T04:58:15.612Z,39
2022-12-11T04:59:15.608Z,40
2022-12-11T05:00:15.619Z,43
2022-12-11T05:01:15.688Z,43
2022-12-11T05:02:15.607Z,38
2022-12-11T05:03:15.607Z,38
2022-12-11T05:04:15.669Z,35
2022-12-11T05:05:15.622Z,41
2022-12-11T05:06:15.625Z,37
2022-12-11T05:07:15.622Z,41
2022-12-11T05:08:15.676Z,46
2022-12-11T05:09:15.661Z,36
2022-12-11T05:10:15.609Z,41
2022-12-11T05:11:15.614Z,42
2022-12-11T05:12:15.631Z,46
2022-12-11T05:13:15.620Z,41
2022-12-11T05:14:15.628Z,42
2022-12-11T05:15:15.624Z,41
2022-12-11T05:16:15.715Z,43
2022-12-11T05:17:15.605Z,43
2022-12-11T05:18:15.600Z,41
2022-12-11T05:19:15.619Z,43
2022-12-11T05:20:15.608Z,41
2022-12-11T05:21:15.639Z,40
2022-12-11T05:22:15.652Z,46
2022-12-11T05:23:15.660Z,33
2022-12-11T05:24:15.619Z,43
2022-12-11T05:25:15.614Z,39
2022-12-11T05:26:15.669Z,43
2022-12-11T05:27:15.613Z,42
2022-12-11T05:28:15.602Z,41
2022-12-11T05:29:15.638Z,44
2022-12-11T05:30:15.625Z,39
2022-12-11T05:31:15.771Z,40
2022-12-11T05:32:15.625Z,42
2022-12-11T05:33:15.608Z,39
2022-12-11T05:34:15.605Z,42
2022-12-11T05:35:15.620Z,38
2022-12-11T05:36:15.659Z,36
2022-12-11T05:37:15.628Z,39
2022-12-11T05:38:15.633Z,44
2022-12-11T05:39:15.626Z,37
2022-12-11T05:40:15.624Z,46
2022-12-11T05:41:15.613Z,39
2022-12-11T05:42:15.621Z,43
2022-12-11T05:43:15.617Z,39
2022-12-11T05:44:15.612Z,40
2022-12-11T05:45:15.629Z,41
2022-12-11T05:46:15.726Z,40
2022-12-11T05:47:15.640Z,36
2022-12-11T05:48:15.662Z,39
2022-12-11T05:49:19.634Z,39
2022-12-11T05:50:15.622Z,37
2022-12-11T05:51:15.620Z,38
2022-12-11T05:52:15.610Z,41
2022-12-11T05:53:15.630Z,42
2022-12-11T05:54:15.624Z,39
2022-12-11T05:55:15.621Z,36
2022-12-11T05:56:15.640Z,42
2022-12-11T05:57:15.623Z,36
2022-12-11T05:58:15.628Z,37
2022-12-11T05:59:15.627Z,41
2022-12-11T06:00:15.646Z,40
2022-12-11T06:01:15.630Z,38
2022-12-11T06:02:15.807Z,40
2022-12-11T06:03:15.707Z,37
2022-12-11T06:04:15.617Z,40
2022-12-11T06:05:15.631Z,39
2022-12-11T06:06:15.620Z,43
2022-12-11T06:07:15.625Z,37
2022-12-11T06:08:15.650Z,42
2022-12-11T06:09:15.629Z,41
2022-12-11T06:10:15.664Z,41
2022-12-11T06:11:19.596Z,42
2022-12-11T06:12:15.619Z,44
2022-12-11T06:13:15.613Z,42
2022-12-11T06:14:15.632Z,42
2022-12-11T06:15:15.629Z,37
2022-12-11T06:16:15.644Z,44
2022-12-11T06:17:15.623Z,40
2022-12-11T06:18:15.651Z,34
2022-12-11T06:19:15.620Z,37
2022-12-11T06:20:15.617Z,40
2022-12-11T06:21:15.644Z,45
2022-12-11T06:22:15.615Z,41
2022-12-11T06:23:15.629Z,45
2022-12-11T06:24:15.617Z,41
2022-12-11T06:25:15.621Z,40
2022-12-11T06:26:15.638Z,43
2022-12-11T06:27:15.619Z,40
2022-12-11T06:28:15.652Z,41
2022-12-11T06:30:15.670Z,43
2022-12-11T06:31:15.821Z,40
2022-12-11T06:32:15.650Z,42
2022-12-11T06:33:15.620Z,44
2022-12-11T06:34:15.617Z,42
2022-12-11T06:36:15.637Z,41
2022-12-11T06:37:15.629Z,43
2022-12-11T06:38:15.642Z,43
2022-12-11T06:39:15.640Z,46
2022-12-11T06:40:15.641Z,40
2022-12-11T06:41:15.638Z,44
2022-12-11T06:42:15.658Z,40
2022-12-11T06:43:15.619Z,40
2022-12-11T06:44:15.657Z,43
2022-12-11T06:45:15.628Z,39
2022-12-11T06:46:15.771Z,40
2022-12-11T06:47:15.633Z,41
2022-12-11T06:48:15.634Z,45
2022-12-11T06:49:15.662Z,42
2022-12-11T06:50:15.642Z,40
2022-12-11T06:51:15.625Z,43
2022-12-11T06:52:18.541Z,40
2022-12-11T06:53:15.625Z,42
2022-12-11T06:54:15.666Z,45
2022-12-11T06:55:15.653Z,44
2022-12-11T06:57:15.642Z,39
2022-12-11T06:58:15.647Z,44
2022-12-11T06:59:15.692Z,37
2022-12-11T07:00:15.622Z,38
2022-12-11T07:01:15.690Z,37
2022-12-11T07:02:15.686Z,39
2022-12-11T07:03:15.632Z,43
2022-12-11T07:04:15.692Z,38
2022-12-11T07:05:15.638Z,39
2022-12-11T07:06:15.634Z,40
2022-12-11T07:07:15.645Z,39
2022-12-11T07:08:15.748Z,43
2022-12-11T07:09:15.621Z,39
2022-12-11T07:10:15.635Z,41
2022-12-11T07:11:15.652Z,42
2022-12-11T07:12:15.648Z,38
2022-12-11T07:13:15.635Z,38
2022-12-11T07:14:15.644Z,40
2022-12-11T07:15:15.635Z,40
2022-12-11T07:16:15.717Z,40
2022-12-11T07:17:15.622Z,44
2022-12-11T07:18:15.643Z,26
2022-12-11T07:19:15.658Z,43
2022-12-11T07:20:15.661Z,43
2022-12-11T07:21:15.643Z,40
2022-12-11T07:22:15.643Z,38
2022-12-11T07:23:15.645Z,38
2022-12-11T07:24:15.638Z,38
2022-12-11T07:25:15.627Z,35
2022-12-11T07:26:15.626Z,40
2022-12-11T07:27:15.630Z,35
2022-12-11T07:28:16.937Z,37
2022-12-11T07:29:15.644Z,40
2022-12-11T07:30:15.628Z,40
2022-12-11T07:31:15.691Z,37
2022-12-11T07:32:15.763Z,34
2022-12-11T07:33:15.624Z,41
2022-12-11T07:34:15.641Z,36
2022-12-11T07:35:15.646Z,37
2022-12-11T07:36:15.638Z,38
2022-12-11T07:37:15.649Z,37
2022-12-11T07:38:15.652Z,39
2022-12-11T07:39:15.651Z,36
2022-12-11T07:40:15.644Z,40
2022-12-11T07:41:15.622Z,41
2022-12-11T07:42:15.623Z,39
2022-12-11T07:43:15.647Z,34
2022-12-11T07:44:15.626Z,36
2022-12-11T07:45:15.630Z,40
2022-12-11T07:46:15.728Z,46
2022-12-11T07:47:15.681Z,37
2022-12-11T07:48:15.701Z,38
2022-12-11T07:49:15.649Z,37
2022-12-11T07:50:15.633Z,37
2022-12-11T07:51:15.658Z,35
2022-12-11T07:52:15.637Z,35
2022-12-11T07:53:15.648Z,34
2022-12-11T07:54:15.662Z,39
2022-12-11T07:55:15.650Z,35
2022-12-11T07:56:15.673Z,38
2022-12-11T07:57:15.637Z,33
2022-12-11T07:58:15.649Z,39
2022-12-11T07:59:15.639Z,39
2022-12-11T08:00:15.658Z,40
2022-12-11T08:01:15.738Z,37
2022-12-11T08:02:15.717Z,41
2022-12-11T08:03:15.639Z,32
2022-12-11T08:04:15.673Z,41
2022-12-11T08:05:15.682Z,37
2022-12-11T08:06:15.657Z,39
2022-12-11T08:07:15.645Z,37
2022-12-11T08:08:15.714Z,36
2022-12-11T08:09:21.095Z,41
2022-12-11T08:10:15.692Z,44
2022-12-11T08:11:15.647Z,41
2022-12-11T08:12:15.653Z,41
2022-12-11T08:13:15.665Z,40
2022-12-11T08:14:15.653Z,34
2022-12-11T08:15:15.641Z,36
2022-12-11T08:16:15.737Z,38
2022-12-11T08:17:15.650Z,36
2022-12-11T08:18:15.634Z,41
2022-12-11T08:19:15.645Z,34
2022-12-11T08:20:15.647Z,39
2022-12-11T08:21:15.633Z,45
2022-12-11T08:22:15.667Z,36
2022-12-11T08:23:16.369Z,36
2022-12-11T08:24:15.658Z,33
2022-12-11T08:25:15.650Z,40
2022-12-11T08:26:15.648Z,41
2022-12-11T08:27:15.650Z,36
2022-12-11T08:28:15.650Z,37
2022-12-11T08:29:15.657Z,34
2022-12-11T08:30:15.644Z,36
2022-12-11T08:31:15.732Z,36
2022-12-11T08:32:15.700Z,32
2022-12-11T08:33:15.657Z,32
2022-12-11T08:34:15.641Z,35
2022-12-11T08:35:15.641Z,33
2022-12-11T08:36:15.646Z,35
2022-12-11T08:37:15.654Z,33
2022-12-11T08:38:16.400Z,32
2022-12-11T08:39:15.639Z,35
2022-12-11T08:40:15.647Z,36
2022-12-11T08:41:15.653Z,40
2022-12-11T08:42:15.664Z,36
2022-12-11T08:43:15.647Z,36
2022-12-11T08:44:16.935Z,39
2022-12-11T08:45:15.636Z,36
2022-12-11T08:46:15.753Z,15
2022-12-11T08:47:15.657Z,13
2022-12-11T08:48:15.664Z,17
2022-12-11T08:49:15.668Z,22
2022-12-11T08:50:15.651Z,21
2022-12-11T08:51:15.658Z,20
2022-12-11T08:52:15.656Z,17
2022-12-11T08:53:15.696Z,20
2022-12-11T08:54:15.696Z,21
2022-12-11T08:55:15.650Z,29
2022-12-11T08:56:15.652Z,27
2022-12-11T08:57:15.661Z,28
2022-12-11T08:58:15.657Z,29
2022-12-11T08:59:15.734Z,29
2022-12-11T09:00:15.655Z,28
2022-12-11T09:01:15.721Z,29
2022-12-11T09:02:15.776Z,30
2022-12-11T09:03:15.663Z,29
2022-12-11T09:04:15.645Z,28
2022-12-11T09:06:15.649Z,32
2022-12-11T09:08:15.796Z,28
2022-12-11T09:09:15.666Z,27
2022-12-11T09:10:15.674Z,32
2022-12-11T09:11:15.692Z,33
2022-12-11T09:12:15.650Z,32
2022-12-11T09:13:15.657Z,31
2022-12-11T09:14:15.642Z,31
2022-12-11T09:15:15.662Z,33
2022-12-11T09:16:15.735Z,32
2022-12-11T09:17:15.649Z,32
2022-12-11T09:18:15.681Z,30
2022-12-11T09:19:15.669Z,30
2022-12-11T09:20:15.657Z,34
2022-12-11T09:21:15.655Z,32
2022-12-11T09:22:15.670Z,31
2022-12-11T09:23:15.669Z,30
2022-12-11T09:24:15.678Z,31
2022-12-11T09:25:15.675Z,31
2022-12-11T09:26:15.670Z,30
2022-12-11T09:27:15.667Z,32
2022-12-11T09:28:15.685Z,31
2022-12-11T09:29:15.677Z,30
2022-12-11T09:30:15.686Z,35
2022-12-11T09:31:15.737Z,31
2022-12-11T09:32:15.655Z,34
2022-12-11T09:33:15.662Z,33
2022-12-11T09:34:15.646Z,33
2022-12-11T09:35:15.652Z,34
2022-12-11T09:36:15.664Z,40
2022-12-11T09:37:15.660Z,48
2022-12-11T09:38:15.678Z,51
2022-12-11T09:39:15.659Z,46
2022-12-11T09:40:15.659Z,40
2022-12-11T09:42:15.676Z,34
2022-12-11T09:43:15.672Z,32
2022-12-11T09:44:15.667Z,33
2022-12-11T09:45:15.682Z,28
2022-12-11T09:46:15.717Z,33
2022-12-11T09:47:15.669Z,27
2022-12-11T09:48:15.662Z,32
2022-12-11T09:49:15.665Z,29
2022-12-11T09:50:15.674Z,31
2022-12-11T09:51:15.691Z,29
2022-12-11T09:52:15.646Z,37
2022-12-11T09:53:15.656Z,31
2022-12-11T09:54:15.676Z,28
2022-12-11T09:55:15.742Z,28
2022-12-11T09:56:15.666Z,28
2022-12-11T09:57:15.675Z,26
2022-12-11T09:58:15.659Z,34
2022-12-11T09:59:15.660Z,29
2022-12-11T10:00:15.669Z,31
2022-12-11T10:01:15.707Z,27
2022-12-11T10:03:15.677Z,25
2022-12-11T10:04:15.671Z,27
2022-12-11T10:05:15.669Z,28
2022-12-11T10:06:15.682Z,27
2022-12-11T10:07:15.673Z,29
2022-12-11T10:08:15.741Z,29
2022-12-11T10:09:15.678Z,28
2022-12-11T10:10:15.670Z,28
2022-12-11T10:11:15.693Z,26
2022-12-11T10:12:15.659Z,27
2022-12-11T10:13:15.661Z,27
2022-12-11T10:14:15.659Z,30
2022-12-11T10:15:15.884Z,29
2022-12-11T10:16:15.729Z,29
2022-12-11T10:17:15.658Z,29
2022-12-11T10:18:15.652Z,30
2022-12-11T10:19:15.686Z,29
2022-12-11T10:20:15.666Z,30
2022-12-11T10:21:15.677Z,28
2022-12-11T10:22:15.680Z,33
2022-12-11T10:24:33.786Z,32
2022-12-11T10:25:15.672Z,30
2022-12-11T10:26:15.699Z,32
2022-12-11T10:27:15.673Z,29
2022-12-11T10:28:15.660Z,25
2022-12-11T10:29:15.665Z,31
2022-12-11T10:30:15.667Z,28
2022-12-11T10:31:15.735Z,30
2022-12-11T10:32:15.721Z,29
2022-12-11T10:33:15.659Z,31
2022-12-11T10:34:15.669Z,30
2022-12-11T10:35:15.665Z,34
2022-12-11T10:37:15.756Z,29
2022-12-11T10:38:15.685Z,31
2022-12-11T10:39:15.683Z,33
2022-12-11T10:40:15.773Z,33
2022-12-11T10:41:15.680Z,32
2022-12-11T10:42:15.680Z,32
2022-12-11T10:43:15.653Z,28
2022-12-11T10:44:15.656Z,31
2022-12-11T10:45:15.672Z,30
2022-12-11T10:46:15.762Z,30
2022-12-11T10:47:15.677Z,34
2022-12-11T10:48:15.678Z,35
2022-12-11T10:49:15.714Z,32
2022-12-11T10:50:15.690Z,30
2022-12-11T10:51:15.676Z,29
2022-12-11T10:52:15.676Z,9
2022-12-11T10:53:15.687Z,33
2022-12-11T10:54:15.681Z,28
2022-12-11T10:55:15.689Z,29
2022-12-11T10:56:15.680Z,32
2022-12-11T10:57:15.690Z,34
2022-12-11T10:58:15.664Z,34
2022-12-11T10:59:18.689Z,32
2022-12-11T11:00:15.755Z,30
2022-12-11T11:01:15.713Z,31
2022-12-11T11:02:15.678Z,33
2022-12-11T11:03:15.682Z,29
2022-12-11T11:04:15.685Z,36
2022-12-11T11:05:15.685Z,31
2022-12-11T11:06:15.676Z,32
2022-12-11T11:07:15.674Z,26
2022-12-11T11:08:15.762Z,32
2022-12-11T11:09:15.676Z,32
2022-12-11T11:10:15.771Z,32
2022-12-11T11:11:15.686Z,29
2022-12-11T11:12:15.696Z,31
2022-12-11T11:13:15.692Z,34
2022-12-11T11:14:15.679Z,34
2022-12-11T11:15:15.673Z,30
2022-12-11T11:16:15.810Z,31
2022-12-11T11:17:15.682Z,30
2022-12-11T11:18:15.694Z,32
2022-12-11T11:19:15.688Z,31
2022-12-11T11:20:15.758Z,30
2022-12-11T11:21:15.724Z,33
2022-12-11T11:22:15.682Z,32
2022-12-11T11:23:15.677Z,33
2022-12-11T11:24:15.679Z,31
2022-12-11T11:25:15.686Z,33
2022-12-11T11:26:15.748Z,31
2022-12-11T11:27:15.690Z,30
2022-12-11T11:28:15.729Z,32
2022-12-11T11:29:15.690Z,30
2022-12-11T11:30:15.701Z,35
2022-12-11T11:31:15.752Z,34
2022-12-11T11:32:15.666Z,30
2022-12-11T11:33:15.710Z,33
2022-12-11T11:34:15.692Z,29
2022-12-11T11:35:15.678Z,35
2022-12-11T11:36:15.681Z,32
2022-12-11T11:37:15.690Z,32
2022-12-11T11:38:15.685Z,32
2022-12-11T11:39:15.686Z,33
2022-12-11T11:40:15.675Z,32
2022-12-11T11:41:15.674Z,31
2022-12-11T11:42:15.676Z,30
2022-12-11T11:43:15.718Z,32
2022-12-11T11:44:15.680Z,30
2022-12-11T11:45:15.685Z,30
2022-12-11T11:46:15.747Z,30
2022-12-11T11:47:15.688Z,31
2022-12-11T11:48:15.688Z,28
2022-12-11T11:49:15.695Z,30
2022-12-11T11:50:15.692Z,28
2022-12-11T11:51:15.693Z,30
2022-12-11T11:52:15.687Z,29
2022-12-11T11:53:16.906Z,31
2022-12-11T11:54:15.679Z,27
2022-12-11T11:55:21.485Z,31
2022-12-11T11:56:15.692Z,28
2022-12-11T11:57:15.697Z,28
2022-12-11T11:58:15.698Z,30
2022-12-11T11:59:15.718Z,29
2022-12-11T12:00:15.700Z,29
2022-12-11T12:01:15.698Z,24
2022-12-11T12:02:15.699Z,26
2022-12-11T12:03:15.702Z,28
2022-12-11T12:04:15.705Z,23
2022-12-11T12:05:15.694Z,28
2022-12-11T12:06:15.700Z,28
2022-12-11T12:07:15.700Z,27
2022-12-11T12:08:15.706Z,24
2022-12-11T12:09:15.708Z,24
2022-12-11T12:10:15.759Z,28
2022-12-11T12:11:15.681Z,27
2022-12-11T12:12:19.500Z,27
2022-12-11T12:13:44.746Z,32
2022-12-11T12:14:43.640Z,28
2022-12-11T12:15:15.674Z,30
2022-12-11T12:17:15.753Z,23
2022-12-11T12:18:15.693Z,32
2022-12-11T12:19:15.678Z,25
2022-12-11T12:20:15.681Z,27
2022-12-11T12:21:15.698Z,31
2022-12-11T12:22:15.673Z,32
2022-12-11T12:23:15.681Z,24
2022-12-11T12:24:15.699Z,24
2022-12-11T12:25:15.677Z,28
2022-12-11T12:26:15.685Z,22
2022-12-11T12:27:50.018Z,26
2022-12-11T12:28:15.683Z,29
2022-12-11T12:29:15.694Z,28
2022-12-11T12:30:21.812Z,28
2022-12-11T12:31:15.733Z,30
2022-12-11T12:32:15.745Z,37
2022-12-11T12:33:15.701Z,31
2022-12-11T12:34:15.703Z,31
2022-12-11T12:35:15.701Z,31
2022-12-11T12:36:15.711Z,30
2022-12-11T12:37:15.772Z,25
2022-12-11T12:38:15.704Z,28
2022-12-11T12:39:15.698Z,28
2022-12-11T12:40:15.710Z,27
2022-12-11T12:41:15.704Z,27
2022-12-11T12:42:15.703Z,25
2022-12-11T12:43:15.698Z,29
2022-12-11T12:44:15.838Z,24
2022-12-11T12:45:15.699Z,27
2022-12-11T12:46:15.772Z,28
2022-12-11T12:47:15.699Z,28
2022-12-11T12:48:15.723Z,26
2022-12-11T12:49:15.705Z,26
2022-12-11T12:50:15.703Z,27
2022-12-11T12:51:15.708Z,28
2022-12-11T12:53:15.791Z,27
2022-12-11T12:54:15.788Z,27
2022-12-11T12:55:15.715Z,29
2022-12-11T12:56:15.713Z,28
2022-12-11T12:57:15.702Z,27
2022-12-11T12:58:15.710Z,28
2022-12-11T12:59:15.687Z,25
2022-12-11T13:00:15.702Z,30
2022-12-11T13:01:15.838Z,21
2022-12-11T13:02:15.782Z,25
2022-12-11T13:03:15.745Z,24
2022-12-11T13:04:39.368Z,30
2022-12-11T13:05:15.708Z,22
2022-12-11T13:06:15.699Z,25
2022-12-11T13:07:15.704Z,27
2022-12-11T13:08:15.736Z,25
2022-12-11T13:09:15.704Z,26
2022-12-11T13:10:15.700Z,24
2022-12-11T13:11:15.707Z,25
2022-12-11T13:12:15.710Z,25
2022-12-11T13:13:15.700Z,27
2022-12-11T13:14:15.705Z,25
2022-12-11T13:15:15.701Z,24
2022-12-11T13:16:15.733Z,26
2022-12-11T13:17:15.700Z,26
2022-12-11T13:18:15.682Z,26
2022-12-11T13:19:15.697Z,28
2022-12-11T13:20:15.687Z,28
2022-12-11T13:21:15.696Z,25
2022-12-11T13:22:15.691Z,27
2022-12-11T13:23:15.705Z,31
2022-12-11T13:24:15.698Z,29
2022-12-11T13:25:15.748Z,25
2022-12-11T13:26:15.714Z,25
2022-12-11T13:27:15.720Z,31
2022-12-11T13:29:15.694Z,25
2022-12-11T13:30:15.771Z,26
2022-12-11T13:31:15.799Z,29
2022-12-11T13:32:15.748Z,26
2022-12-11T13:33:15.711Z,24
2022-12-11T13:34:15.705Z,25
2022-12-11T13:35:15.721Z,22
2022-12-11T13:36:19.001Z,22
2022-12-11T13:37:15.724Z,24
2022-12-11T13:38:15.702Z,23
2022-12-11T13:39:15.718Z,20
2022-12-11T13:40:15.716Z,24
2022-12-11T13:41:15.708Z,22
2022-12-11T13:42:17.511Z,21
2022-12-11T13:43:15.702Z,23
2022-12-11T13:44:15.742Z,25
2022-12-11T13:45:15.715Z,26
2022-12-11T13:46:15.761Z,32
2022-12-11T13:47:15.753Z,42
2022-12-11T13:48:16.992Z,37
2022-12-11T13:49:15.709Z,31
2022-12-11T13:50:15.727Z,24
2022-12-11T13:51:15.719Z,22
2022-12-11T13:52:15.716Z,26
2022-12-11T13:53:15.708Z,20
2022-12-11T13:54:17.410Z,22
2022-12-11T13:55:15.710Z,23
2022-12-11T13:56:15.724Z,23
2022-12-11T13:57:15.725Z,24
2022-12-11T13:58:15.709Z,22
2022-12-11T13:59:15.719Z,25
2022-12-11T14:00:17.411Z,22
2022-12-11T14:01:15.830Z,26
2022-12-11T14:02:15.782Z,26
2022-12-11T14:03:15.723Z,23
2022-12-11T14:04:15.718Z,20
2022-12-11T14:05:15.711Z,21
2022-12-11T14:06:18.823Z,25
2022-12-11T14:07:15.708Z,26
2022-12-11T14:08:15.790Z,22
2022-12-11T14:09:15.754Z,24
2022-12-11T14:10:15.711Z,30
2022-12-11T14:11:15.720Z,25
2022-12-11T14:12:15.710Z,26
2022-12-11T14:13:15.716Z,24
2022-12-11T14:14:15.720Z,24
2022-12-11T14:15:15.719Z,23
2022-12-11T14:16:15.751Z,24
2022-12-11T14:17:15.715Z,20
2022-12-11T14:18:15.708Z,18
2022-12-11T14:19:15.713Z,21
2022-12-11T14:20:15.709Z,19
2022-12-11T14:21:15.706Z,19
2022-12-11T14:22:15.729Z,21
2022-12-11T14:23:15.729Z,22
2022-12-11T14:24:15.698Z,23
2022-12-11T14:25:15.715Z,20
2022-12-11T14:26:15.718Z,21
2022-12-11T14:27:15.712Z,21
2022-12-11T14:28:15.723Z,20
2022-12-11T14:29:15.721Z,22
2022-12-11T14:30:15.721Z,23
2022-12-11T14:31:15.791Z,23
2022-12-11T14:32:15.739Z,20
2022-12-11T14:33:15.717Z,27
2022-12-11T14:34:15.754Z,22