createdAt,value
2023-05-13T00:00:18.337Z,17.00
2023-05-13T00:02:45.582Z,17.20
2023-05-13T00:05:12.674Z,12.40
2023-05-13T00:07:41.894Z,32.70
2023-05-13T00:10:09.602Z,13.10
2023-05-13T00:12:37.609Z,19.30
2023-05-13T00:15:05.380Z,15.80
2023-05-13T00:17:32.711Z,16.30
2023-05-13T00:20:00.236Z,32.00
2023-05-13T00:22:27.601Z,19.60
2023-05-13T00:24:54.628Z,20.20
2023-05-13T00:27:21.697Z,17.90
2023-05-13T00:29:48.726Z,19.30
2023-05-13T00:32:15.785Z,23.80
2023-05-13T00:34:43.106Z,24.00
2023-05-13T00:37:11.344Z,17.20
2023-05-13T00:39:38.575Z,17.90
2023-05-13T00:42:06.266Z,15.40
2023-05-13T00:44:34.937Z,11.00
2023-05-13T00:47:02.878Z,17.60
2023-05-13T00:49:30.002Z,20.00
2023-05-13T00:51:57.241Z,17.90
2023-05-13T00:54:24.351Z,23.60
2023-05-13T00:56:56.714Z,16.80
2023-05-13T00:59:26.461Z,16.40
2023-05-13T01:02:17.136Z,14.40
2023-05-13T01:05:09.792Z,21.70
2023-05-13T01:07:36.771Z,27.80
2023-05-13T01:10:07.575Z,23.10
2023-05-13T01:12:41.618Z,20.60
2023-05-13T01:15:11.021Z,29.00
2023-05-13T01:17:57.934Z,18.50
2023-05-13T01:20:27.705Z,28.90
2023-05-13T01:22:56.902Z,26.50
2023-05-13T01:25:26.006Z,26.70
2023-05-13T01:27:54.389Z,25.70
2023-05-13T01:30:24.173Z,28.00
2023-05-13T01:32:52.762Z,19.90
2023-05-13T01:35:21.365Z,25.90
2023-05-13T01:37:50.525Z,18.10
2023-05-13T01:40:31.832Z,36.70
2023-05-13T01:43:05.320Z,21.30
2023-05-13T01:45:33.911Z,24.90
2023-05-13T01:48:01.666Z,17.00
2023-05-13T01:50:37.396Z,14.80
2023-05-13T01:53:05.691Z,12.80
2023-05-13T01:55:32.802Z,16.30
2023-05-13T01:58:00.940Z,45.60
2023-05-13T02:00:28.030Z,39.10
2023-05-13T02:02:55.558Z,23.80
2023-05-13T02:05:23.487Z,23.80
2023-05-13T02:07:50.925Z,15.70
2023-05-13T02:10:17.961Z,23.80
2023-05-13T02:12:45.324Z,21.90
2023-05-13T02:15:12.740Z,24.20
2023-05-13T02:17:39.887Z,15.10
2023-05-13T02:20:07.938Z,13.00
2023-05-13T02:22:35.773Z,15.90
2023-05-13T02:25:04.633Z,36.80
2023-05-13T02:27:31.802Z,46.90
2023-05-13T02:29:58.978Z,30.40
2023-05-13T02:32:26.916Z,24.10
2023-05-13T02:34:54.006Z,24.20
2023-05-13T02:37:21.067Z,24.90
2023-05-13T02:39:52.637Z,25.40
2023-05-13T02:42:19.740Z,20.30
2023-05-13T02:44:48.778Z,51.60
2023-05-13T02:47:16.486Z,28.10
2023-05-13T02:49:43.607Z,27.10
2023-05-13T02:52:11.066Z,58.00
2023-05-13T02:54:40.107Z,42.90
2023-05-13T02:57:07.553Z,48.50
2023-05-13T02:59:35.075Z,31.30
2023-05-13T03:02:02.226Z,25.20
2023-05-13T03:04:29.441Z,39.20
2023-05-13T03:06:56.696Z,35.70
2023-05-13T03:09:24.033Z,25.40
2023-05-13T03:11:51.525Z,29.60
2023-05-13T03:14:18.612Z,18.80
2023-05-13T03:16:45.739Z,17.30
2023-05-13T03:19:13.986Z,25.90
2023-05-13T03:21:41.314Z,35.80
2023-05-13T03:24:09.730Z,26.90
2023-05-13T03:26:36.812Z,33.20
2023-05-13T03:29:03.917Z,27.80
2023-05-13T03:31:32.243Z,45.50
2023-05-13T03:33:59.920Z,32.70
2023-05-13T03:36:27.700Z,47.80
2023-05-13T03:38:54.861Z,45.20
2023-05-13T03:41:22.142Z,29.90
2023-05-13T03:43:49.561Z,41.30
2023-05-13T03:46:17.261Z,23.10
2023-05-13T03:48:44.722Z,27.60
2023-05-13T03:51:11.963Z,34.50
2023-05-13T03:53:39.595Z,19.40
2023-05-13T03:56:06.739Z,36.80
2023-05-13T03:58:34.101Z,30.70
2023-05-13T04:01:01.291Z,39.00
2023-05-13T04:03:28.855Z,39.30
2023-05-13T04:05:56.116Z,31.70
2023-05-13T04:08:23.254Z,23.00
2023-05-13T04:10:50.441Z,32.70
2023-05-13T04:13:19.038Z,23.90
2023-05-13T04:15:46.082Z,51.90
2023-05-13T04:18:13.116Z,26.20
2023-05-13T04:20:40.644Z,32.00
2023-05-13T04:23:08.036Z,27.90
2023-05-13T04:25:36.358Z,26.10
2023-05-13T04:28:03.794Z,22.70
2023-05-13T04:30:36.636Z,26.80
2023-05-13T04:33:04.807Z,30.70
2023-05-13T04:35:32.946Z,33.00
2023-05-13T04:38:02.160Z,33.70
2023-05-13T04:40:29.692Z,27.80
2023-05-13T04:42:59.788Z,22.60
2023-05-13T04:45:32.066Z,32.50
2023-05-13T04:48:00.248Z,37.50
2023-05-13T04:50:27.829Z,39.10
2023-05-13T04:52:56.821Z,25.20
2023-05-13T04:55:25.979Z,37.50
2023-05-13T04:57:54.126Z,31.60
2023-05-13T05:00:21.946Z,25.20
2023-05-13T05:02:50.829Z,33.10
2023-05-13T05:05:18.580Z,27.10
2023-05-13T05:07:46.522Z,48.60
2023-05-13T05:10:15.965Z,29.40
2023-05-13T05:12:48.749Z,29.90
2023-05-13T05:15:16.253Z,24.70
2023-05-13T05:17:46.625Z,34.60
2023-05-13T05:20:13.941Z,18.90
2023-05-13T05:22:42.483Z,20.20
2023-05-13T05:25:11.947Z,28.70
2023-05-13T05:27:39.432Z,32.60
2023-05-13T05:30:09.226Z,39.60
2023-05-13T05:32:37.358Z,32.80
2023-05-13T05:35:06.158Z,29.60
2023-05-13T05:37:34.764Z,16.30
2023-05-13T05:40:01.940Z,16.70
2023-05-13T05:42:29.760Z,15.90
2023-05-13T05:44:56.861Z,26.90
2023-05-13T05:47:24.648Z,21.20
2023-05-13T05:49:52.035Z,21.00
2023-05-13T05:52:19.631Z,16.30
2023-05-13T05:54:46.793Z,14.50
2023-05-13T05:57:14.700Z,15.30
2023-05-13T05:59:41.894Z,29.00
2023-05-13T06:02:09.197Z,8.80
2023-05-13T06:04:36.370Z,8.00
2023-05-13T06:07:04.240Z,17.20
2023-05-13T06:09:31.727Z,26.80
2023-05-13T06:11:58.851Z,11.30
2023-05-13T06:14:26.096Z,7.20
2023-05-13T06:16:54.949Z,10.10
2023-05-13T06:19:22.966Z,11.90
2023-05-13T06:21:50.126Z,18.70
2023-05-13T06:24:17.350Z,16.70
2023-05-13T06:26:45.564Z,36.80
2023-05-13T06:29:14.865Z,13.60
2023-05-13T06:31:42.151Z,13.50
2023-05-13T06:34:16.914Z,18.90
2023-05-13T06:36:44.688Z,9.20
2023-05-13T06:39:13.016Z,11.10
2023-05-13T06:41:41.038Z,11.90
2023-05-13T06:44:12.944Z,14.30
2023-05-13T06:46:44.669Z,12.40
2023-05-13T06:49:12.222Z,14.50
2023-05-13T06:51:39.387Z,16.70
2023-05-13T06:54:06.535Z,16.90
2023-05-13T06:56:34.896Z,11.10
2023-05-13T06:59:02.421Z,14.50
2023-05-13T07:01:29.614Z,9.20
2023-05-13T07:03:57.229Z,11.40
2023-05-13T07:06:24.383Z,14.90
2023-05-13T07:08:51.589Z,13.30
2023-05-13T07:11:18.869Z,15.70
2023-05-13T07:13:46.851Z,6.40
2023-05-13T07:16:15.327Z,9.30
2023-05-13T07:18:42.820Z,2.70
2023-05-13T07:21:10.594Z,3.70
2023-05-13T07:23:37.836Z,8.00
2023-05-13T07:26:05.000Z,3.60
2023-05-13T07:28:32.435Z,8.10
2023-05-13T07:30:59.777Z,6.60
2023-05-13T07:33:27.710Z,14.30
2023-05-13T07:35:54.983Z,11.00
2023-05-13T07:38:23.004Z,8.10
2023-05-13T07:40:50.825Z,7.30
2023-05-13T07:43:24.217Z,18.90
2023-05-13T07:45:51.749Z,18.40
2023-05-13T07:48:19.976Z,8.70
2023-05-13T07:50:47.359Z,14.00
2023-05-13T07:53:14.800Z,16.70
2023-05-13T07:55:42.422Z,12.80
2023-05-13T07:58:09.809Z,7.90
2023-05-13T08:00:37.444Z,13.30
2023-05-13T08:03:04.903Z,10.00
2023-05-13T08:05:32.380Z,11.30
2023-05-13T08:07:59.664Z,6.70
2023-05-13T08:10:26.754Z,5.50
2023-05-13T08:12:58.094Z,16.70
2023-05-13T08:15:27.315Z,23.80
2023-05-13T08:17:55.111Z,12.50
2023-05-13T08:20:26.851Z,15.60
2023-05-13T08:22:54.022Z,9.90
2023-05-13T08:25:21.803Z,11.50
2023-05-13T08:27:49.265Z,14.60
2023-05-13T08:30:17.069Z,11.10
2023-05-13T08:32:44.511Z,12.30
2023-05-13T08:35:11.880Z,16.00
2023-05-13T08:37:39.204Z,8.60
2023-05-13T08:40:07.220Z,6.40
2023-05-13T08:42:38.483Z,14.50
2023-05-13T08:45:08.773Z,4.70
2023-05-13T08:48:01.679Z,10.10
2023-05-13T08:50:30.062Z,9.50
2023-05-13T08:53:01.135Z,3.90
2023-05-13T08:55:29.124Z,18.20
2023-05-13T08:57:56.595Z,17.00
2023-05-13T09:00:24.546Z,13.60
2023-05-13T09:02:52.048Z,11.30
2023-05-13T09:05:20.822Z,12.50
2023-05-13T09:07:48.387Z,8.10
2023-05-13T09:10:17.946Z,6.80
2023-05-13T09:12:46.300Z,14.80
2023-05-13T09:15:16.065Z,17.50
2023-05-13T09:17:45.784Z,10.60
2023-05-13T09:20:15.355Z,12.50
2023-05-13T09:23:00.457Z,14.30
2023-05-13T09:25:29.067Z,14.10
2023-05-13T09:27:59.128Z,12.80
2023-05-13T09:30:28.263Z,16.30
2023-05-13T09:33:11.690Z,10.30
2023-05-13T09:35:41.074Z,9.00
2023-05-13T09:38:20.264Z,12.40
2023-05-13T09:41:05.597Z,9.50
2023-05-13T09:43:34.189Z,19.30
2023-05-13T09:46:03.494Z,6.20
2023-05-13T09:48:34.103Z,8.50
2023-05-13T09:51:01.585Z,6.80
2023-05-13T09:53:29.276Z,5.10
2023-05-13T09:55:58.841Z,6.10
2023-05-13T09:58:31.027Z,12.40
2023-05-13T10:00:59.040Z,6.60
2023-05-13T10:03:28.924Z,15.20
2023-05-13T10:06:00.465Z,10.00
2023-05-13T10:08:28.961Z,8.40
2023-05-13T10:10:56.987Z,6.10
2023-05-13T10:13:25.072Z,8.70
2023-05-13T12:20:10.003Z,12.90
2023-05-13T12:22:43.811Z,13.80
2023-05-13T12:25:40.288Z,16.10
2023-05-13T12:28:12.077Z,11.30
2023-05-13T12:30:45.051Z,12.30
2023-05-13T12:33:16.950Z,13.50
2023-05-13T12:35:45.402Z,11.50
2023-05-13T12:38:19.261Z,7.50
2023-05-13T12:40:48.189Z,8.50
2023-05-13T12:43:17.700Z,21.90
2023-05-13T12:45:46.313Z,4.70
2023-05-13T12:48:14.773Z,8.40
2023-05-13T12:50:41.855Z,10.80
2023-05-13T12:53:09.020Z,6.30
2023-05-13T12:55:40.322Z,8.60
2023-05-13T12:58:11.359Z,4.30
2023-05-13T13:00:38.518Z,9.90
2023-05-13T13:03:06.150Z,4.50
2023-05-13T13:05:33.674Z,4.60
2023-05-13T13:08:05.528Z,6.00
2023-05-13T13:10:32.867Z,14.30
2023-05-13T13:12:59.889Z,6.20
2023-05-13T13:15:26.984Z,10.40
2023-05-13T13:17:54.038Z,7.20
2023-05-13T13:20:21.141Z,11.30
2023-05-13T13:22:48.213Z,9.30
2023-05-13T13:25:15.514Z,10.30
2023-05-13T13:27:42.562Z,6.50
2023-05-13T13:30:09.947Z,4.00
2023-05-13T13:32:37.048Z,11.40
2023-05-13T13:35:05.808Z,15.30
2023-05-13T13:37:32.896Z,7.30
2023-05-13T13:39:59.895Z,15.70
2023-05-13T13:42:40.193Z,14.50
2023-05-13T13:45:11.037Z,11.10
2023-05-13T13:47:38.604Z,10.40
2023-05-13T13:50:06.480Z,16.40
2023-05-13T13:52:33.624Z,8.80
2023-05-13T13:55:00.806Z,4.50
2023-05-13T13:57:27.878Z,15.30
2023-05-13T13:59:55.075Z,12.30
2023-05-13T14:02:22.553Z,3.90
2023-05-13T14:04:49.610Z,13.20
2023-05-13T14:07:16.834Z,11.20
2023-05-13T14:09:43.905Z,13.00
2023-05-13T14:12:10.921Z,7.60
2023-05-13T14:14:37.960Z,15.10
2023-05-13T14:17:05.127Z,10.70
2023-05-13T14:19:32.141Z,15.70
2023-05-13T14:21:59.239Z,16.10
2023-05-13T14:24:27.715Z,11.90
2023-05-13T14:26:55.239Z,9.00
2023-05-13T14:29:22.401Z,43.70
2023-05-13T14:31:49.787Z,17.30
2023-05-13T14:34:16.859Z,16.60
2023-05-13T14:36:43.954Z,21.90
2023-05-13T14:39:11.186Z,29.20
2023-05-13T14:41:39.520Z,18.90
2023-05-13T14:44:06.691Z,8.70
2023-05-13T14:46:37.325Z,15.20
2023-05-13T14:49:04.447Z,14.30
2023-05-13T14:51:31.671Z,13.40
2023-05-13T14:53:58.659Z,387.00
2023-05-13T14:56:25.712Z,209.50
2023-05-13T14:58:53.614Z,109.80
2023-05-13T15:01:20.815Z,61.20
2023-05-13T15:03:47.827Z,41.00
2023-05-13T15:06:15.078Z,38.00
2023-05-13T15:08:42.222Z,33.10
2023-05-13T15:11:09.277Z,23.50
2023-05-13T15:13:37.143Z,18.00
2023-05-13T15:16:05.033Z,8.90
2023-05-13T15:18:32.445Z,18.40
2023-05-13T15:20:59.511Z,15.70
2023-05-13T15:23:26.517Z,14.00
2023-05-13T15:25:53.581Z,17.90
2023-05-13T15:28:20.746Z,19.60
2023-05-13T15:30:47.855Z,33.80
2023-05-13T15:33:15.059Z,20.50
2023-05-13T15:35:43.072Z,21.60
2023-05-13T15:38:10.946Z,32.40
2023-05-13T15:40:38.733Z,34.10
2023-05-13T15:43:05.838Z,13.10
2023-05-13T15:45:32.918Z,22.40
2023-05-13T15:47:59.974Z,35.10
2023-05-13T15:50:27.659Z,28.70
2023-05-13T15:52:55.532Z,16.40
2023-05-13T15:55:22.955Z,16.60
2023-05-13T15:57:50.562Z,17.70
2023-05-13T16:00:18.806Z,9.20
2023-05-13T16:02:45.854Z,7.80
2023-05-13T16:05:15.479Z,7.80
2023-05-13T16:07:42.959Z,9.20
2023-05-13T16:10:10.508Z,9.80
2023-05-13T16:12:37.921Z,20.90
2023-05-13T16:15:06.534Z,40.10
2023-05-13T16:17:33.701Z,24.60
2023-05-13T16:20:00.871Z,22.20
2023-05-13T16:22:38.149Z,34.60
2023-05-13T16:25:10.193Z,32.70
2023-05-13T16:27:38.702Z,34.10
2023-05-13T16:30:07.600Z,28.80
2023-05-13T16:32:35.213Z,31.00
2023-05-13T16:35:03.696Z,31.20
2023-05-13T16:37:31.709Z,27.10
2023-05-13T16:39:59.024Z,63.00
2023-05-13T16:42:26.308Z,83.30
2023-05-13T16:44:53.336Z,120.90
2023-05-13T16:47:20.470Z,138.90
2023-05-13T16:49:50.067Z,131.70
2023-05-13T16:52:17.190Z,88.80
2023-05-13T16:54:44.932Z,43.80
2023-05-13T16:57:12.068Z,41.00
2023-05-13T16:59:39.243Z,69.50
2023-05-13T17:02:07.584Z,57.10
2023-05-13T17:04:35.352Z,34.80
2023-05-13T17:07:03.257Z,33.60
2023-05-13T17:09:30.944Z,25.90
2023-05-13T17:11:58.215Z,18.80
2023-05-13T17:14:25.400Z,38.40
2023-05-13T17:16:52.754Z,14.80
2023-05-13T17:19:20.000Z,17.40
2023-05-13T17:21:47.338Z,26.00
2023-05-13T17:24:14.454Z,16.50
2023-05-13T17:26:41.481Z,21.00
2023-05-13T17:29:08.520Z,17.40
2023-05-13T17:31:35.818Z,10.40
2023-05-13T17:34:02.908Z,14.00
2023-05-13T17:36:30.182Z,12.30
2023-05-13T17:38:57.261Z,37.20
2023-05-13T17:41:24.509Z,22.80
2023-05-13T17:43:51.768Z,27.50
2023-05-13T17:46:18.845Z,40.50
2023-05-13T17:48:46.051Z,37.70
2023-05-13T17:51:13.101Z,39.10
2023-05-13T17:53:40.178Z,32.10
2023-05-13T17:56:10.661Z,47.50
2023-05-13T17:58:37.747Z,66.90
2023-05-13T18:01:04.926Z,104.10
2023-05-13T18:03:31.939Z,107.20
2023-05-13T18:05:59.110Z,100.90
2023-05-13T18:08:26.432Z,80.70
2023-05-13T18:10:53.492Z,81.40
2023-05-13T18:13:20.508Z,106.20
2023-05-13T18:15:47.665Z,103.50
2023-05-13T18:18:16.319Z,87.20
2023-05-13T18:20:43.400Z,96.70
2023-05-13T18:23:10.594Z,70.70
2023-05-13T18:25:48.579Z,65.60
2023-05-13T18:28:22.004Z,69.40
2023-05-13T18:30:49.039Z,70.10
2023-05-13T18:33:16.060Z,62.70
2023-05-13T18:35:43.150Z,66.90
2023-05-13T18:38:10.278Z,62.20
2023-05-13T18:40:37.319Z,45.50
2023-05-13T18:43:04.412Z,52.80
2023-05-13T18:45:31.485Z,49.60
2023-05-13T18:47:58.726Z,49.20
2023-05-13T18:50:25.796Z,46.60
2023-05-13T18:52:52.851Z,35.60
2023-05-13T18:55:19.928Z,31.80
2023-05-13T18:57:47.464Z,41.70
2023-05-13T19:00:14.836Z,47.30
2023-05-13T19:02:42.156Z,48.70
2023-05-13T19:05:09.555Z,38.70
2023-05-13T19:07:37.288Z,62.10
2023-05-13T19:10:04.566Z,41.20
2023-05-13T19:12:31.622Z,49.40
2023-05-13T19:14:58.641Z,82.10
2023-05-13T19:17:26.232Z,40.10
2023-05-13T19:19:53.335Z,22.40
2023-05-13T19:22:20.408Z,18.60
2023-05-13T19:24:47.568Z,19.10
2023-05-13T19:27:14.732Z,25.10
2023-05-13T19:29:41.763Z,26.70
2023-05-13T19:32:08.788Z,18.50
2023-05-13T19:34:35.887Z,30.50
2023-05-13T19:37:02.982Z,35.60
2023-05-13T19:39:30.047Z,30.30
2023-05-13T19:41:57.121Z,34.60
2023-05-13T19:44:27.810Z,24.60
2023-05-13T19:46:55.435Z,28.30
2023-05-13T19:49:22.706Z,43.70
2023-05-13T19:51:49.692Z,29.80
2023-05-13T19:54:16.765Z,32.80
2023-05-13T19:56:43.887Z,30.20
2023-05-13T19:59:10.936Z,30.90
2023-05-13T20:01:38.104Z,26.70
2023-05-13T20:04:05.204Z,28.60
2023-05-13T20:06:32.866Z,34.80
2023-05-13T20:09:01.064Z,33.50
2023-05-13T20:11:28.303Z,28.60
2023-05-13T20:13:56.070Z,39.10
2023-05-13T20:16:23.723Z,36.80
2023-05-13T20:18:50.917Z,28.70
2023-05-13T20:21:18.107Z,27.10
2023-05-13T20:23:45.136Z,38.70
2023-05-13T20:26:12.175Z,36.40
2023-05-13T20:28:39.206Z,29.80
2023-05-13T20:31:06.879Z,25.90
2023-05-13T20:33:33.962Z,47.80
2023-05-13T20:36:01.130Z,30.90
2023-05-13T20:38:28.265Z,42.10
2023-05-13T20:40:55.457Z,37.50
2023-05-13T20:43:22.444Z,36.20
2023-05-13T20:45:49.601Z,80.30
2023-05-13T20:48:16.749Z,50.30
2023-05-13T20:50:43.823Z,38.80
2023-05-13T20:53:10.900Z,47.80
2023-05-13T20:55:37.931Z,43.20
2023-05-13T20:58:04.985Z,44.20
2023-05-13T21:00:32.070Z,39.10
2023-05-13T21:02:59.978Z,35.30
2023-05-13T21:05:27.178Z,32.40
2023-05-13T21:07:54.270Z,29.90
2023-05-13T21:10:21.803Z,31.20
2023-05-13T21:12:49.279Z,25.70
2023-05-13T21:15:16.903Z,43.50
2023-05-13T21:17:44.102Z,28.20
2023-05-13T21:20:11.883Z,29.80
2023-05-13T21:22:38.895Z,31.80
2023-05-13T21:25:06.692Z,32.30
2023-05-13T21:27:33.730Z,27.90
2023-05-13T21:30:00.736Z,24.50
2023-05-13T21:32:27.745Z,23.30
2023-05-13T21:34:56.092Z,26.90
2023-05-13T21:37:23.366Z,24.50
2023-05-13T21:39:50.380Z,25.70
2023-05-13T21:42:17.458Z,25.60
2023-05-13T21:44:44.474Z,33.70
2023-05-13T21:47:11.501Z,32.20
2023-05-13T21:49:38.516Z,31.70
2023-05-13T21:52:05.904Z,31.70
2023-05-13T21:54:32.949Z,26.40
2023-05-13T21:57:01.201Z,38.20
2023-05-13T21:59:28.247Z,35.30
2023-05-13T22:01:55.404Z,26.40
2023-05-13T22:04:25.634Z,34.40
2023-05-13T22:06:53.556Z,30.80
2023-05-13T22:09:20.578Z,42.30
2023-05-13T22:11:47.608Z,27.30
2023-05-13T22:14:14.715Z,32.80
2023-05-13T22:16:41.848Z,26.10
2023-05-13T22:19:09.023Z,23.30
2023-05-13T22:21:36.284Z,28.20
2023-05-13T22:24:06.497Z,20.40
2023-05-13T22:26:33.540Z,25.50
2023-05-13T22:29:00.957Z,25.80
2023-05-13T22:31:28.040Z,31.90
2023-05-13T22:33:55.065Z,26.50
2023-05-13T22:36:22.075Z,21.90
2023-05-13T22:38:49.108Z,24.20
2023-05-13T22:41:18.993Z,27.80
2023-05-13T22:43:46.117Z,22.70
2023-05-13T22:46:13.193Z,28.40
2023-05-13T22:48:40.258Z,20.00
2023-05-13T22:51:07.330Z,23.40
2023-05-13T22:53:34.420Z,20.20
2023-05-13T22:56:01.468Z,28.40
2023-05-13T22:58:28.540Z,30.50
2023-05-13T23:00:55.608Z,29.60
2023-05-13T23:03:22.637Z,36.60
2023-05-13T23:05:49.866Z,24.50
2023-05-13T23:08:16.944Z,16.80
2023-05-13T23:10:43.978Z,25.70
2023-05-13T23:13:11.025Z,24.70
2023-05-13T23:15:38.104Z,25.70
2023-05-13T23:18:05.238Z,17.70
2023-05-13T23:20:32.388Z,25.30
2023-05-13T23:22:59.411Z,26.00
2023-05-13T23:25:26.445Z,20.70
2023-05-13T23:27:53.478Z,19.90
2023-05-13T23:30:20.627Z,27.10
2023-05-13T23:32:48.299Z,20.90
2023-05-13T23:35:15.470Z,27.00
2023-05-13T23:37:42.537Z,19.40
2023-05-13T23:40:10.200Z,22.30
2023-05-13T23:42:38.373Z,26.90
2023-05-13T23:45:05.897Z,38.90
2023-05-13T23:47:32.965Z,22.30
2023-05-13T23:50:00.145Z,24.70
2023-05-13T23:52:27.236Z,34.20
2023-05-13T23:54:54.291Z,21.40
2023-05-13T23:57:22.393Z,23.90
2023-05-13T23:59:49.589Z,16.20
