createdAt,value
2019-01-13T04:05:29.235Z,7.50
2019-01-13T04:22:09.889Z,7.70
2019-01-13T04:25:01.870Z,7.70
2019-01-13T04:30:34.310Z,7.90
2019-01-13T04:33:22.558Z,8.00
2019-01-13T04:36:06.671Z,8.00
2019-01-13T04:41:31.907Z,8.00
2019-01-13T04:44:31.000Z,8.00
2019-01-13T04:47:13.631Z,8.00
2019-01-13T04:50:01.198Z,8.00
2019-01-13T04:52:47.278Z,7.90
2019-01-13T05:04:03.370Z,8.00
2019-01-13T05:06:46.082Z,8.00
2019-01-13T05:09:26.093Z,8.00
2019-01-13T05:12:24.024Z,8.00
2019-01-13T05:23:20.010Z,8.00
2019-01-13T05:28:39.624Z,8.00
2019-01-13T05:31:10.964Z,8.00
2019-01-13T05:34:12.853Z,8.00
2019-01-13T05:36:55.180Z,8.00
2019-01-13T05:39:53.237Z,8.00
2019-01-13T05:45:09.804Z,8.00
2019-01-13T05:47:49.939Z,8.00
2019-01-13T05:50:28.521Z,8.00
2019-01-13T05:53:21.326Z,8.00
2019-01-13T05:56:10.616Z,8.00
2019-01-13T05:58:46.638Z,8.00
2019-01-13T06:01:28.394Z,8.00
2019-01-13T06:09:48.407Z,7.90
2019-01-13T06:12:52.923Z,7.90
2019-01-13T06:15:29.271Z,7.90
2019-01-13T06:18:10.935Z,7.90
2019-01-13T06:23:34.765Z,7.90
2019-01-13T06:26:31.977Z,8.00
2019-01-13T06:29:20.690Z,8.00
2019-01-13T06:32:03.388Z,8.00
2019-01-13T06:34:45.999Z,8.00
2019-01-13T06:37:32.665Z,8.00
2019-01-13T06:40:16.049Z,8.00
2019-01-13T06:43:03.655Z,8.00
2019-01-13T06:45:44.896Z,8.00
2019-01-13T06:51:03.371Z,8.00
2019-01-13T06:56:10.841Z,8.00
2019-01-13T06:58:46.063Z,8.10
2019-01-13T07:01:21.309Z,8.10
2019-01-13T07:03:56.730Z,8.10
2019-01-13T07:06:31.888Z,8.10
2019-01-13T07:09:08.290Z,8.20
2019-01-13T07:11:43.437Z,8.20
2019-01-13T07:14:18.773Z,8.20
2019-01-13T07:16:54.004Z,8.30
2019-01-13T07:19:29.229Z,8.30
2019-01-13T07:22:04.543Z,8.30
2019-01-13T07:24:39.688Z,8.30
2019-01-13T07:27:14.948Z,8.30
2019-01-13T07:29:50.234Z,8.30
2019-01-13T07:32:25.468Z,8.40
2019-01-13T07:35:00.614Z,8.40
2019-01-13T07:37:35.780Z,8.40
2019-01-13T07:40:16.070Z,8.40
2019-01-13T07:42:51.312Z,8.40
2019-01-13T07:45:30.053Z,8.40
2019-01-13T07:48:05.394Z,8.40
2019-01-13T07:50:40.578Z,8.50
2019-01-13T07:53:15.844Z,8.50
2019-01-13T07:55:51.113Z,8.50
2019-01-13T07:58:26.375Z,8.50
2019-01-13T08:01:01.697Z,8.50
2019-01-13T08:03:37.236Z,8.50
2019-01-13T08:06:12.450Z,8.50
2019-01-13T08:08:47.691Z,8.50
2019-01-13T08:11:23.013Z,8.50
2019-01-13T08:13:58.292Z,8.60
2019-01-13T08:16:33.505Z,8.60
2019-01-13T08:19:08.838Z,8.60
2019-01-13T08:21:44.342Z,8.60
2019-01-13T08:24:19.646Z,8.70
2019-01-13T08:26:54.895Z,8.60
2019-01-13T08:29:30.161Z,8.70
2019-01-13T08:32:05.373Z,8.70
2019-01-13T08:34:41.603Z,8.70
2019-01-13T08:37:16.976Z,8.70
2019-01-13T08:39:52.223Z,8.70
2019-01-13T08:42:27.454Z,8.70
2019-01-13T08:45:02.748Z,8.70
2019-01-13T08:47:37.889Z,8.80
2019-01-13T08:50:16.179Z,8.70
2019-01-13T08:52:51.364Z,8.80
2019-01-13T08:55:28.328Z,8.80
2019-01-13T08:58:03.489Z,8.80
2019-01-13T09:00:38.733Z,8.80
2019-01-13T09:03:13.948Z,8.90
2019-01-13T09:05:49.257Z,8.90
2019-01-13T09:08:24.497Z,8.90
2019-01-13T09:10:59.730Z,8.90
2019-01-13T09:13:35.033Z,8.90
2019-01-13T09:16:10.230Z,8.90
2019-01-13T09:18:45.527Z,8.90
2019-01-13T09:21:20.771Z,8.90
2019-01-13T09:23:56.068Z,8.90
2019-01-13T09:26:31.309Z,9.00
2019-01-13T09:29:06.589Z,9.00
2019-01-13T09:31:41.884Z,9.00
2019-01-13T09:34:17.132Z,9.00
2019-01-13T09:36:52.390Z,9.00
2019-01-13T09:39:27.652Z,9.00
2019-01-13T09:42:02.971Z,9.10
2019-01-13T09:44:38.203Z,9.10
2019-01-13T09:47:13.542Z,9.10
2019-01-13T09:49:50.024Z,9.10
2019-01-13T09:52:25.419Z,9.20
2019-01-13T09:55:00.762Z,9.20
2019-01-13T09:57:36.117Z,9.20
2019-01-13T10:00:26.371Z,9.20
2019-01-13T10:03:01.653Z,9.30
2019-01-13T10:05:37.074Z,9.30
2019-01-13T10:08:12.413Z,9.30
2019-01-13T10:10:47.741Z,9.30
2019-01-13T10:13:23.030Z,9.40
2019-01-13T10:15:58.357Z,9.40
2019-01-13T10:18:33.683Z,9.40
2019-01-13T10:21:08.986Z,9.50
2019-01-13T10:23:44.363Z,9.50
2019-01-13T10:26:19.745Z,9.50
2019-01-13T10:28:55.044Z,9.50
2019-01-13T10:31:30.458Z,9.60
2019-01-13T10:34:05.903Z,9.60
2019-01-13T10:36:42.920Z,9.60
2019-01-13T10:39:26.345Z,9.60
2019-01-13T10:42:07.448Z,9.70
2019-01-13T10:44:53.417Z,9.70
2019-01-13T10:47:28.724Z,9.70
2019-01-13T10:50:04.890Z,9.80
2019-01-13T10:52:40.297Z,9.80
2019-01-13T10:55:17.377Z,9.80
2019-01-13T10:57:52.739Z,9.80
2019-01-13T11:00:32.371Z,9.80
2019-01-13T11:03:07.660Z,9.80
2019-01-13T11:05:43.054Z,9.80
2019-01-13T11:08:18.375Z,9.80
2019-01-13T11:10:53.601Z,9.80
2019-01-13T11:13:28.955Z,9.80
2019-01-13T11:16:04.337Z,9.90
2019-01-13T11:18:42.378Z,9.90
2019-01-13T11:21:21.616Z,9.90
2019-01-13T11:23:57.088Z,9.90
2019-01-13T11:26:35.819Z,9.90
2019-01-13T11:29:12.404Z,10.00
2019-01-13T11:31:55.962Z,10.00
2019-01-13T11:34:36.228Z,10.00
2019-01-13T11:37:13.540Z,10.10
2019-01-13T11:39:48.990Z,10.10
2019-01-13T11:42:27.249Z,10.10
2019-01-13T11:45:14.321Z,10.20
2019-01-13T11:47:56.706Z,10.20
2019-01-13T11:50:37.612Z,10.20
2019-01-13T11:53:14.961Z,10.30
2019-01-13T11:55:54.415Z,10.30
2019-01-13T11:58:45.506Z,10.30
2019-01-13T12:01:24.674Z,10.30
2019-01-13T12:04:06.437Z,10.30
2019-01-13T12:06:41.993Z,10.30
2019-01-13T12:09:17.419Z,10.30
2019-01-13T12:11:55.491Z,10.30
2019-01-13T12:14:30.977Z,10.30
2019-01-13T12:17:06.233Z,10.40
2019-01-13T12:19:41.622Z,10.30
2019-01-13T12:22:16.924Z,10.30
2019-01-13T12:24:52.214Z,10.30
2019-01-13T12:27:28.674Z,10.30
2019-01-13T12:30:05.425Z,10.30
2019-01-13T12:32:40.757Z,10.30
2019-01-13T12:35:16.104Z,10.30
2019-01-13T12:37:51.456Z,10.30
2019-01-13T12:40:27.597Z,10.30
2019-01-13T12:43:04.049Z,10.30
2019-01-13T12:45:39.357Z,10.30
2019-01-13T12:48:14.564Z,10.30
2019-01-13T12:50:49.816Z,10.30
2019-01-13T12:53:25.051Z,10.30
2019-01-13T12:56:00.331Z,10.30
2019-01-13T12:58:35.668Z,10.30
2019-01-13T13:01:10.987Z,10.30
2019-01-13T13:03:46.319Z,10.30
2019-01-13T13:06:21.728Z,10.30
2019-01-13T13:08:57.115Z,10.30
2019-01-13T13:11:32.365Z,10.30
2019-01-13T13:14:07.611Z,10.40
2019-01-13T13:16:45.003Z,10.40
2019-01-13T13:19:40.850Z,10.40
2019-01-13T13:22:48.840Z,10.40
2019-01-13T13:25:24.186Z,10.30
2019-01-13T13:27:59.537Z,10.40
2019-01-13T13:30:35.011Z,10.40
2019-01-13T13:33:10.386Z,10.40
2019-01-13T13:35:45.754Z,10.40
2019-01-13T13:38:21.002Z,10.30
2019-01-13T13:41:04.376Z,10.30
2019-01-13T13:43:37.989Z,10.30
2019-01-13T13:46:13.476Z,10.30
2019-01-13T13:48:49.169Z,10.20
2019-01-13T13:51:36.876Z,10.20
2019-01-13T13:54:14.860Z,10.10
2019-01-13T13:57:13.389Z,10.00
2019-01-13T13:59:52.570Z,10.00
2019-01-13T14:02:42.869Z,10.00
2019-01-13T14:05:27.381Z,10.00
2019-01-13T14:08:33.982Z,9.90
2019-01-13T14:12:07.550Z,9.90
2019-01-13T14:15:13.493Z,9.90
2019-01-13T14:18:02.543Z,9.90
2019-01-13T14:20:46.693Z,9.80
2019-01-13T14:23:22.235Z,9.80
2019-01-13T14:26:00.136Z,9.80
2019-01-13T14:28:38.746Z,9.80
2019-01-13T14:31:17.390Z,9.80
2019-01-13T14:33:53.227Z,9.80
2019-01-13T14:36:28.644Z,9.80
2019-01-13T14:39:05.586Z,9.80
2019-01-13T14:41:41.094Z,9.70
2019-01-13T14:44:16.600Z,9.70
2019-01-13T14:46:58.974Z,9.70
2019-01-13T14:49:37.400Z,9.70
2019-01-13T14:52:17.635Z,9.60
2019-01-13T14:54:53.212Z,9.60
2019-01-13T14:57:32.939Z,9.60
2019-01-13T15:00:13.305Z,9.60
2019-01-13T15:02:50.580Z,9.60
2019-01-13T15:05:26.163Z,9.50
2019-01-13T15:08:01.646Z,9.50
2019-01-13T15:10:37.000Z,9.50
2019-01-13T15:13:12.438Z,9.40
2019-01-13T15:15:47.934Z,9.40
2019-01-13T15:18:23.397Z,9.40
2019-01-13T15:20:58.712Z,9.40
2019-01-13T15:23:34.301Z,9.30
2019-01-13T15:26:11.910Z,9.30
2019-01-13T15:28:47.290Z,9.30
2019-01-13T15:31:22.637Z,9.20
2019-01-13T15:33:59.491Z,9.20
2019-01-13T15:36:34.885Z,9.20
2019-01-13T15:39:10.506Z,9.10
2019-01-13T15:41:46.050Z,9.10
2019-01-13T15:44:21.621Z,9.00
2019-01-13T15:47:00.052Z,9.00
2019-01-13T15:49:35.851Z,9.00
2019-01-13T15:52:15.573Z,9.00
2019-01-13T15:54:55.797Z,8.90
2019-01-13T15:57:31.265Z,8.90
2019-01-13T16:00:12.130Z,8.90
2019-01-13T16:02:49.035Z,8.80
2019-01-13T16:05:24.683Z,8.80
2019-01-13T16:08:00.233Z,8.70
2019-01-13T16:10:37.432Z,8.70
2019-01-13T16:13:15.994Z,8.70
2019-01-13T16:15:51.430Z,8.60
2019-01-13T16:18:26.943Z,8.60
2019-01-13T16:21:02.355Z,8.60
2019-01-13T16:23:37.754Z,8.60
2019-01-13T16:26:13.404Z,8.60
2019-01-13T16:28:49.012Z,8.50
2019-01-13T16:31:24.555Z,8.50
2019-01-13T16:34:00.353Z,8.50
2019-01-13T16:36:54.927Z,8.40
2019-01-13T16:39:46.275Z,8.40
2019-01-13T16:43:02.126Z,8.40
2019-01-13T16:49:04.151Z,8.30
2019-01-13T16:51:39.809Z,8.30
2019-01-13T16:54:15.245Z,8.30
2019-01-13T16:56:50.919Z,8.30
2019-01-13T16:59:26.315Z,8.20
2019-01-13T17:02:01.741Z,8.20
2019-01-13T17:04:38.753Z,8.20
2019-01-13T17:08:20.349Z,8.20
2019-01-13T17:28:28.093Z,8.00
2019-01-13T17:31:10.656Z,8.00
2019-01-13T18:15:42.156Z,8.00
2019-01-13T18:22:22.186Z,8.00
2019-01-13T19:10:01.739Z,8.00
2019-01-13T19:15:00.692Z,8.10
2019-01-13T19:44:02.031Z,8.20
2019-01-13T19:46:37.347Z,8.40
2019-01-13T19:49:12.758Z,8.40
2019-01-13T19:51:48.158Z,8.40
2019-01-13T19:54:23.560Z,8.40
2019-01-13T19:56:58.933Z,8.50
2019-01-13T19:59:34.318Z,8.50
2019-01-13T20:02:09.826Z,8.60
2019-01-13T20:04:45.157Z,8.60
2019-01-13T20:07:20.482Z,8.70
2019-01-13T20:09:55.876Z,8.80
2019-01-13T20:12:34.261Z,8.80
2019-01-13T20:15:11.077Z,8.90
2019-01-13T20:17:46.545Z,8.90
2019-01-13T20:20:22.093Z,9.00
2019-01-13T20:22:57.699Z,9.00
2019-01-13T20:25:37.812Z,9.10
2019-01-13T20:28:22.132Z,9.10
2019-01-13T20:30:59.096Z,9.10
2019-01-13T20:33:43.469Z,9.20
2019-01-13T20:36:22.148Z,9.20
2019-01-13T20:38:57.962Z,9.30
2019-01-13T20:42:04.046Z,9.30
2019-01-13T20:45:06.456Z,9.30
2019-01-13T20:47:59.613Z,9.40
2019-01-13T20:50:39.353Z,9.50
2019-01-13T20:53:14.996Z,9.50
2019-01-13T20:55:50.775Z,9.50
2019-01-13T20:58:26.514Z,9.60
2019-01-13T21:01:01.984Z,9.60
2019-01-13T21:03:37.307Z,9.60
2019-01-13T21:06:12.563Z,9.60
2019-01-13T21:08:47.974Z,9.70
2019-01-13T21:11:23.786Z,9.70
2019-01-13T21:13:59.504Z,9.70
2019-01-13T21:16:41.733Z,9.80
2019-01-13T21:19:19.208Z,9.80
2019-01-13T21:21:57.777Z,9.80
2019-01-13T21:24:36.763Z,9.90
2019-01-13T21:27:12.471Z,9.90
2019-01-13T21:29:50.587Z,10.00
2019-01-13T21:32:26.104Z,10.00
2019-01-13T21:35:01.968Z,10.00
2019-01-13T21:37:37.539Z,10.10
2019-01-13T21:40:13.357Z,10.10
2019-01-13T21:43:09.457Z,10.10
2019-01-13T21:45:49.402Z,10.10
2019-01-13T21:48:25.074Z,10.20
2019-01-13T21:51:00.623Z,10.20
2019-01-13T21:53:36.040Z,10.20
2019-01-13T21:56:11.361Z,10.20
2019-01-13T21:58:47.081Z,10.20
2019-01-13T22:01:22.585Z,10.20
2019-01-13T22:03:58.000Z,10.20
2019-01-13T22:06:33.379Z,10.30
2019-01-13T22:09:12.039Z,10.30
2019-01-13T22:11:47.517Z,10.30
2019-01-13T22:14:24.269Z,10.30
2019-01-13T22:16:59.811Z,10.30
2019-01-13T22:19:35.451Z,10.40
2019-01-13T22:22:11.152Z,10.40
2019-01-13T22:24:46.682Z,10.40
2019-01-13T22:27:22.194Z,10.40
2019-01-13T22:30:00.762Z,10.50
2019-01-13T22:32:36.164Z,10.50
2019-01-13T22:35:11.447Z,10.50
2019-01-13T22:37:46.777Z,10.50
2019-01-13T22:40:21.900Z,10.50
2019-01-13T22:42:57.065Z,10.50
2019-01-13T22:45:32.867Z,10.50
2019-01-13T22:48:08.129Z,10.60
2019-01-13T22:50:43.253Z,10.60
2019-01-13T22:53:18.604Z,10.60
2019-01-13T22:55:53.728Z,10.70
2019-01-13T22:58:28.945Z,10.70
2019-01-13T23:01:26.746Z,10.80
2019-01-13T23:04:05.248Z,10.80
2019-01-13T23:06:40.378Z,10.90
2019-01-13T23:09:15.636Z,10.90
2019-01-13T23:11:50.793Z,11.00
2019-01-13T23:14:26.084Z,11.00
2019-01-13T23:17:01.217Z,11.00
2019-01-13T23:19:36.449Z,11.00
2019-01-13T23:22:11.664Z,11.10
2019-01-13T23:24:46.805Z,11.00
2019-01-13T23:27:21.928Z,11.10
2019-01-13T23:29:57.157Z,11.10
2019-01-13T23:32:32.352Z,11.20
2019-01-13T23:35:07.559Z,11.20
2019-01-13T23:37:42.736Z,11.30
2019-01-13T23:40:17.884Z,11.30
2019-01-13T23:42:53.007Z,11.30
2019-01-13T23:45:28.336Z,11.40
2019-01-13T23:48:03.537Z,11.40
2019-01-13T23:50:38.717Z,11.40
2019-01-13T23:53:13.855Z,11.40
2019-01-13T23:55:49.213Z,11.50
2019-01-13T23:58:24.364Z,11.50
